createdAt,value
2023-01-11T00:01:07.242Z,2.13
2023-01-11T00:03:35.838Z,2.00
2023-01-11T00:06:04.941Z,2.00
2023-01-11T00:08:33.378Z,2.50
2023-01-11T00:11:03.318Z,1.90
2023-01-11T00:13:32.137Z,2.17
2023-01-11T00:16:07.005Z,2.00
2023-01-11T00:18:35.558Z,2.30
2023-01-11T00:21:05.598Z,1.95
2023-01-11T00:23:33.851Z,1.77
2023-01-11T00:26:05.428Z,1.80
2023-01-11T00:28:33.761Z,1.58
2023-01-11T00:31:02.106Z,1.10
2023-01-11T00:33:30.632Z,1.33
2023-01-11T00:35:58.894Z,1.52
2023-01-11T00:38:47.024Z,1.50
2023-01-11T00:41:34.823Z,1.48
2023-01-11T00:44:20.742Z,1.60
2023-01-11T00:47:06.703Z,1.10
2023-01-11T00:49:35.011Z,1.70
2023-01-11T00:52:05.834Z,1.25
2023-01-11T00:54:34.131Z,1.05
2023-01-11T00:57:04.508Z,1.08
2023-01-11T00:59:32.736Z,0.98
2023-01-11T01:02:01.136Z,1.17
2023-01-11T01:04:30.205Z,1.27
2023-01-11T01:06:58.581Z,1.23
2023-01-11T01:09:27.143Z,1.30
2023-01-11T01:11:55.341Z,1.60
2023-01-11T01:14:29.017Z,1.40
2023-01-11T01:17:00.481Z,1.45
2023-01-11T01:19:29.572Z,1.48
2023-01-11T01:21:59.249Z,1.60
2023-01-11T01:24:28.929Z,1.42
2023-01-11T01:26:57.493Z,1.45
2023-01-11T01:29:27.336Z,1.33
2023-01-11T01:31:55.677Z,1.52
2023-01-11T01:34:23.896Z,2.27
2023-01-11T01:36:52.229Z,1.73
2023-01-11T01:39:20.432Z,1.50
2023-01-11T01:41:48.781Z,1.65
2023-01-11T01:44:54.284Z,1.57
2023-01-11T01:47:28.235Z,1.80
2023-01-11T01:49:57.420Z,1.30
2023-01-11T01:52:29.157Z,1.63
2023-01-11T01:55:02.260Z,1.92
2023-01-11T01:57:34.113Z,1.27
2023-01-11T02:00:06.717Z,1.57
2023-01-11T02:02:38.523Z,1.65
2023-01-11T02:05:08.803Z,1.60
2023-01-11T02:07:40.765Z,1.70
2023-01-11T02:10:11.515Z,1.42
2023-01-11T02:12:43.128Z,1.38
2023-01-11T02:15:12.805Z,1.70
2023-01-11T02:17:42.440Z,1.25
2023-01-11T02:20:48.197Z,1.55
2023-01-11T02:23:53.031Z,1.58
2023-01-11T02:26:48.528Z,1.65
2023-01-11T02:29:31.214Z,1.70
2023-01-11T02:32:11.745Z,1.25
2023-01-11T02:34:46.863Z,2.08
2023-01-11T02:37:27.149Z,1.45
2023-01-11T02:40:03.900Z,1.80
2023-01-11T02:42:57.131Z,1.25
2023-01-11T02:45:39.712Z,1.40
2023-01-11T02:48:17.430Z,1.42
2023-01-11T02:50:50.687Z,1.70
2023-01-11T02:53:27.193Z,1.50
2023-01-11T02:55:59.910Z,1.95
2023-01-11T02:58:31.263Z,2.00
2023-01-11T03:01:01.767Z,1.80
2023-01-11T03:03:30.279Z,1.70
2023-01-11T03:06:04.282Z,1.93
2023-01-11T03:08:51.898Z,1.45
2023-01-11T03:11:58.788Z,2.28
2023-01-11T03:14:34.975Z,1.75
2023-01-11T03:17:11.129Z,1.63
2023-01-11T03:19:46.169Z,2.38
2023-01-11T03:22:26.348Z,1.45
2023-01-11T03:25:01.857Z,1.57
2023-01-11T03:27:36.826Z,1.45
2023-01-11T03:30:09.443Z,1.60
2023-01-11T03:32:47.979Z,1.30
2023-01-11T03:35:24.115Z,1.58
2023-01-11T03:37:56.683Z,1.50
2023-01-11T03:40:29.630Z,1.67
2023-01-11T03:43:14.120Z,1.58
2023-01-11T03:45:51.094Z,1.60
2023-01-11T03:48:23.726Z,1.75
2023-01-11T03:50:54.941Z,1.70
2023-01-11T03:53:25.710Z,1.83
2023-01-11T03:55:57.732Z,1.95
2023-01-11T03:58:28.114Z,1.70
2023-01-11T04:00:58.044Z,1.85
2023-01-11T04:03:28.349Z,1.95
2023-01-11T04:06:00.792Z,1.73
2023-01-11T04:08:29.357Z,1.70
2023-01-11T04:10:57.675Z,1.52
2023-01-11T04:13:25.906Z,1.70
2023-01-11T04:15:54.666Z,1.67
2023-01-11T04:18:22.917Z,2.30
2023-01-11T04:20:52.730Z,2.35
2023-01-11T04:23:21.009Z,2.15
2023-01-11T04:25:49.289Z,1.83
2023-01-11T04:28:19.439Z,1.70
2023-01-11T04:30:47.740Z,1.77
2023-01-11T04:33:16.001Z,1.80
2023-01-11T04:35:44.773Z,2.15
2023-01-11T04:38:14.429Z,2.28
2023-01-11T04:40:42.719Z,1.42
2023-01-11T04:43:09.970Z,1.80
2023-01-11T04:45:38.345Z,1.80
2023-01-11T04:48:07.144Z,1.83
2023-01-11T04:50:35.421Z,1.77
2023-01-11T04:53:03.653Z,2.40
2023-01-11T04:55:33.262Z,2.13
2023-01-11T04:58:01.503Z,1.77
2023-01-11T05:00:29.734Z,1.80
2023-01-11T05:03:00.888Z,1.40
2023-01-11T05:05:30.250Z,2.08
2023-01-11T05:07:58.489Z,1.77
2023-01-11T05:10:26.681Z,2.00
2023-01-11T05:12:56.276Z,1.80
2023-01-11T05:15:24.505Z,1.90
2023-01-11T05:17:52.697Z,2.17
2023-01-11T05:20:20.914Z,1.92
2023-01-11T05:22:49.708Z,1.77
2023-01-11T05:25:18.287Z,1.63
2023-01-11T05:27:46.578Z,2.05
2023-01-11T05:30:16.662Z,1.65
2023-01-11T05:32:44.899Z,1.70
2023-01-11T05:35:13.112Z,2.15
2023-01-11T05:37:41.323Z,2.10
2023-01-11T05:40:11.505Z,2.28
2023-01-11T05:42:39.708Z,2.20
2023-01-11T05:45:26.809Z,1.40
2023-01-11T05:47:56.709Z,1.75
2023-01-11T05:50:24.958Z,2.33
2023-01-11T05:52:53.482Z,2.40
2023-01-11T05:55:21.711Z,2.30
2023-01-11T05:57:51.108Z,1.88
2023-01-11T06:00:20.228Z,2.67
2023-01-11T06:02:48.665Z,2.10
2023-01-11T06:05:18.423Z,2.90
2023-01-11T06:07:46.815Z,2.83
2023-01-11T06:10:15.051Z,2.55
2023-01-11T06:12:43.286Z,3.17
2023-01-11T06:15:11.893Z,2.53
2023-01-11T06:17:41.142Z,2.70
2023-01-11T06:20:11.160Z,2.58
2023-01-11T06:22:40.827Z,1.90
2023-01-11T06:25:09.727Z,2.35
2023-01-11T06:27:38.003Z,2.67
2023-01-11T06:30:07.305Z,2.13
2023-01-11T06:32:35.613Z,2.83
2023-01-11T06:35:03.834Z,1.95
2023-01-11T06:37:32.059Z,2.05
2023-01-11T06:40:01.661Z,2.25
2023-01-11T06:42:29.879Z,2.08
2023-01-11T06:44:58.104Z,2.55
2023-01-11T06:47:26.326Z,1.85
2023-01-11T06:49:54.576Z,2.17
2023-01-11T06:52:22.867Z,2.00
2023-01-11T06:54:51.171Z,2.47
2023-01-11T06:57:20.751Z,2.30
2023-01-11T06:59:49.107Z,2.42
2023-01-11T07:02:17.607Z,2.08
2023-01-11T07:04:45.947Z,2.42
2023-01-11T07:07:14.206Z,2.13
2023-01-11T07:09:42.512Z,2.20
2023-01-11T07:12:10.768Z,2.10
2023-01-11T07:14:40.368Z,1.90
2023-01-11T07:17:08.597Z,2.50
2023-01-11T07:19:36.829Z,1.65
2023-01-11T07:22:05.092Z,1.70
2023-01-11T07:24:33.353Z,1.55
2023-01-11T07:27:03.097Z,3.65
2023-01-11T07:29:31.332Z,3.78
2023-01-11T07:32:01.138Z,2.65
2023-01-11T07:34:29.660Z,3.28
2023-01-11T07:36:57.978Z,1.90
2023-01-11T07:39:38.505Z,1.73
2023-01-11T07:42:29.785Z,1.63
2023-01-11T07:44:58.039Z,1.65
2023-01-11T07:47:27.667Z,1.83
2023-01-11T07:49:55.983Z,1.58
2023-01-11T07:52:24.187Z,1.80
2023-01-11T07:54:52.545Z,2.50
2023-01-11T07:57:20.863Z,2.17
2023-01-11T07:59:49.107Z,1.85
2023-01-11T08:02:17.367Z,2.22
2023-01-11T08:04:47.229Z,2.00
2023-01-11T08:07:16.076Z,1.90
2023-01-11T08:09:44.351Z,1.80
2023-01-11T08:12:29.830Z,1.92
2023-01-11T08:14:58.064Z,1.95
2023-01-11T08:17:26.605Z,2.05
2023-01-11T08:19:56.995Z,1.52
2023-01-11T08:22:25.235Z,1.65
2023-01-11T08:24:53.459Z,1.70
2023-01-11T08:27:21.878Z,1.80
2023-01-11T08:29:50.271Z,1.80
2023-01-11T08:32:18.514Z,1.75
2023-01-11T08:34:46.815Z,2.05
2023-01-11T08:37:16.516Z,1.95
2023-01-11T08:39:44.731Z,1.95
2023-01-11T08:42:12.953Z,1.45
2023-01-11T08:44:41.482Z,1.63
2023-01-11T08:47:09.891Z,1.55
2023-01-11T08:49:38.089Z,1.40
2023-01-11T08:52:06.667Z,1.40
2023-01-11T08:54:36.322Z,1.00
2023-01-11T08:57:04.652Z,1.30
2023-01-11T08:59:32.938Z,1.00
2023-01-11T09:02:02.904Z,1.35
2023-01-11T09:04:31.381Z,1.20
2023-01-11T09:06:59.712Z,0.80
2023-01-11T09:09:27.955Z,0.77
2023-01-11T09:12:04.116Z,1.38
2023-01-11T09:14:34.412Z,0.70
2023-01-11T09:17:02.695Z,0.90
2023-01-11T09:19:33.692Z,1.00
2023-01-11T09:22:03.308Z,1.10
2023-01-11T09:24:32.163Z,0.90
2023-01-11T09:27:02.303Z,0.80
2023-01-11T09:29:30.620Z,1.25
2023-01-11T09:31:59.202Z,1.15
2023-01-11T09:34:27.570Z,1.10
2023-01-11T09:37:00.055Z,1.38
2023-01-11T09:39:29.550Z,1.15
2023-01-11T09:42:32.380Z,1.27
2023-01-11T09:45:11.537Z,1.80
2023-01-11T09:47:43.371Z,1.33
2023-01-11T09:50:19.863Z,1.30
2023-01-11T09:52:53.298Z,1.45
2023-01-11T09:55:30.977Z,2.47
2023-01-11T09:58:12.929Z,1.85
2023-01-11T10:00:52.440Z,1.70
2023-01-11T10:03:54.370Z,1.95
2023-01-11T10:06:27.636Z,3.13
2023-01-11T10:18:30.859Z,1.65
2023-01-11T10:18:49.381Z,1.52
2023-01-11T10:21:23.527Z,1.80
2023-01-11T10:23:56.753Z,2.30
2023-01-11T10:26:29.220Z,1.85
2023-01-11T10:29:22.332Z,1.80
2023-01-11T10:32:13.620Z,1.60
2023-01-11T10:35:06.117Z,1.80
2023-01-11T10:37:50.758Z,1.60
2023-01-11T10:40:35.320Z,1.73
2023-01-11T10:43:09.472Z,1.80
2023-01-11T10:45:43.383Z,1.95
2023-01-11T10:48:20.791Z,1.25
2023-01-11T10:50:55.582Z,1.02
2023-01-11T10:53:29.372Z,1.73
2023-01-11T10:56:05.606Z,1.50
2023-01-11T10:58:57.949Z,1.30
2023-01-11T11:01:38.489Z,1.05
2023-01-11T11:04:24.261Z,1.00
2023-01-11T11:07:02.715Z,0.90
2023-01-11T11:09:39.987Z,1.20
2023-01-11T11:12:14.562Z,0.85
2023-01-11T11:14:48.612Z,1.13
2023-01-11T11:17:24.653Z,0.93
2023-01-11T11:19:54.707Z,0.82
2023-01-11T11:22:23.064Z,1.25
2023-01-11T11:24:56.493Z,1.10
2023-01-11T11:27:30.118Z,1.10
2023-01-11T11:29:58.726Z,1.05
2023-01-11T11:32:30.143Z,1.00
2023-01-11T11:34:59.803Z,0.98
2023-01-11T11:37:33.677Z,0.88
2023-01-11T11:40:02.705Z,0.60
2023-01-11T11:42:30.970Z,0.55
2023-01-11T11:45:16.839Z,0.55
2023-01-11T11:48:00.979Z,0.70
2023-01-11T11:50:44.865Z,0.40
2023-01-11T11:53:30.224Z,0.43
2023-01-11T11:55:59.169Z,0.70
2023-01-11T11:58:28.571Z,0.60
2023-01-11T12:00:56.867Z,0.73
2023-01-11T12:03:30.200Z,0.70
2023-01-11T12:06:02.549Z,0.40
2023-01-11T12:08:34.261Z,0.55
2023-01-11T12:11:04.775Z,0.90
2023-01-11T12:13:34.853Z,0.90
2023-01-11T12:16:04.766Z,0.73
2023-01-11T12:18:41.507Z,0.90
2023-01-11T12:21:21.259Z,0.80
2023-01-11T12:23:49.784Z,1.00
2023-01-11T12:26:22.732Z,1.10
2023-01-11T12:29:29.494Z,0.82
2023-01-11T12:32:16.421Z,1.10
2023-01-11T12:35:03.664Z,0.88
2023-01-11T12:37:47.912Z,0.90
2023-01-11T12:40:21.919Z,0.90
2023-01-11T12:43:05.180Z,0.80
2023-01-11T12:45:42.406Z,0.70
2023-01-11T12:48:31.018Z,0.68
2023-01-11T12:51:14.620Z,0.90
2023-01-11T12:54:07.511Z,1.15
2023-01-11T12:56:46.619Z,0.90
2023-01-11T12:59:29.023Z,0.88
2023-01-11T13:02:06.035Z,0.90
2023-01-11T13:04:53.101Z,0.82
2023-01-11T13:07:34.942Z,1.25
2023-01-11T13:10:17.508Z,1.00
2023-01-11T13:12:53.326Z,1.17
2023-01-11T13:15:34.486Z,0.85
2023-01-11T13:18:12.397Z,1.20
2023-01-11T13:21:00.599Z,1.40
2023-01-11T13:23:39.246Z,1.35
2023-01-11T13:26:18.742Z,1.80
2023-01-11T13:28:51.553Z,1.50
2023-01-11T13:31:20.559Z,1.90
2023-01-11T13:33:57.349Z,1.37
2023-01-11T13:36:29.666Z,1.50
2023-01-11T13:39:01.753Z,1.52
2023-01-11T13:41:36.349Z,2.00
2023-01-11T13:44:09.636Z,1.52
2023-01-11T13:46:50.975Z,1.60
2023-01-11T13:49:38.297Z,1.80
2023-01-11T13:52:13.891Z,1.88
2023-01-11T13:54:51.862Z,2.00
2023-01-11T13:57:28.722Z,2.28
2023-01-11T14:00:04.249Z,2.15
2023-01-11T14:02:41.024Z,2.00
2023-01-11T14:05:16.666Z,2.13
2023-01-11T14:08:00.894Z,2.70
2023-01-11T14:10:41.081Z,2.08
2023-01-11T14:13:41.761Z,2.35
2023-01-11T14:16:19.513Z,2.88
2023-01-11T14:18:55.783Z,2.72
2023-01-11T14:21:31.395Z,2.90
2023-01-11T14:24:01.223Z,2.40
2023-01-11T14:27:06.118Z,3.17
2023-01-11T14:30:11.549Z,3.17
2023-01-11T14:33:16.319Z,3.22
2023-01-11T14:36:04.023Z,3.30
2023-01-11T14:39:01.629Z,3.20
2023-01-11T14:41:50.215Z,2.78
2023-01-11T14:45:02.488Z,2.90
2023-01-11T14:47:45.655Z,3.33
2023-01-11T14:50:21.095Z,2.63
2023-01-11T14:52:52.206Z,3.17
2023-01-11T14:55:24.363Z,3.47
2023-01-11T14:58:04.942Z,3.00
2023-01-11T15:01:05.610Z,2.80
2023-01-11T15:03:56.486Z,3.30
2023-01-11T15:06:25.415Z,3.03
2023-01-11T15:08:56.006Z,3.30
2023-01-11T15:11:42.098Z,3.13
2023-01-11T15:14:28.378Z,3.53
2023-01-11T15:17:17.453Z,3.75
2023-01-11T15:19:53.477Z,3.15
2023-01-11T15:22:31.234Z,3.20
2023-01-11T15:25:02.278Z,3.80
2023-01-11T15:27:34.344Z,3.58
2023-01-11T15:30:03.862Z,3.22
2023-01-11T15:32:33.804Z,3.45
2023-01-11T15:35:34.676Z,3.17
2023-01-11T15:38:12.814Z,3.35
2023-01-11T15:40:43.335Z,4.45
2023-01-11T15:43:40.903Z,3.63
2023-01-11T15:46:55.547Z,3.20
2023-01-11T15:50:03.392Z,3.80
2023-01-11T15:53:10.242Z,3.78
2023-01-11T15:56:16.500Z,3.30
2023-01-11T15:59:17.029Z,4.00
2023-01-11T16:02:23.057Z,3.95
2023-01-11T16:04:54.943Z,4.28
2023-01-11T16:07:34.666Z,4.85
2023-01-11T16:10:27.800Z,4.28
2023-01-11T16:13:17.319Z,4.07
2023-01-11T16:15:58.693Z,3.83
2023-01-11T16:18:31.126Z,3.63
2023-01-11T16:21:03.230Z,3.97
2023-01-11T16:23:32.808Z,3.67
2023-01-11T16:26:05.008Z,4.37
2023-01-11T16:28:34.858Z,5.22
2023-01-11T16:31:05.217Z,4.88
2023-01-11T16:33:35.109Z,5.07
2023-01-11T16:36:10.805Z,4.45
2023-01-11T16:38:46.618Z,4.78
2023-01-11T16:41:17.770Z,4.50
2023-01-11T16:43:51.315Z,4.75
2023-01-11T16:46:53.060Z,4.78
2023-01-11T16:49:21.427Z,4.32
2023-01-11T16:51:49.844Z,5.38
2023-01-11T16:54:25.277Z,5.32
2023-01-11T16:56:55.813Z,5.95
2023-01-11T16:59:30.564Z,5.60
2023-01-11T17:02:03.565Z,5.05
2023-01-11T17:04:33.344Z,4.80
2023-01-11T17:07:14.365Z,4.93
2023-01-11T17:09:43.978Z,6.18
2023-01-11T17:12:18.300Z,5.72
2023-01-11T17:15:01.449Z,6.53
2023-01-11T17:17:35.061Z,5.53
2023-01-11T17:20:03.596Z,5.40
2023-01-11T17:22:33.936Z,6.32
2023-01-11T17:25:04.992Z,6.07
2023-01-11T17:27:40.647Z,5.83
2023-01-11T17:30:19.212Z,6.10
2023-01-11T17:32:49.995Z,6.50
2023-01-11T17:35:20.454Z,6.28
2023-01-11T17:37:51.069Z,5.30
2023-01-11T17:40:26.197Z,5.53
2023-01-11T17:43:15.241Z,5.18
2023-01-11T17:45:44.403Z,5.97
2023-01-11T17:48:14.375Z,6.10
2023-01-11T17:50:49.164Z,5.30
2023-01-11T17:53:22.437Z,6.63
2023-01-11T17:55:53.140Z,5.72
2023-01-11T17:58:26.269Z,5.18
2023-01-11T18:01:18.355Z,6.03
2023-01-11T18:03:49.075Z,6.15
2023-01-11T18:06:24.970Z,7.22
2023-01-11T18:08:55.807Z,5.30
2023-01-11T18:11:27.301Z,4.60
2023-01-11T18:13:59.594Z,4.88
2023-01-11T18:16:28.057Z,6.35
2023-01-11T18:18:56.892Z,5.10
2023-01-11T18:21:42.751Z,6.30
2023-01-11T18:24:33.753Z,5.28
2023-01-11T18:27:20.181Z,4.85
2023-01-11T18:29:51.838Z,4.72
2023-01-11T18:32:20.953Z,4.68
2023-01-11T18:34:52.420Z,4.68
2023-01-11T18:37:21.649Z,4.18
2023-01-11T18:39:52.353Z,4.07
2023-01-11T18:42:24.067Z,3.85
2023-01-11T18:44:53.990Z,4.47
2023-01-11T18:47:23.950Z,4.85
2023-01-11T18:49:53.592Z,5.32
2023-01-11T18:52:27.331Z,4.25
2023-01-11T18:54:56.741Z,3.65
2023-01-11T18:57:25.251Z,3.07
2023-01-11T18:59:54.881Z,2.53
2023-01-11T19:02:26.017Z,2.17
2023-01-11T19:04:56.223Z,1.85
2023-01-11T19:07:28.283Z,2.00
2023-01-11T19:09:56.515Z,2.38
2023-01-11T19:12:25.086Z,3.20
2023-01-11T19:14:54.814Z,2.20
2023-01-11T19:17:23.255Z,2.70
2023-01-11T19:19:51.514Z,3.33
2023-01-11T19:22:23.239Z,3.00
2023-01-11T19:24:54.617Z,2.40
2023-01-11T19:27:23.196Z,2.33
2023-01-11T19:29:52.799Z,1.80
2023-01-11T19:32:25.200Z,2.13
2023-01-11T19:34:53.550Z,2.10
2023-01-11T19:37:21.794Z,1.92
2023-01-11T19:39:50.090Z,1.88
2023-01-11T19:42:18.345Z,1.73
2023-01-11T19:44:46.561Z,1.65
2023-01-11T19:47:15.805Z,2.10
2023-01-11T19:49:45.789Z,2.35
2023-01-11T19:52:21.067Z,2.70
2023-01-11T19:54:49.724Z,3.42
2023-01-11T19:57:22.030Z,2.88
2023-01-11T19:59:51.305Z,3.20
2023-01-11T20:02:21.292Z,3.45
2023-01-11T20:04:51.404Z,3.75
2023-01-11T20:07:20.444Z,4.38
2023-01-11T20:09:48.798Z,4.27
2023-01-11T20:12:17.056Z,3.50
2023-01-11T20:14:46.399Z,3.50
2023-01-11T20:17:15.965Z,3.67
2023-01-11T20:19:44.374Z,3.88
2023-01-11T20:22:14.566Z,3.00
2023-01-11T20:24:42.842Z,2.95
2023-01-11T20:27:11.255Z,3.33
2023-01-11T20:29:39.752Z,3.63
2023-01-11T20:32:31.198Z,2.90
2023-01-11T20:34:56.741Z,2.80
2023-01-11T20:37:26.371Z,3.97
2023-01-11T20:39:54.611Z,4.03
2023-01-11T20:42:23.079Z,4.68
2023-01-11T20:44:51.362Z,4.40
2023-01-11T20:47:19.631Z,5.17
2023-01-11T20:49:47.918Z,5.85
2023-01-11T20:52:16.176Z,4.80
2023-01-11T20:54:45.801Z,5.03
2023-01-11T20:57:14.233Z,4.25
2023-01-11T20:59:42.675Z,3.63
2023-01-11T21:02:13.683Z,2.40
2023-01-11T21:04:42.085Z,3.40
2023-01-11T21:07:10.312Z,2.38
2023-01-11T21:09:38.591Z,5.07
2023-01-11T21:12:09.670Z,4.80
2023-01-11T21:14:38.020Z,4.47
2023-01-11T21:17:06.440Z,2.75
2023-01-11T21:19:34.782Z,1.90
2023-01-11T21:22:03.091Z,1.90
2023-01-11T21:24:31.515Z,2.30
2023-01-11T21:26:59.785Z,1.90
2023-01-11T21:29:29.443Z,1.58
2023-01-11T21:31:57.712Z,1.30
2023-01-11T21:34:26.050Z,1.75
2023-01-11T21:36:54.406Z,1.20
2023-01-11T21:39:22.798Z,1.65
2023-01-11T21:41:58.416Z,0.90
2023-01-11T21:44:31.978Z,1.20
2023-01-11T21:47:00.620Z,0.90
2023-01-11T21:49:29.101Z,1.55
2023-01-11T21:51:57.373Z,1.50
2023-01-11T21:54:25.797Z,0.88
2023-01-11T21:56:54.081Z,0.98
2023-01-11T21:59:22.845Z,1.10
2023-01-11T22:01:52.625Z,0.90
2023-01-11T22:04:21.840Z,0.80
2023-01-11T22:06:56.164Z,0.73
2023-01-11T22:09:27.445Z,1.00
2023-01-11T22:11:55.912Z,0.90
2023-01-11T22:14:24.178Z,1.10
2023-01-11T22:16:54.316Z,1.10
2023-01-11T22:19:22.566Z,0.90
2023-01-11T22:21:50.855Z,0.88
2023-01-11T22:24:19.240Z,0.80
2023-01-11T22:26:47.554Z,0.90
2023-01-11T22:29:19.911Z,0.90
2023-01-11T22:31:51.147Z,0.98
2023-01-11T22:34:21.983Z,1.27
2023-01-11T22:36:50.608Z,1.00
2023-01-11T22:39:20.120Z,0.90
2023-01-11T22:41:49.036Z,1.00
2023-01-11T22:44:17.521Z,1.35
2023-01-11T22:46:46.091Z,1.40
2023-01-11T22:49:15.042Z,1.15
2023-01-11T22:51:45.125Z,1.38
2023-01-11T22:54:14.104Z,1.40
2023-01-11T22:56:42.676Z,1.50
2023-01-11T22:59:11.313Z,1.40
2023-01-11T23:01:41.054Z,1.50
2023-01-11T23:04:12.858Z,1.63
2023-01-11T23:06:43.141Z,1.63
2023-01-11T23:09:16.586Z,1.90
2023-01-11T23:12:03.364Z,1.83
2023-01-11T23:14:33.042Z,1.83
2023-01-11T23:17:04.060Z,1.80
2023-01-11T23:19:33.130Z,1.35
2023-01-11T23:22:01.361Z,2.35
2023-01-11T23:24:31.271Z,2.28
2023-01-11T23:26:59.552Z,2.10
2023-01-11T23:29:27.950Z,2.00
2023-01-11T23:31:56.378Z,2.42
2023-01-11T23:34:24.748Z,2.35
2023-01-11T23:36:52.978Z,2.60
2023-01-11T23:39:21.420Z,2.92
2023-01-11T23:42:08.377Z,3.35
2023-01-11T23:44:37.178Z,2.45
2023-01-11T23:47:24.986Z,2.60
2023-01-11T23:49:56.619Z,2.97
2023-01-11T23:52:26.443Z,3.22
2023-01-11T23:54:55.032Z,3.40
2023-01-11T23:57:26.406Z,3.33
2023-01-11T23:59:54.822Z,2.90
