createdAt,value
2019-01-27T00:04:35.482Z,7.74
2019-01-27T00:07:24.261Z,7.62
2019-01-27T00:10:13.249Z,7.54
2019-01-27T00:13:02.034Z,7.64
2019-01-27T00:15:50.843Z,7.59
2019-01-27T00:18:39.663Z,7.45
2019-01-27T00:21:28.447Z,7.61
2019-01-27T00:24:17.258Z,6.73
2019-01-27T00:27:06.055Z,7.62
2019-01-27T00:29:54.863Z,6.37
2019-01-27T00:32:43.672Z,7.66
2019-01-27T00:35:32.719Z,7.66
2019-01-27T00:38:21.523Z,7.57
2019-01-27T00:41:10.309Z,6.20
2019-01-27T00:43:59.118Z,7.72
2019-01-27T00:46:47.897Z,7.67
2019-01-27T00:49:36.710Z,7.78
2019-01-27T00:52:25.493Z,7.63
2019-01-27T00:55:33.617Z,6.11
2019-01-27T00:58:22.426Z,7.75
2019-01-27T01:01:11.289Z,7.78
2019-01-27T01:04:00.100Z,7.69
2019-01-27T01:06:49.322Z,7.77
2019-01-27T01:09:38.126Z,7.73
2019-01-27T01:12:27.727Z,7.79
2019-01-27T01:18:31.765Z,7.72
2019-01-27T01:21:20.629Z,7.65
2019-01-27T01:24:09.428Z,6.23
2019-01-27T01:26:58.219Z,7.80
2019-01-27T01:29:47.025Z,7.71
2019-01-27T01:32:35.824Z,7.75
2019-01-27T01:35:43.732Z,7.21
2019-01-27T01:38:32.519Z,7.59
2019-01-27T01:41:21.326Z,7.55
2019-01-27T01:44:10.116Z,7.55
2019-01-27T01:46:58.922Z,7.60
2019-01-27T01:49:47.731Z,7.60
2019-01-27T01:52:36.524Z,7.70
2019-01-27T01:55:25.330Z,7.65
2019-01-27T01:58:14.206Z,7.73
2019-01-27T02:01:22.110Z,7.77
2019-01-27T02:04:10.895Z,7.74
2019-01-27T02:06:59.701Z,7.63
2019-01-27T02:09:48.510Z,7.71
2019-01-27T02:12:37.305Z,7.64
2019-01-27T02:15:47.057Z,6.02
2019-01-27T02:24:58.997Z,7.65
2019-01-27T02:27:47.806Z,7.69
2019-01-27T02:30:36.661Z,7.69
2019-01-27T02:33:25.468Z,7.68
2019-01-27T02:36:33.624Z,7.64
2019-01-27T02:39:22.435Z,7.71
2019-01-27T02:42:11.217Z,7.67
2019-01-27T02:45:00.019Z,7.09
2019-01-27T02:47:48.810Z,7.73
2019-01-27T02:50:37.635Z,6.02
2019-01-27T02:53:19.656Z,7.66
2019-01-27T02:56:08.465Z,7.73
2019-01-27T02:58:57.253Z,7.80
2019-01-27T03:01:46.070Z,7.82
2019-01-27T03:04:53.878Z,7.75
2019-01-27T03:07:42.690Z,7.84
2019-01-27T03:10:31.482Z,7.78
2019-01-27T03:13:20.288Z,6.36
2019-01-27T03:19:16.844Z,7.89
2019-01-27T03:22:24.733Z,7.80
2019-01-27T03:25:34.445Z,7.93
2019-01-27T03:28:23.237Z,7.92
2019-01-27T03:31:12.047Z,7.93
2019-01-27T03:34:00.839Z,8.01
2019-01-27T03:36:49.648Z,7.94
2019-01-27T03:39:38.440Z,7.87
2019-01-27T03:42:47.103Z,7.74
2019-01-27T03:45:36.186Z,7.78
2019-01-27T03:48:25.069Z,7.73
2019-01-27T03:51:13.857Z,7.78
2019-01-27T03:53:55.855Z,7.81
2019-01-27T03:56:44.654Z,7.62
2019-01-27T03:59:33.456Z,7.71
2019-01-27T04:02:22.252Z,7.59
2019-01-27T04:05:11.109Z,7.56
2019-01-27T04:07:59.917Z,7.58
2019-01-27T04:10:48.700Z,7.58
2019-01-27T04:13:37.515Z,7.60
2019-01-27T04:16:26.376Z,7.59
2019-01-27T04:22:09.173Z,7.63
2019-01-27T04:24:57.984Z,7.62
2019-01-27T04:27:46.913Z,7.65
2019-01-27T04:33:34.801Z,6.59
2019-01-27T04:36:23.589Z,7.69
2019-01-27T04:39:12.404Z,7.71
2019-01-27T04:42:01.201Z,7.73
2019-01-27T04:44:50.326Z,6.47
2019-01-27T04:47:39.132Z,7.83
2019-01-27T04:50:27.940Z,7.32
2019-01-27T04:53:09.635Z,7.69
2019-01-27T04:55:58.429Z,7.88
2019-01-27T04:58:47.245Z,7.26
2019-01-27T05:01:36.031Z,7.88
2019-01-27T05:07:20.755Z,8.06
2019-01-27T05:10:30.484Z,7.52
2019-01-27T05:13:19.272Z,8.07
2019-01-27T05:16:27.175Z,8.18
2019-01-27T05:19:15.963Z,7.66
2019-01-27T05:22:04.859Z,8.07
2019-01-27T05:24:53.650Z,7.62
2019-01-27T05:27:42.466Z,8.02
2019-01-27T05:30:50.277Z,6.56
2019-01-27T05:33:39.081Z,8.13
2019-01-27T05:36:27.876Z,8.15
2019-01-27T05:39:16.686Z,8.20
2019-01-27T05:42:05.582Z,8.23
2019-01-27T05:44:54.353Z,8.02
2019-01-27T05:47:43.165Z,7.92
2019-01-27T05:50:32.003Z,8.01
2019-01-27T05:53:20.759Z,7.82
2019-01-27T05:56:00.508Z,7.98
2019-01-27T05:58:49.301Z,8.19
2019-01-27T06:04:32.708Z,8.07
2019-01-27T06:07:21.517Z,6.61
2019-01-27T06:10:31.227Z,8.07
2019-01-27T06:13:20.033Z,8.10
2019-01-27T06:16:08.831Z,8.09
2019-01-27T06:18:57.641Z,8.21
2019-01-27T06:21:46.596Z,8.13
2019-01-27T06:24:35.404Z,7.57
2019-01-27T06:27:24.194Z,6.92
2019-01-27T06:30:32.320Z,8.22
2019-01-27T06:33:40.133Z,8.24
2019-01-27T06:36:28.950Z,8.21
2019-01-27T06:39:17.796Z,8.39
2019-01-27T06:42:06.908Z,8.28
2019-01-27T06:44:55.702Z,8.27
2019-01-27T06:47:44.512Z,8.32
2019-01-27T06:50:33.296Z,8.30
2019-01-27T06:53:22.101Z,6.93
2019-01-27T06:56:01.953Z,8.21
2019-01-27T06:59:09.822Z,7.39
2019-01-27T07:08:43.331Z,8.26
2019-01-27T07:17:42.515Z,8.41
2019-01-27T07:23:59.736Z,8.39
2019-01-27T07:27:07.570Z,8.38
2019-01-27T07:29:56.125Z,8.44
2019-01-27T07:35:59.497Z,8.43
2019-01-27T07:39:07.316Z,8.34
2019-01-27T07:42:15.148Z,8.34
2019-01-27T07:48:18.745Z,8.49
2019-01-27T07:54:25.916Z,8.56
2019-01-27T08:00:41.612Z,8.53
2019-01-27T08:03:49.429Z,8.53
2019-01-27T08:06:57.260Z,8.60
2019-01-27T08:10:05.080Z,8.64
2019-01-27T08:16:12.147Z,7.83
2019-01-27T08:19:19.965Z,8.87
2019-01-27T08:22:27.796Z,8.71
2019-01-27T08:25:35.858Z,8.88
2019-01-27T08:28:43.707Z,7.71
2019-01-27T08:31:51.525Z,8.79
2019-01-27T08:40:57.601Z,8.09
2019-01-27T08:44:05.419Z,9.22
2019-01-27T08:46:54.222Z,7.78
2019-01-27T08:49:43.036Z,9.10
2019-01-27T08:52:31.824Z,9.16
2019-01-27T08:55:20.637Z,9.18
2019-01-27T08:58:02.080Z,9.23
2019-01-27T09:04:05.674Z,9.28
2019-01-27T09:07:13.484Z,9.30
2019-01-27T09:10:21.318Z,9.21
2019-01-27T09:22:30.301Z,7.63
2019-01-27T09:31:32.876Z,8.98
2019-01-27T09:34:21.442Z,8.11
2019-01-27T09:37:29.327Z,7.38
2019-01-27T09:40:37.160Z,8.95
2019-01-27T09:43:44.978Z,7.72
2019-01-27T09:46:52.820Z,8.91
2019-01-27T09:50:00.626Z,8.94
2019-01-27T09:53:08.708Z,7.71
2019-01-27T09:59:25.984Z,9.04
2019-01-27T10:02:34.856Z,8.83
2019-01-27T10:08:42.718Z,9.12
2019-01-27T10:11:50.530Z,9.03
2019-01-27T10:14:58.370Z,9.08
2019-01-27T10:17:46.937Z,8.05
2019-01-27T10:24:04.147Z,9.24
2019-01-27T10:27:11.980Z,9.20
2019-01-27T10:30:19.788Z,8.03
2019-01-27T10:36:23.117Z,9.83
2019-01-27T10:39:30.937Z,10.29
2019-01-27T10:42:38.769Z,10.77
2019-01-27T10:45:46.609Z,10.87
2019-01-27T10:48:54.487Z,10.96
2019-01-27T10:52:02.366Z,11.09
2019-01-27T11:01:03.753Z,11.12
2019-01-27T11:04:11.572Z,10.92
2019-01-27T11:07:19.411Z,10.97
2019-01-27T11:10:48.166Z,10.81
2019-01-27T11:13:55.974Z,9.70
2019-01-27T11:20:03.183Z,10.59
2019-01-27T11:26:20.400Z,10.64
2019-01-27T11:29:28.216Z,10.67
2019-01-27T11:32:36.061Z,10.36
2019-01-27T11:35:43.900Z,10.24
2019-01-27T11:38:51.715Z,8.78
2019-01-27T11:41:59.543Z,10.34
2019-01-27T11:45:07.356Z,10.21
2019-01-27T11:48:15.188Z,10.03
2019-01-27T11:54:13.374Z,10.13
2019-01-27T11:56:55.095Z,10.11
2019-01-27T11:59:43.914Z,10.03
2019-01-27T12:02:32.707Z,9.99
2019-01-27T12:05:21.525Z,10.10
2019-01-27T12:08:10.312Z,9.97
2019-01-27T12:10:59.127Z,10.21
2019-01-27T12:13:47.911Z,10.37
2019-01-27T12:16:36.750Z,10.50
2019-01-27T12:19:25.558Z,10.55
2019-01-27T12:22:14.380Z,9.85
2019-01-27T12:25:03.191Z,10.58
2019-01-27T12:27:52.028Z,9.26
2019-01-27T12:30:40.840Z,10.72
2019-01-27T12:33:29.662Z,10.91
2019-01-27T12:36:18.959Z,10.96
2019-01-27T12:42:22.833Z,10.57
2019-01-27T12:45:31.000Z,10.53
2019-01-27T12:48:19.968Z,10.42
2019-01-27T12:51:08.766Z,10.56
2019-01-27T12:53:57.596Z,10.43
2019-01-27T12:56:46.411Z,10.43
2019-01-27T12:59:28.109Z,9.65
2019-01-27T13:02:16.908Z,10.51
2019-01-27T13:05:25.506Z,10.47
2019-01-27T13:08:14.301Z,9.41
2019-01-27T13:11:05.636Z,10.29
2019-01-27T13:14:12.690Z,10.19
2019-01-27T13:17:01.595Z,10.26
2019-01-27T13:19:53.873Z,9.38
2019-01-27T13:22:40.962Z,10.38
2019-01-27T13:25:29.787Z,10.20
2019-01-27T13:28:19.051Z,10.33
2019-01-27T13:31:07.884Z,8.89
2019-01-27T13:33:56.999Z,10.40
2019-01-27T13:36:46.304Z,10.27
2019-01-27T13:39:27.045Z,10.20
2019-01-27T13:42:16.215Z,10.27
2019-01-27T13:45:26.208Z,10.11
2019-01-27T13:48:15.342Z,10.13
2019-01-27T13:51:23.376Z,10.07
2019-01-27T13:54:12.206Z,9.88
2019-01-27T13:59:56.024Z,10.03
2019-01-27T14:02:45.381Z,9.56
2019-01-27T14:05:34.831Z,9.81
2019-01-27T14:08:23.713Z,9.72
2019-01-27T14:11:12.592Z,9.32
2019-01-27T14:14:01.745Z,9.47
2019-01-27T14:22:58.223Z,9.54
2019-01-27T14:29:29.233Z,9.67
2019-01-27T14:35:54.370Z,9.65
2019-01-27T14:39:02.689Z,8.92
2019-01-27T14:41:44.837Z,9.74
2019-01-27T14:44:33.747Z,9.80
2019-01-27T14:47:41.852Z,9.51
2019-01-27T14:50:50.851Z,9.67
2019-01-27T14:53:40.102Z,8.78
2019-01-27T14:56:29.606Z,9.71
2019-01-27T15:06:02.129Z,9.65
2019-01-27T15:12:07.363Z,9.74
2019-01-27T15:18:43.238Z,9.63
2019-01-27T15:24:39.530Z,9.70
2019-01-27T15:46:15.420Z,9.05
2019-01-27T15:49:24.390Z,9.56
2019-01-27T16:01:58.104Z,9.20
2019-01-27T16:17:40.919Z,9.38
2019-01-27T16:20:49.103Z,8.87
2019-01-27T16:26:47.398Z,9.44
2019-01-27T16:35:40.241Z,8.93
2019-01-27T16:38:29.392Z,9.38
2019-01-27T16:41:18.612Z,8.03
2019-01-27T16:44:07.660Z,9.53
2019-01-27T16:46:56.510Z,9.44
2019-01-27T16:50:04.697Z,9.54
2019-01-27T16:52:54.095Z,9.48
2019-01-27T16:58:42.819Z,9.52
2019-01-27T17:01:31.791Z,9.40
2019-01-27T17:04:20.772Z,9.51
2019-01-27T17:07:09.999Z,8.05
2019-01-27T17:16:28.738Z,9.50
2019-01-27T17:19:49.537Z,9.58
2019-01-27T17:26:02.933Z,7.97
2019-01-27T17:29:11.388Z,9.47
2019-01-27T17:35:49.145Z,9.37
2019-01-27T17:45:03.186Z,8.05
2019-01-27T18:11:02.129Z,8.56
2019-01-27T18:17:26.344Z,7.84
2019-01-27T18:20:38.283Z,7.95
2019-01-27T18:27:30.076Z,7.60
2019-01-27T18:30:26.743Z,7.68
2019-01-27T18:40:21.961Z,7.64
2019-01-27T18:42:52.061Z,7.44
2019-01-27T18:49:30.372Z,6.38
2019-01-27T18:52:38.767Z,7.96
2019-01-27T18:59:12.416Z,6.33
2019-01-27T19:02:40.355Z,7.48
2019-01-27T19:31:51.935Z,8.36
2019-01-27T19:38:35.535Z,7.78
2019-01-27T19:48:26.567Z,7.12
2019-01-27T20:05:07.946Z,7.79
2019-01-27T20:08:35.927Z,7.98
2019-01-27T20:12:04.100Z,7.74
2019-01-27T20:25:31.173Z,7.74
2019-01-27T20:32:27.798Z,7.32
2019-01-27T20:35:48.512Z,7.59
2019-01-27T20:41:53.699Z,7.10
2019-01-27T20:48:30.710Z,7.33
2019-01-27T20:54:48.993Z,7.04
2019-01-27T21:16:49.580Z,6.80
2019-01-27T21:23:26.945Z,7.11
2019-01-27T21:26:50.608Z,7.01
2019-01-27T21:36:17.304Z,6.86
2019-01-27T21:43:10.995Z,6.90
2019-01-27T21:46:07.383Z,7.10
2019-01-27T21:55:28.103Z,6.81
2019-01-27T21:58:36.121Z,6.95
2019-01-27T22:01:25.597Z,7.01
2019-01-27T22:04:15.525Z,6.88
2019-01-27T22:07:04.326Z,5.15
2019-01-27T22:09:53.126Z,7.04
2019-01-27T22:12:41.931Z,7.06
2019-01-27T22:15:30.813Z,7.11
2019-01-27T22:18:19.592Z,7.01
2019-01-27T22:21:08.477Z,6.76
2019-01-27T22:26:51.450Z,6.89
2019-01-27T22:29:40.267Z,6.94
2019-01-27T22:32:29.053Z,5.51
2019-01-27T22:35:17.848Z,6.87
2019-01-27T22:38:06.644Z,5.55
2019-01-27T22:40:55.434Z,6.60
2019-01-27T22:43:36.869Z,6.35
2019-01-27T22:46:25.826Z,6.72
2019-01-27T22:49:14.643Z,6.83
2019-01-27T22:52:03.425Z,6.97
2019-01-27T22:54:52.231Z,6.66
2019-01-27T22:57:41.023Z,6.63
2019-01-27T23:01:09.771Z,6.67
2019-01-27T23:03:58.564Z,6.77
2019-01-27T23:06:47.370Z,6.64
2019-01-27T23:09:36.163Z,5.95
2019-01-27T23:12:24.962Z,6.60
2019-01-27T23:15:33.016Z,6.57
2019-01-27T23:18:21.821Z,6.46
2019-01-27T23:21:10.894Z,6.33
2019-01-27T23:23:59.685Z,6.59
2019-01-27T23:27:07.514Z,5.18
2019-01-27T23:29:56.322Z,6.56
2019-01-27T23:32:45.117Z,6.53
2019-01-27T23:35:33.923Z,6.64
2019-01-27T23:38:22.743Z,6.58
2019-01-27T23:41:11.529Z,5.32
2019-01-27T23:43:52.975Z,6.49
2019-01-27T23:47:00.810Z,4.78
2019-01-27T23:49:49.604Z,6.38
2019-01-27T23:52:38.416Z,5.33
2019-01-27T23:55:27.220Z,6.32
2019-01-27T23:58:16.265Z,6.43
