createdAt,value
2023-05-19T00:00:39.887Z,51.34
2023-05-19T00:01:39.850Z,51.44
2023-05-19T00:02:40.014Z,51.34
2023-05-19T00:03:39.840Z,51.34
2023-05-19T00:04:39.800Z,51.23
2023-05-19T00:05:39.831Z,51.44
2023-05-19T00:06:39.765Z,51.34
2023-05-19T00:07:39.750Z,51.54
2023-05-19T00:08:39.735Z,51.15
2023-05-19T00:09:39.714Z,51.15
2023-05-19T00:10:39.702Z,51.26
2023-05-19T00:11:39.696Z,51.46
2023-05-19T00:12:39.678Z,51.36
2023-05-19T00:13:39.653Z,51.36
2023-05-19T00:14:39.637Z,51.46
2023-05-19T00:15:39.659Z,51.57
2023-05-19T00:16:39.672Z,51.15
2023-05-19T00:17:39.654Z,51.36
2023-05-19T00:18:39.585Z,51.26
2023-05-19T00:19:39.556Z,51.15
2023-05-19T00:20:39.541Z,51.39
2023-05-19T00:21:39.580Z,51.39
2023-05-19T00:22:39.504Z,51.36
2023-05-19T00:23:39.494Z,51.28
2023-05-19T00:24:39.475Z,51.05
2023-05-19T00:25:39.460Z,51.28
2023-05-19T00:26:39.444Z,51.28
2023-05-19T00:27:39.425Z,51.79
2023-05-19T00:28:39.435Z,51.79
2023-05-19T00:29:39.410Z,52.11
2023-05-19T00:30:39.388Z,52.00
2023-05-19T00:31:39.392Z,51.79
2023-05-19T00:32:39.403Z,52.00
2023-05-19T00:33:39.335Z,52.00
2023-05-19T00:34:39.322Z,51.79
2023-05-19T00:35:39.294Z,51.39
2023-05-19T00:36:39.292Z,52.00
2023-05-19T00:37:39.278Z,51.92
2023-05-19T00:38:39.265Z,51.82
2023-05-19T00:39:39.234Z,51.92
2023-05-19T00:40:39.215Z,51.92
2023-05-19T00:41:39.204Z,51.92
2023-05-19T00:42:39.181Z,52.03
2023-05-19T00:43:39.165Z,51.84
2023-05-19T00:44:39.157Z,51.95
2023-05-19T00:45:39.130Z,51.95
2023-05-19T00:46:39.184Z,51.95
2023-05-19T00:47:39.159Z,51.74
2023-05-19T00:48:39.082Z,51.84
2023-05-19T00:49:39.061Z,51.95
2023-05-19T00:50:39.049Z,52.05
2023-05-19T00:51:39.078Z,51.64
2023-05-19T00:52:39.025Z,51.43
2023-05-19T00:53:38.996Z,51.64
2023-05-19T00:54:39.189Z,51.76
2023-05-19T00:55:38.966Z,51.64
2023-05-19T00:56:38.956Z,51.66
2023-05-19T00:57:38.932Z,51.76
2023-05-19T00:58:38.916Z,51.76
2023-05-19T00:59:38.902Z,51.87
2023-05-19T01:00:38.944Z,51.56
2023-05-19T01:01:38.891Z,52.28
2023-05-19T01:02:38.960Z,52.39
2023-05-19T01:03:38.935Z,52.59
2023-05-19T01:04:38.833Z,52.47
2023-05-19T01:05:38.802Z,52.49
2023-05-19T01:06:38.783Z,52.39
2023-05-19T01:07:38.776Z,52.49
2023-05-19T01:08:38.751Z,52.49
2023-05-19T01:09:38.737Z,52.49
2023-05-19T01:10:38.722Z,52.49
2023-05-19T01:11:38.756Z,52.39
2023-05-19T01:12:38.717Z,52.49
2023-05-19T01:13:41.149Z,52.49
2023-05-19T01:14:38.655Z,52.51
2023-05-19T01:15:38.636Z,52.59
2023-05-19T01:16:38.668Z,52.49
2023-05-19T01:17:38.627Z,52.59
2023-05-19T01:18:38.634Z,52.80
2023-05-19T01:19:38.576Z,52.91
2023-05-19T01:20:38.595Z,52.93
2023-05-19T01:21:38.530Z,53.03
2023-05-19T01:22:38.527Z,52.83
2023-05-19T01:23:38.506Z,53.13
2023-05-19T01:24:38.489Z,52.93
2023-05-19T01:25:38.477Z,52.93
2023-05-19T01:26:38.450Z,52.72
2023-05-19T01:27:38.438Z,52.72
2023-05-19T01:28:38.423Z,53.03
2023-05-19T01:29:38.408Z,53.23
2023-05-19T01:30:38.384Z,53.03
2023-05-19T01:31:38.410Z,52.51
2023-05-19T01:32:38.399Z,53.13
2023-05-19T01:33:38.341Z,52.51
2023-05-19T01:34:38.314Z,53.03
2023-05-19T01:35:38.323Z,52.72
2023-05-19T01:36:38.304Z,52.54
2023-05-19T01:37:38.287Z,52.54
2023-05-19T01:38:38.254Z,53.26
2023-05-19T01:39:38.242Z,52.62
2023-05-19T01:40:38.230Z,53.16
2023-05-19T01:41:38.218Z,52.54
2023-05-19T01:42:38.188Z,52.75
2023-05-19T01:43:38.168Z,53.05
2023-05-19T01:44:38.161Z,53.26
2023-05-19T01:45:38.178Z,53.08
2023-05-19T01:46:38.128Z,52.95
2023-05-19T01:47:38.112Z,53.36
2023-05-19T01:48:38.118Z,52.87
2023-05-19T01:49:38.085Z,53.16
2023-05-19T01:50:38.056Z,53.26
2023-05-19T01:51:38.036Z,52.98
2023-05-19T01:52:38.028Z,52.95
2023-05-19T01:53:38.005Z,53.26
2023-05-19T01:54:37.988Z,53.08
2023-05-19T01:55:37.971Z,53.08
2023-05-19T01:56:37.950Z,53.16
2023-05-19T01:57:37.937Z,53.18
2023-05-19T01:58:37.917Z,53.05
2023-05-19T01:59:37.901Z,53.08
2023-05-19T02:00:37.889Z,53.08
2023-05-19T02:01:37.941Z,53.08
2023-05-19T02:02:37.869Z,53.08
2023-05-19T02:03:37.864Z,53.08
2023-05-19T02:04:37.867Z,53.18
2023-05-19T02:05:37.800Z,52.87
2023-05-19T02:06:37.788Z,52.98
2023-05-19T02:07:37.764Z,52.98
2023-05-19T02:08:37.752Z,53.08
2023-05-19T02:09:37.741Z,53.08
2023-05-19T02:10:37.722Z,52.98
2023-05-19T02:11:37.695Z,53.20
2023-05-19T02:12:37.725Z,53.20
2023-05-19T02:13:37.675Z,53.41
2023-05-19T02:14:37.655Z,53.10
2023-05-19T02:15:37.675Z,53.41
2023-05-19T02:16:37.636Z,53.20
2023-05-19T02:17:37.636Z,53.20
2023-05-19T02:18:37.600Z,53.41
2023-05-19T02:19:37.555Z,53.20
2023-05-19T02:20:37.550Z,53.62
2023-05-19T02:21:37.524Z,53.62
2023-05-19T02:22:37.508Z,53.52
2023-05-19T02:23:37.489Z,53.41
2023-05-19T02:24:37.469Z,53.62
2023-05-19T02:25:37.452Z,53.10
2023-05-19T02:26:37.437Z,53.54
2023-05-19T02:27:37.420Z,53.44
2023-05-19T02:28:37.404Z,53.20
2023-05-19T02:29:37.397Z,53.52
2023-05-19T02:30:37.367Z,53.44
2023-05-19T02:31:37.388Z,53.54
2023-05-19T02:32:37.483Z,53.64
2023-05-19T02:33:37.321Z,53.64
2023-05-19T02:34:37.309Z,53.64
2023-05-19T02:35:37.281Z,53.44
2023-05-19T02:36:37.278Z,53.44
2023-05-19T02:37:37.251Z,53.44
2023-05-19T02:38:37.230Z,53.54
2023-05-19T02:39:37.215Z,53.23
2023-05-19T02:40:37.193Z,54.27
2023-05-19T02:41:37.181Z,53.75
2023-05-19T02:42:37.167Z,53.23
2023-05-19T02:43:37.170Z,53.23
2023-05-19T02:44:37.131Z,53.75
2023-05-19T02:45:37.110Z,53.75
2023-05-19T02:46:37.150Z,53.85
2023-05-19T02:47:37.345Z,53.54
2023-05-19T02:48:37.059Z,53.54
2023-05-19T02:49:37.039Z,53.85
2023-05-19T02:50:37.023Z,53.67
2023-05-19T02:51:37.004Z,53.03
2023-05-19T02:52:36.998Z,53.96
2023-05-19T02:53:36.971Z,53.85
2023-05-19T02:54:36.961Z,53.85
2023-05-19T02:55:36.936Z,53.75
2023-05-19T02:56:36.929Z,53.77
2023-05-19T02:57:36.910Z,53.75
2023-05-19T02:58:36.888Z,53.56
2023-05-19T02:59:36.874Z,53.44
2023-05-19T03:00:36.858Z,53.54
2023-05-19T03:01:36.882Z,53.23
2023-05-19T03:02:36.882Z,53.44
2023-05-19T03:03:36.934Z,53.44
2023-05-19T03:04:36.784Z,53.23
2023-05-19T03:05:36.769Z,53.64
2023-05-19T03:06:36.755Z,53.54
2023-05-19T03:07:36.731Z,53.56
2023-05-19T03:08:36.721Z,53.67
2023-05-19T03:09:36.702Z,53.56
2023-05-19T03:10:36.678Z,53.64
2023-05-19T03:11:36.665Z,53.36
2023-05-19T03:12:36.653Z,53.46
2023-05-19T03:13:36.668Z,53.46
2023-05-19T03:14:36.608Z,53.56
2023-05-19T03:15:36.679Z,53.46
2023-05-19T03:16:36.646Z,53.56
2023-05-19T03:17:36.642Z,53.46
2023-05-19T03:18:36.599Z,53.44
2023-05-19T03:19:36.546Z,53.33
2023-05-19T03:20:36.527Z,53.36
2023-05-19T03:21:36.494Z,53.46
2023-05-19T03:22:36.475Z,53.36
2023-05-19T03:23:36.458Z,53.56
2023-05-19T03:24:36.445Z,53.67
2023-05-19T03:25:36.434Z,53.25
2023-05-19T03:26:36.411Z,53.77
2023-05-19T03:27:36.391Z,54.19
2023-05-19T03:28:36.376Z,53.36
2023-05-19T03:29:36.373Z,53.54
2023-05-19T03:30:36.343Z,54.50
2023-05-19T03:31:36.334Z,54.27
2023-05-19T03:32:36.379Z,54.37
2023-05-19T03:33:36.321Z,54.47
2023-05-19T03:34:36.265Z,53.75
2023-05-19T03:35:36.263Z,54.27
2023-05-19T03:36:36.244Z,53.64
2023-05-19T03:37:36.232Z,54.47
2023-05-19T03:38:36.201Z,53.75
2023-05-19T03:39:36.184Z,53.75
2023-05-19T03:40:36.171Z,53.23
2023-05-19T03:41:36.149Z,53.54
2023-05-19T03:42:36.137Z,54.47
2023-05-19T03:43:36.114Z,54.37
2023-05-19T03:44:36.103Z,54.27
2023-05-19T03:45:36.082Z,54.58
2023-05-19T03:46:36.060Z,54.68
2023-05-19T03:47:36.114Z,54.27
2023-05-19T03:48:36.023Z,54.37
2023-05-19T03:49:36.011Z,54.47
2023-05-19T03:50:35.995Z,53.85
2023-05-19T03:51:35.974Z,54.16
2023-05-19T03:52:35.961Z,53.85
2023-05-19T03:53:36.435Z,53.93
2023-05-19T03:54:37.200Z,53.83
2023-05-19T03:55:36.322Z,53.83
2023-05-19T03:56:36.187Z,53.93
2023-05-19T03:57:36.171Z,54.45
2023-05-19T03:58:36.122Z,54.55
2023-05-19T03:59:39.089Z,54.55
2023-05-19T04:00:39.791Z,54.14
2023-05-19T04:01:36.727Z,54.45
2023-05-19T04:02:36.036Z,53.70
2023-05-19T04:03:36.691Z,53.80
2023-05-19T04:04:37.077Z,53.62
2023-05-19T04:05:35.996Z,53.59
2023-05-19T04:06:36.129Z,53.70
2023-05-19T04:07:38.222Z,53.80
2023-05-19T04:08:35.679Z,53.80
2023-05-19T04:09:35.732Z,53.80
2023-05-19T04:10:35.649Z,53.67
2023-05-19T04:11:35.631Z,54.01
2023-05-19T04:12:35.623Z,53.88
2023-05-19T04:13:35.596Z,54.63
2023-05-19T04:14:35.605Z,53.88
2023-05-19T04:15:35.587Z,54.09
2023-05-19T04:16:35.541Z,53.88
2023-05-19T04:17:35.545Z,53.88
2023-05-19T04:18:35.521Z,54.17
2023-05-19T04:19:35.499Z,53.86
2023-05-19T04:20:35.473Z,53.86
2023-05-19T04:21:35.457Z,53.96
2023-05-19T04:22:35.446Z,53.83
2023-05-19T04:23:35.424Z,53.94
2023-05-19T04:24:35.424Z,54.25
2023-05-19T04:25:35.394Z,53.83
2023-05-19T04:26:35.378Z,53.63
2023-05-19T04:27:35.357Z,53.52
2023-05-19T04:28:35.391Z,53.50
2023-05-19T04:29:35.320Z,53.50
2023-05-19T04:30:35.420Z,53.70
2023-05-19T04:31:35.402Z,53.70
2023-05-19T04:32:35.273Z,53.70
2023-05-19T04:33:35.255Z,54.09
2023-05-19T04:34:35.237Z,54.40
2023-05-19T04:35:35.218Z,54.09
2023-05-19T04:36:35.228Z,53.99
2023-05-19T04:37:43.292Z,54.06
2023-05-19T04:38:35.526Z,53.96
2023-05-19T04:39:35.800Z,53.66
2023-05-19T04:40:35.652Z,54.06
2023-05-19T04:41:35.294Z,53.55
2023-05-19T04:42:35.239Z,54.25
2023-05-19T04:43:35.703Z,54.35
2023-05-19T04:44:35.255Z,53.94
2023-05-19T04:45:35.668Z,53.63
2023-05-19T04:46:36.334Z,54.33
2023-05-19T04:47:35.295Z,54.12
2023-05-19T04:48:35.147Z,54.33
2023-05-19T04:49:35.124Z,54.02
2023-05-19T04:50:35.341Z,54.02
2023-05-19T04:51:35.209Z,53.30
2023-05-19T04:52:35.134Z,53.68
2023-05-19T04:53:35.101Z,54.10
2023-05-19T04:54:35.908Z,54.30
2023-05-19T04:55:35.684Z,54.10
2023-05-19T04:56:34.918Z,54.10
2023-05-19T04:57:36.140Z,54.17
2023-05-19T04:58:36.245Z,54.07
2023-05-19T04:59:35.046Z,53.97
2023-05-19T05:00:34.914Z,53.25
2023-05-19T05:01:35.365Z,54.17
2023-05-19T05:02:35.311Z,54.15
2023-05-19T05:03:35.057Z,54.07
2023-05-19T05:04:34.851Z,53.53
2023-05-19T05:05:34.958Z,53.94
2023-05-19T05:06:34.778Z,53.94
2023-05-19T05:07:36.631Z,53.43
2023-05-19T05:08:37.308Z,53.94
2023-05-19T05:09:35.606Z,53.53
2023-05-19T05:10:34.963Z,53.33
2023-05-19T05:11:37.039Z,53.53
2023-05-19T05:12:35.708Z,52.99
2023-05-19T05:13:35.191Z,53.30
2023-05-19T05:14:35.570Z,54.13
2023-05-19T05:15:35.606Z,54.13
2023-05-19T05:16:34.795Z,54.02
2023-05-19T05:17:34.751Z,54.00
2023-05-19T05:18:34.525Z,53.89
2023-05-19T05:19:34.516Z,53.35
2023-05-19T05:20:34.792Z,54.07
2023-05-19T05:21:35.352Z,54.07
2023-05-19T05:22:36.200Z,53.33
2023-05-19T05:23:34.889Z,52.81
2023-05-19T05:24:34.569Z,53.23
2023-05-19T05:25:34.671Z,53.23
2023-05-19T05:26:34.469Z,53.23
2023-05-19T05:27:34.425Z,53.10
2023-05-19T05:28:34.692Z,53.00
2023-05-19T05:29:34.438Z,52.97
2023-05-19T05:30:34.393Z,52.97
2023-05-19T05:31:34.386Z,52.97
2023-05-19T05:32:34.424Z,53.05
2023-05-19T05:33:34.298Z,53.36
2023-05-19T05:34:34.244Z,53.33
2023-05-19T05:35:34.331Z,52.92
2023-05-19T05:36:34.210Z,53.20
2023-05-19T05:37:34.205Z,53.10
2023-05-19T05:38:34.175Z,53.18
2023-05-19T05:39:34.173Z,53.18
2023-05-19T05:40:34.152Z,52.97
2023-05-19T05:41:34.132Z,52.85
2023-05-19T05:42:34.116Z,52.85
2023-05-19T05:43:34.113Z,52.83
2023-05-19T05:44:34.084Z,52.51
2023-05-19T05:45:34.329Z,52.80
2023-05-19T05:46:34.103Z,52.47
2023-05-19T05:47:34.074Z,52.26
2023-05-19T05:48:34.032Z,52.37
2023-05-19T05:49:34.008Z,52.55
2023-05-19T05:50:33.997Z,52.55
2023-05-19T05:51:33.987Z,52.22
2023-05-19T05:52:34.000Z,52.50
2023-05-19T05:53:33.993Z,51.89
2023-05-19T05:54:34.042Z,52.27
2023-05-19T05:55:34.145Z,51.96
2023-05-19T05:56:33.951Z,51.84
2023-05-19T05:57:33.987Z,51.84
2023-05-19T05:58:34.877Z,51.81
2023-05-19T05:59:34.033Z,51.71
2023-05-19T06:00:34.066Z,50.87
2023-05-19T06:01:35.490Z,51.38
2023-05-19T06:02:33.915Z,51.05
2023-05-19T06:03:33.987Z,51.15
2023-05-19T06:04:33.807Z,51.13
2023-05-19T06:05:33.816Z,51.13
2023-05-19T06:06:33.905Z,50.42
2023-05-19T06:07:33.849Z,50.49
2023-05-19T06:08:34.883Z,50.47
2023-05-19T06:09:33.719Z,50.47
2023-05-19T06:10:33.952Z,50.57
2023-05-19T06:11:33.689Z,50.57
2023-05-19T06:12:33.693Z,50.55
2023-05-19T06:13:33.731Z,50.55
2023-05-19T06:14:33.649Z,50.55
2023-05-19T06:15:33.670Z,50.85
2023-05-19T06:16:34.277Z,50.65
2023-05-19T06:17:33.604Z,50.85
2023-05-19T06:18:33.594Z,50.55
2023-05-19T06:19:33.580Z,50.73
2023-05-19T06:20:33.846Z,50.65
2023-05-19T06:21:33.541Z,50.42
2023-05-19T06:22:33.532Z,50.65
2023-05-19T06:23:33.511Z,50.52
2023-05-19T06:24:33.540Z,50.42
2023-05-19T06:25:33.638Z,50.52
2023-05-19T06:26:33.471Z,50.42
2023-05-19T06:27:34.860Z,50.40
2023-05-19T06:28:33.437Z,50.60
2023-05-19T06:29:33.426Z,50.48
2023-05-19T06:30:33.654Z,50.48
2023-05-19T06:31:33.484Z,50.78
2023-05-19T06:32:33.435Z,50.65
2023-05-19T06:33:33.374Z,50.86
2023-05-19T06:34:33.384Z,50.23
2023-05-19T06:35:33.392Z,50.10
2023-05-19T06:36:33.571Z,50.68
2023-05-19T06:37:33.330Z,50.46
2023-05-19T06:38:33.306Z,49.85
2023-05-19T06:39:33.291Z,50.13
2023-05-19T06:40:33.524Z,48.90
2023-05-19T06:41:33.263Z,48.97
2023-05-19T06:42:33.324Z,49.17
2023-05-19T06:43:33.235Z,49.05
2023-05-19T06:44:33.226Z,49.15
2023-05-19T06:45:33.260Z,49.22
2023-05-19T06:46:33.242Z,49.01
2023-05-19T06:47:33.215Z,49.01
2023-05-19T06:48:33.173Z,49.21
2023-05-19T06:49:33.155Z,48.90
2023-05-19T06:50:33.376Z,48.58
2023-05-19T06:51:33.131Z,48.96
2023-05-19T06:52:33.130Z,48.96
2023-05-19T06:53:33.106Z,48.93
2023-05-19T06:54:33.089Z,48.81
2023-05-19T06:55:34.404Z,48.46
2023-05-19T06:56:33.088Z,48.34
2023-05-19T06:57:33.056Z,48.11
2023-05-19T06:58:33.040Z,47.89
2023-05-19T06:59:33.032Z,48.07
2023-05-19T07:00:33.177Z,47.72
2023-05-19T07:01:33.147Z,46.06
2023-05-19T07:02:33.099Z,43.89
2023-05-19T07:03:33.036Z,40.72
2023-05-19T07:04:32.972Z,41.09
2023-05-19T07:05:32.973Z,40.12
2023-05-19T07:06:32.950Z,40.34
2023-05-19T07:07:32.946Z,38.96
2023-05-19T07:08:33.034Z,38.49
2023-05-19T07:09:32.921Z,38.33
2023-05-19T07:10:33.034Z,38.75
2023-05-19T07:11:32.913Z,37.93
2023-05-19T07:12:32.884Z,37.46
2023-05-19T07:13:32.896Z,36.32
2023-05-19T07:14:32.865Z,37.55
2023-05-19T07:15:32.864Z,37.74
2023-05-19T07:16:32.870Z,38.18
2023-05-19T07:17:32.871Z,38.26
2023-05-19T07:18:32.864Z,38.34
2023-05-19T07:19:32.858Z,38.76
2023-05-19T07:20:33.021Z,36.38
2023-05-19T07:21:32.813Z,33.73
2023-05-19T07:22:32.796Z,33.44
2023-05-19T07:23:32.789Z,33.42
2023-05-19T07:24:32.788Z,33.01
2023-05-19T07:25:32.767Z,32.82
2023-05-19T07:26:32.760Z,32.43
2023-05-19T07:27:32.757Z,32.71
2023-05-19T07:28:32.742Z,32.52
2023-05-19T07:29:32.741Z,31.69
2023-05-19T07:30:33.009Z,31.05
2023-05-19T07:31:32.769Z,31.32
2023-05-19T07:32:32.762Z,30.81
2023-05-19T07:33:32.717Z,31.09
2023-05-19T07:34:32.705Z,30.96
2023-05-19T07:35:32.731Z,30.85
2023-05-19T07:36:32.692Z,30.91
2023-05-19T07:37:32.686Z,29.94
2023-05-19T07:38:32.739Z,29.93
2023-05-19T07:39:32.740Z,30.00
2023-05-19T07:40:32.851Z,30.49
2023-05-19T07:41:34.216Z,30.50
2023-05-19T07:42:32.667Z,30.18
2023-05-19T07:43:32.658Z,30.26
2023-05-19T07:44:32.654Z,29.22
2023-05-19T07:45:32.717Z,29.20
2023-05-19T07:46:32.687Z,29.49
2023-05-19T07:47:32.694Z,29.68
2023-05-19T07:48:32.639Z,29.38
2023-05-19T07:49:32.637Z,29.64
2023-05-19T07:50:32.748Z,29.53
2023-05-19T07:51:32.632Z,29.35
2023-05-19T07:52:32.643Z,29.71
2023-05-19T07:53:32.623Z,29.32
2023-05-19T07:54:32.634Z,29.13
2023-05-19T07:55:32.626Z,28.85
2023-05-19T07:56:32.629Z,28.47
2023-05-19T07:57:32.620Z,29.59
2023-05-19T07:58:32.626Z,29.48
2023-05-19T07:59:32.617Z,29.46
2023-05-19T08:00:33.088Z,29.83
2023-05-19T08:01:32.607Z,29.16
2023-05-19T08:02:32.682Z,29.26
2023-05-19T08:03:32.766Z,28.53
2023-05-19T08:04:32.616Z,29.36
2023-05-19T08:05:32.597Z,29.38
2023-05-19T08:06:32.601Z,29.44
2023-05-19T08:07:32.619Z,29.20
2023-05-19T08:08:32.640Z,29.94
2023-05-19T08:09:32.672Z,30.86
2023-05-19T08:10:32.691Z,31.02
2023-05-19T08:11:32.591Z,32.59
2023-05-19T08:12:32.611Z,32.95
2023-05-19T08:13:32.592Z,33.70
2023-05-19T08:14:32.600Z,33.62
2023-05-19T08:15:32.641Z,33.65
2023-05-19T08:16:32.626Z,33.45
2023-05-19T08:17:32.659Z,33.55
2023-05-19T08:18:32.614Z,33.86
2023-05-19T08:19:32.583Z,33.73
2023-05-19T08:20:32.840Z,34.75
2023-05-19T08:21:32.579Z,35.06
2023-05-19T08:22:32.585Z,34.32
2023-05-19T08:23:32.573Z,35.63
2023-05-19T08:24:32.570Z,36.04
2023-05-19T08:25:32.568Z,36.18
2023-05-19T08:26:32.558Z,36.10
2023-05-19T08:27:32.557Z,36.43
2023-05-19T08:28:32.653Z,36.93
2023-05-19T08:29:32.570Z,37.24
2023-05-19T08:30:32.733Z,37.43
2023-05-19T08:31:32.671Z,37.24
2023-05-19T08:32:32.569Z,37.34
2023-05-19T08:33:32.536Z,37.73
2023-05-19T08:34:32.531Z,37.34
2023-05-19T08:35:32.548Z,37.55
2023-05-19T08:36:32.525Z,33.73
2023-05-19T08:37:34.122Z,31.46
2023-05-19T08:38:32.519Z,29.76
2023-05-19T08:39:32.522Z,29.67
2023-05-19T08:40:32.730Z,30.21
2023-05-19T08:41:32.502Z,30.30
2023-05-19T08:42:32.514Z,28.93
2023-05-19T08:43:32.527Z,29.22
2023-05-19T08:44:32.501Z,29.85
2023-05-19T08:45:32.633Z,31.64
2023-05-19T08:46:32.518Z,30.99
2023-05-19T08:47:32.537Z,31.53
2023-05-19T08:48:32.489Z,31.07
2023-05-19T08:49:32.486Z,31.47
2023-05-19T08:50:32.707Z,31.95
2023-05-19T08:51:32.500Z,31.77
2023-05-19T08:52:32.479Z,30.20
2023-05-19T08:53:34.548Z,30.35
2023-05-19T08:54:32.470Z,31.45
2023-05-19T08:55:32.554Z,32.17
2023-05-19T08:56:32.467Z,32.29
2023-05-19T08:57:32.474Z,32.54
2023-05-19T08:58:32.469Z,32.78
2023-05-19T08:59:32.469Z,33.56
2023-05-19T09:00:32.653Z,33.48
2023-05-19T09:01:32.577Z,33.91
2023-05-19T09:02:32.475Z,34.58
2023-05-19T09:03:32.521Z,34.77
2023-05-19T09:04:32.534Z,33.91
2023-05-19T09:05:32.603Z,34.52
2023-05-19T09:06:32.459Z,34.34
2023-05-19T09:07:32.449Z,33.98
2023-05-19T09:08:32.466Z,34.60
2023-05-19T09:09:32.447Z,34.50
2023-05-19T09:10:32.455Z,34.70
2023-05-19T09:11:32.462Z,34.79
2023-05-19T09:12:32.434Z,34.52
2023-05-19T09:13:32.467Z,34.25
2023-05-19T09:14:32.433Z,35.23
2023-05-19T09:15:32.744Z,35.35
2023-05-19T09:16:32.528Z,35.36
2023-05-19T09:17:32.444Z,35.86
2023-05-19T09:18:32.430Z,35.51
2023-05-19T09:19:32.463Z,35.94
2023-05-19T09:20:32.418Z,36.15
2023-05-19T09:21:32.436Z,36.05
2023-05-19T09:22:32.416Z,35.86
2023-05-19T09:23:32.425Z,36.40
2023-05-19T09:24:32.417Z,35.07
2023-05-19T09:25:32.608Z,35.15
2023-05-19T09:26:32.412Z,34.48
2023-05-19T09:27:32.400Z,34.64
2023-05-19T09:28:32.399Z,33.45
2023-05-19T09:29:32.480Z,33.25
2023-05-19T09:30:32.400Z,33.26
2023-05-19T09:31:32.443Z,33.44
2023-05-19T09:32:32.565Z,34.34
2023-05-19T09:33:32.417Z,33.95
2023-05-19T09:34:32.388Z,33.51
2023-05-19T09:35:32.927Z,33.18
2023-05-19T09:36:32.376Z,32.95
2023-05-19T09:37:32.378Z,32.87
2023-05-19T09:38:32.773Z,32.01
2023-05-19T09:39:32.568Z,30.71
2023-05-19T09:40:32.510Z,30.02
2023-05-19T09:41:32.677Z,29.58
2023-05-19T09:42:32.406Z,29.64
2023-05-19T09:43:32.545Z,29.93
2023-05-19T09:44:32.529Z,30.29
2023-05-19T09:45:32.515Z,30.76
2023-05-19T09:46:32.440Z,30.08
2023-05-19T09:47:32.459Z,30.35
2023-05-19T09:48:32.575Z,31.03
2023-05-19T09:49:32.452Z,31.44
2023-05-19T09:50:32.566Z,31.77
2023-05-19T09:51:32.365Z,32.42
2023-05-19T09:52:32.650Z,31.63
2023-05-19T09:53:32.639Z,31.53
2023-05-19T09:54:32.942Z,30.88
2023-05-19T09:55:32.654Z,32.46
2023-05-19T09:56:32.395Z,32.50
2023-05-19T09:57:32.542Z,32.70
2023-05-19T09:58:32.621Z,32.21
2023-05-19T09:59:33.673Z,32.20
2023-05-19T10:00:32.937Z,32.09
2023-05-19T10:01:54.544Z,31.90
2023-05-19T10:02:35.655Z,31.64
2023-05-19T10:03:57.303Z,30.66
2023-05-19T10:04:33.379Z,30.71
2023-05-19T10:05:35.978Z,30.60
2023-05-19T10:06:36.931Z,30.65
2023-05-19T10:07:34.351Z,30.70
2023-05-19T10:08:33.511Z,31.01
2023-05-19T10:09:35.769Z,30.10
2023-05-19T10:10:33.357Z,29.70
2023-05-19T10:11:32.795Z,29.30
2023-05-19T10:12:35.293Z,29.73
2023-05-19T10:13:32.732Z,29.44
2023-05-19T10:14:32.768Z,29.47
2023-05-19T10:16:32.588Z,30.70
2023-05-19T10:17:36.111Z,30.38
2023-05-19T10:18:40.334Z,31.28
2023-05-19T10:19:35.802Z,30.98
2023-05-19T10:20:32.995Z,30.59
2023-05-19T10:21:56.884Z,30.38
2023-05-19T10:22:44.484Z,30.85
2023-05-19T10:44:59.953Z,35.94
2023-05-19T10:46:01.725Z,35.90
2023-05-19T10:47:00.612Z,37.32
2023-05-19T10:48:00.287Z,37.67
2023-05-19T10:49:00.510Z,37.71
2023-05-19T10:50:00.646Z,37.66
2023-05-19T10:51:01.912Z,37.68
2023-05-19T10:51:59.758Z,37.99
2023-05-19T10:53:01.074Z,37.90
2023-05-19T10:53:59.955Z,37.82
2023-05-19T10:55:00.031Z,37.84
2023-05-19T10:56:05.599Z,37.46
2023-05-19T10:57:04.076Z,37.58
2023-05-19T10:58:05.420Z,37.48
2023-05-19T11:12:59.268Z,33.93
2023-05-19T11:13:57.205Z,33.82
2023-05-19T11:14:57.202Z,33.59
2023-05-19T11:15:57.198Z,33.53
2023-05-19T11:16:57.567Z,34.39
2023-05-19T11:17:57.514Z,33.72
2023-05-19T11:18:57.335Z,33.69
2023-05-19T11:19:57.463Z,33.47
2023-05-19T11:20:57.244Z,33.44
2023-05-19T11:21:57.317Z,32.81
2023-05-19T11:22:57.338Z,34.00
2023-05-19T11:24:00.002Z,33.56
2023-05-19T11:24:57.214Z,33.01
2023-05-19T11:25:57.462Z,33.18
2023-05-19T11:26:57.255Z,33.23
2023-05-19T11:27:57.296Z,33.50
2023-05-19T11:28:57.291Z,33.97
2023-05-19T11:29:57.279Z,34.14
2023-05-19T11:30:57.266Z,33.65
2023-05-19T11:31:57.323Z,33.24
2023-05-19T11:32:57.269Z,34.23
2023-05-19T11:33:57.317Z,34.28
2023-05-19T11:34:57.279Z,35.03
2023-05-19T11:35:57.329Z,35.30
2023-05-19T11:36:57.257Z,35.75
2023-05-19T11:37:57.310Z,36.52
2023-05-19T11:38:57.216Z,36.77
2023-05-19T11:40:19.650Z,35.57
2023-05-19T11:40:58.781Z,35.23
2023-05-19T11:41:57.393Z,34.92
2023-05-19T11:42:57.272Z,34.80
2023-05-19T11:43:57.238Z,35.16
2023-05-19T11:44:57.502Z,34.76
2023-05-19T11:45:57.378Z,34.75
2023-05-19T11:46:57.351Z,35.10
2023-05-19T11:48:02.133Z,35.70
2023-05-19T11:48:57.296Z,36.61
2023-05-19T11:49:57.364Z,36.63
2023-05-19T11:50:57.527Z,36.75
2023-05-19T11:51:57.547Z,35.72
2023-05-19T11:52:57.549Z,35.36
2023-05-19T11:53:59.472Z,35.27
2023-05-19T11:54:57.363Z,36.61
2023-05-19T11:55:57.297Z,37.99
2023-05-19T11:56:57.400Z,38.35
2023-05-19T11:59:20.705Z,37.95
2023-05-19T11:59:57.712Z,36.97
2023-05-19T12:00:58.183Z,37.60
2023-05-19T12:01:58.419Z,38.08
2023-05-19T12:02:57.338Z,38.53
2023-05-19T12:03:58.509Z,37.96
2023-05-19T12:04:57.547Z,37.22
2023-05-19T12:05:59.511Z,37.16
2023-05-19T12:06:57.407Z,36.84
2023-05-19T12:07:57.496Z,38.04
2023-05-19T12:08:57.317Z,39.11
2023-05-19T12:09:57.562Z,40.44
2023-05-19T12:10:57.483Z,39.64
2023-05-19T12:11:57.437Z,39.78
2023-05-19T12:12:57.392Z,40.73
2023-05-19T12:13:57.393Z,40.69
2023-05-19T12:14:57.370Z,40.93
2023-05-19T12:15:57.504Z,39.67
2023-05-19T12:16:57.324Z,38.31
2023-05-19T12:17:57.401Z,39.62
2023-05-19T12:18:57.448Z,39.98
2023-05-19T12:19:57.400Z,40.39
2023-05-19T12:20:57.447Z,40.60
2023-05-19T12:21:57.418Z,39.96
2023-05-19T12:22:57.423Z,40.06
2023-05-19T12:23:57.482Z,39.62
2023-05-19T12:24:58.634Z,38.50
2023-05-19T12:25:57.475Z,38.96
2023-05-19T12:26:57.337Z,39.16
2023-05-19T12:27:58.148Z,39.43
2023-05-19T12:28:57.381Z,40.03
2023-05-19T12:29:57.490Z,39.69
2023-05-19T12:30:57.445Z,39.98
2023-05-19T12:31:57.406Z,40.15
2023-05-19T12:32:57.538Z,40.17
2023-05-19T12:33:58.419Z,40.21
2023-05-19T12:34:57.368Z,40.64
2023-05-19T12:35:57.353Z,41.19
2023-05-19T12:36:57.360Z,41.22
2023-05-19T12:37:57.245Z,40.86
2023-05-19T12:38:57.237Z,40.89
2023-05-19T12:39:57.251Z,40.89
2023-05-19T12:40:57.337Z,39.80
2023-05-19T12:41:57.304Z,39.80
2023-05-19T12:42:57.223Z,39.78
2023-05-19T12:43:57.349Z,40.35
2023-05-19T12:44:57.213Z,40.95
2023-05-19T12:45:57.439Z,40.80
2023-05-19T12:46:57.185Z,40.82
2023-05-19T12:47:57.234Z,40.92
2023-05-19T12:48:57.366Z,40.19
2023-05-19T12:49:57.221Z,39.78
2023-05-19T12:50:57.316Z,40.06
2023-05-19T12:51:57.332Z,40.01
2023-05-19T12:52:57.329Z,39.72
2023-05-19T12:53:57.249Z,40.19
2023-05-19T12:54:57.325Z,39.69
2023-05-19T12:55:57.276Z,39.76
2023-05-19T12:56:57.286Z,40.42
2023-05-19T12:57:57.581Z,40.77
2023-05-19T12:58:57.266Z,40.58
2023-05-19T12:59:57.273Z,40.75
2023-05-19T13:00:57.457Z,40.56
2023-05-19T13:01:57.307Z,40.87
2023-05-19T13:02:57.456Z,40.83
2023-05-19T13:03:57.271Z,40.54
2023-05-19T13:04:57.738Z,41.03
2023-05-19T13:05:57.265Z,40.83
2023-05-19T13:06:57.745Z,40.64
2023-05-19T13:07:57.231Z,41.03
2023-05-19T13:08:57.258Z,42.31
2023-05-19T13:09:57.243Z,41.83
2023-05-19T13:10:57.145Z,42.53
2023-05-19T13:11:57.121Z,41.99
2023-05-19T13:12:57.258Z,42.02
2023-05-19T13:13:57.207Z,41.85
2023-05-19T13:14:57.187Z,42.48
2023-05-19T13:15:57.333Z,42.52
2023-05-19T13:16:57.364Z,43.54
2023-05-19T13:17:57.254Z,42.88
2023-05-19T13:18:57.264Z,42.33
2023-05-19T13:19:57.224Z,43.15
2023-05-19T13:20:57.318Z,43.76
2023-05-19T13:21:57.173Z,43.59
2023-05-19T13:22:57.249Z,43.73
2023-05-19T13:23:57.220Z,43.65
2023-05-19T13:24:57.180Z,43.75
2023-05-19T13:25:57.157Z,43.77
2023-05-19T13:26:57.119Z,43.60
2023-05-19T13:27:57.121Z,44.01
2023-05-19T13:28:57.237Z,43.91
2023-05-19T13:29:57.213Z,43.84