createdAt,value
2019-01-09T00:01:59.891Z,100.00
2019-01-09T00:04:29.099Z,100.00
2019-01-09T00:06:58.370Z,99.91
2019-01-09T00:09:27.798Z,99.98
2019-01-09T00:11:57.338Z,99.38
2019-01-09T00:14:26.831Z,99.58
2019-01-09T00:16:56.450Z,100.00
2019-01-09T00:19:25.573Z,99.52
2019-01-09T00:21:54.802Z,99.49
2019-01-09T00:24:24.003Z,100.00
2019-01-09T00:26:53.578Z,100.00
2019-01-09T00:29:23.101Z,100.00
2019-01-09T00:31:52.949Z,100.00
2019-01-09T00:34:22.182Z,100.00
2019-01-09T00:36:51.347Z,100.00
2019-01-09T00:39:20.561Z,100.00
2019-01-09T00:41:49.935Z,100.00
2019-01-09T00:44:20.067Z,100.00
2019-01-09T00:46:49.243Z,100.00
2019-01-09T00:49:18.410Z,100.00
2019-01-09T00:51:47.922Z,100.00
2019-01-09T00:54:17.101Z,100.00
2019-01-09T00:56:46.296Z,100.00
2019-01-09T00:59:16.074Z,100.00
2019-01-09T01:01:51.205Z,100.00
2019-01-09T01:04:53.373Z,100.00
2019-01-09T01:07:58.327Z,100.00
2019-01-09T01:11:17.898Z,100.00
2019-01-09T01:14:43.189Z,100.00
2019-01-09T01:17:41.501Z,100.00
2019-01-09T01:20:34.573Z,100.00
2019-01-09T01:23:47.079Z,100.00
2019-01-09T01:26:47.570Z,100.00
2019-01-09T01:30:03.222Z,100.00
2019-01-09T01:33:00.668Z,100.00
2019-01-09T01:36:03.394Z,100.00
2019-01-09T01:39:11.366Z,100.00
2019-01-09T01:42:10.551Z,100.00
2019-01-09T01:45:06.100Z,100.00
2019-01-09T01:48:21.170Z,100.00
2019-01-09T01:51:20.639Z,100.00
2019-01-09T01:54:17.515Z,100.00
2019-01-09T01:57:18.895Z,100.00
2019-01-09T02:00:32.616Z,100.00
2019-01-09T02:03:28.503Z,100.00
2019-01-09T02:06:29.008Z,100.00
2019-01-09T02:09:33.527Z,100.00
2019-01-09T02:12:18.965Z,100.00
2019-01-09T02:15:32.296Z,100.00
2019-01-09T02:18:23.134Z,100.00
2019-01-09T02:21:12.192Z,100.00
2019-01-09T02:24:15.876Z,100.00
2019-01-09T02:27:12.128Z,100.00
2019-01-09T02:30:25.443Z,100.00
2019-01-09T02:32:54.956Z,100.00
2019-01-09T02:35:25.813Z,100.00
2019-01-09T02:37:55.606Z,100.00
2019-01-09T02:40:25.083Z,100.00
2019-01-09T02:42:54.750Z,100.00
2019-01-09T02:45:24.219Z,100.00
2019-01-09T02:47:53.384Z,100.00
2019-01-09T02:50:23.001Z,100.00
2019-01-09T02:52:52.165Z,100.00
2019-01-09T02:55:21.320Z,100.00
2019-01-09T02:57:56.581Z,100.00
2019-01-09T03:00:21.651Z,100.00
2019-01-09T03:02:51.577Z,100.00
2019-01-09T03:05:21.226Z,100.00
2019-01-09T03:07:50.745Z,100.00
2019-01-09T03:10:20.208Z,100.00
2019-01-09T03:12:49.434Z,100.00
2019-01-09T03:15:19.008Z,100.00
2019-01-09T03:17:48.529Z,100.00
2019-01-09T03:20:18.048Z,100.00
2019-01-09T03:22:47.283Z,100.00
2019-01-09T03:25:16.881Z,100.00
2019-01-09T03:27:46.552Z,100.00
2019-01-09T03:30:16.182Z,100.00
2019-01-09T03:32:45.662Z,100.00
2019-01-09T03:35:14.833Z,100.00
2019-01-09T03:37:44.060Z,100.00
2019-01-09T03:40:13.532Z,100.00
2019-01-09T03:42:42.932Z,100.00
2019-01-09T03:45:12.888Z,100.00
2019-01-09T03:47:42.025Z,100.00
2019-01-09T03:50:11.883Z,100.00
2019-01-09T03:52:41.703Z,100.00
2019-01-09T03:55:10.882Z,100.00
2019-01-09T03:57:40.047Z,100.00
2019-01-09T04:00:09.666Z,100.00
2019-01-09T04:02:38.968Z,100.00
2019-01-09T04:05:09.209Z,100.00
2019-01-09T04:07:38.746Z,100.00
2019-01-09T04:10:09.236Z,100.00
2019-01-09T04:12:38.999Z,100.00
2019-01-09T04:15:09.515Z,100.00
2019-01-09T04:17:39.036Z,100.00
2019-01-09T04:20:08.785Z,100.00
2019-01-09T04:22:38.206Z,100.00
2019-01-09T04:25:07.373Z,100.00
2019-01-09T04:27:36.526Z,100.00
2019-01-09T04:30:06.222Z,100.00
2019-01-09T04:32:36.060Z,100.00
2019-01-09T04:35:05.387Z,100.00
2019-01-09T04:37:34.559Z,100.00
2019-01-09T04:40:03.911Z,100.00
2019-01-09T04:42:33.802Z,100.00
2019-01-09T04:45:02.991Z,100.00
2019-01-09T04:47:32.172Z,100.00
2019-01-09T04:50:01.686Z,100.00
2019-01-09T04:52:31.245Z,100.00
2019-01-09T04:55:00.515Z,100.00
2019-01-09T04:57:31.308Z,100.00
2019-01-09T05:00:00.529Z,100.00
2019-01-09T05:02:30.452Z,100.00
2019-01-09T05:05:00.375Z,100.00
2019-01-09T05:07:29.532Z,100.00
2019-01-09T05:09:58.737Z,100.00
2019-01-09T05:12:28.597Z,100.00
2019-01-09T05:14:58.281Z,100.00
2019-01-09T05:17:27.484Z,100.00
2019-01-09T05:19:57.395Z,100.00
2019-01-09T05:22:26.625Z,100.00
2019-01-09T05:24:55.780Z,100.00
2019-01-09T05:27:25.325Z,100.00
2019-01-09T05:29:54.553Z,100.00
2019-01-09T05:32:24.144Z,100.00
2019-01-09T05:34:53.354Z,100.00
2019-01-09T05:37:22.539Z,100.00
2019-01-09T05:39:51.982Z,100.00
2019-01-09T05:42:21.204Z,100.00
2019-01-09T05:44:51.029Z,100.00
2019-01-09T05:47:20.208Z,100.00
2019-01-09T05:49:49.437Z,100.00
2019-01-09T05:52:18.706Z,100.00
2019-01-09T05:54:48.230Z,100.00
2019-01-09T05:57:18.170Z,100.00
2019-01-09T05:59:47.449Z,100.00
2019-01-09T06:02:16.645Z,100.00
2019-01-09T06:04:46.053Z,100.00
2019-01-09T06:07:18.527Z,100.00
2019-01-09T06:09:46.819Z,100.00
2019-01-09T06:12:16.054Z,100.00
2019-01-09T06:14:45.182Z,100.00
2019-01-09T06:17:14.395Z,100.00
2019-01-09T06:19:43.906Z,100.00
2019-01-09T06:22:13.636Z,100.00
2019-01-09T06:24:42.867Z,100.00
2019-01-09T06:27:12.418Z,100.00
2019-01-09T06:29:41.833Z,100.00
2019-01-09T06:32:11.336Z,100.00
2019-01-09T06:34:40.850Z,100.00
2019-01-09T06:37:10.349Z,100.00
2019-01-09T06:39:39.881Z,100.00
2019-01-09T06:42:09.061Z,100.00
2019-01-09T06:44:38.318Z,100.00
2019-01-09T06:47:09.211Z,100.00
2019-01-09T06:49:38.480Z,100.00
2019-01-09T06:52:08.076Z,100.00
2019-01-09T06:54:37.342Z,100.00
2019-01-09T06:57:06.489Z,100.00
2019-01-09T06:59:35.661Z,100.00
2019-01-09T07:02:04.849Z,100.00
2019-01-09T07:04:34.168Z,100.00
2019-01-09T07:07:03.376Z,100.00
2019-01-09T07:09:32.939Z,100.00
2019-01-09T07:12:02.567Z,100.00
2019-01-09T07:14:32.039Z,100.00
2019-01-09T07:17:01.249Z,100.00
2019-01-09T07:19:30.406Z,100.00
2019-01-09T07:21:59.937Z,100.00
2019-01-09T07:24:29.135Z,100.00
2019-01-09T07:26:58.333Z,100.00
2019-01-09T07:29:27.529Z,100.00
2019-01-09T07:31:56.767Z,100.00
2019-01-09T07:34:26.361Z,100.00
2019-01-09T07:36:55.492Z,100.00
2019-01-09T07:39:25.339Z,100.00
2019-01-09T07:41:54.671Z,100.00
2019-01-09T07:44:24.151Z,100.00
2019-01-09T07:47:43.142Z,100.00
2019-01-09T07:50:12.297Z,100.00
2019-01-09T07:52:41.513Z,100.00
2019-01-09T07:55:10.841Z,100.00
2019-01-09T07:57:40.088Z,100.00
2019-01-09T08:00:10.689Z,100.00
2019-01-09T08:02:39.866Z,100.00
2019-01-09T08:05:09.377Z,100.00
2019-01-09T08:07:38.554Z,100.00
2019-01-09T08:10:09.926Z,100.00
2019-01-09T08:12:39.151Z,100.00
2019-01-09T08:15:09.526Z,100.00
2019-01-09T08:17:38.727Z,100.00
2019-01-09T08:20:09.423Z,100.00
2019-01-09T08:22:39.295Z,100.00
2019-01-09T08:25:08.845Z,100.00
2019-01-09T08:27:38.717Z,100.00
2019-01-09T08:30:10.147Z,100.00
2019-01-09T08:32:39.663Z,100.00
2019-01-09T08:35:09.365Z,100.00
2019-01-09T08:37:39.325Z,100.00
2019-01-09T08:40:09.878Z,100.00
2019-01-09T08:42:39.364Z,100.00
2019-01-09T08:45:09.464Z,100.00
2019-01-09T08:47:39.173Z,100.00
2019-01-09T08:50:09.606Z,100.00
2019-01-09T08:52:39.217Z,100.00
2019-01-09T08:55:09.716Z,100.00
2019-01-09T08:57:39.252Z,100.00
2019-01-09T09:00:10.876Z,100.00
2019-01-09T09:02:40.058Z,100.00
2019-01-09T09:05:09.294Z,100.00
2019-01-09T09:07:39.594Z,100.00
2019-01-09T09:10:11.027Z,99.74
2019-01-09T09:12:40.889Z,99.47
2019-01-09T09:15:12.611Z,99.47
2019-01-09T09:17:42.152Z,99.25
2019-01-09T09:20:11.896Z,98.09
2019-01-09T09:22:41.176Z,98.46
2019-01-09T09:25:10.660Z,98.09
2019-01-09T09:27:39.812Z,97.70
2019-01-09T09:30:10.248Z,97.33
2019-01-09T09:32:39.402Z,96.84
2019-01-09T09:35:08.749Z,95.53
2019-01-09T09:37:38.279Z,95.69
2019-01-09T09:40:08.355Z,95.70
2019-01-09T09:42:37.904Z,95.90
2019-01-09T09:45:08.271Z,94.86
2019-01-09T09:47:38.047Z,94.71
2019-01-09T09:50:08.878Z,94.14
2019-01-09T09:52:38.010Z,95.24
2019-01-09T09:55:12.791Z,94.23
2019-01-09T09:57:38.835Z,93.03
2019-01-09T10:00:13.266Z,94.03
2019-01-09T10:02:42.419Z,93.96
2019-01-09T10:05:11.653Z,91.99
2019-01-09T10:07:40.809Z,92.26
2019-01-09T10:10:11.383Z,91.70
2019-01-09T10:12:40.909Z,93.00
2019-01-09T10:15:11.054Z,93.46
2019-01-09T10:17:40.689Z,92.31
2019-01-09T10:20:13.526Z,92.28
2019-01-09T10:22:42.674Z,90.43
2019-01-09T10:25:11.840Z,90.59
2019-01-09T10:27:41.063Z,90.25
2019-01-09T10:30:14.407Z,87.07
2019-01-09T10:32:44.009Z,88.38
2019-01-09T10:35:13.151Z,86.94
2019-01-09T10:37:42.402Z,87.25
2019-01-09T10:40:13.995Z,85.92
2019-01-09T10:42:43.253Z,87.03
2019-01-09T10:45:13.975Z,86.66
2019-01-09T10:47:43.526Z,85.91
2019-01-09T10:50:12.922Z,85.56
2019-01-09T10:52:42.353Z,85.47
2019-01-09T10:55:12.402Z,84.03
2019-01-09T10:57:41.569Z,83.93
2019-01-09T11:00:14.864Z,85.18
2019-01-09T11:02:44.362Z,84.25
2019-01-09T11:05:13.705Z,84.19
2019-01-09T11:07:43.135Z,83.03
2019-01-09T11:10:12.882Z,81.63
2019-01-09T11:12:42.355Z,83.14
2019-01-09T11:15:11.832Z,79.97
2019-01-09T11:17:41.077Z,80.84
2019-01-09T11:20:13.721Z,81.02
2019-01-09T11:22:43.251Z,81.41
2019-01-09T11:25:21.160Z,78.94
2019-01-09T11:27:50.862Z,79.68
2019-01-09T11:30:20.390Z,78.54
2019-01-09T11:32:49.515Z,77.89
2019-01-09T11:35:21.336Z,75.87
2019-01-09T11:37:50.537Z,74.91
2019-01-09T11:40:20.376Z,75.57
2019-01-09T11:42:49.570Z,74.27
2019-01-09T11:45:19.301Z,74.50
2019-01-09T11:47:48.759Z,74.85
2019-01-09T11:50:18.040Z,75.67
2019-01-09T11:52:47.570Z,75.05
2019-01-09T11:55:16.755Z,74.92
2019-01-09T11:57:45.973Z,73.37
2019-01-09T12:00:23.905Z,73.09
2019-01-09T12:02:53.750Z,73.55
2019-01-09T12:05:22.941Z,72.90
2019-01-09T12:07:52.086Z,72.04
2019-01-09T12:10:29.962Z,72.30
2019-01-09T12:12:54.161Z,70.93
2019-01-09T12:15:23.396Z,71.11
2019-01-09T12:17:52.575Z,70.84
2019-01-09T12:20:21.895Z,71.75
2019-01-09T12:22:51.048Z,71.57
2019-01-09T12:25:20.475Z,72.15
2019-01-09T12:27:49.686Z,72.69
2019-01-09T12:30:24.633Z,71.73
2019-01-09T12:32:54.026Z,72.76
2019-01-09T12:35:23.642Z,71.99
2019-01-09T12:37:52.948Z,72.12
2019-01-09T12:40:22.114Z,70.17
2019-01-09T12:42:51.415Z,70.80
2019-01-09T12:45:20.682Z,71.51
2019-01-09T12:47:50.228Z,72.29
2019-01-09T12:50:21.835Z,70.90
2019-01-09T12:52:52.647Z,71.82
2019-01-09T12:55:22.288Z,71.73
2019-01-09T12:57:51.486Z,72.02
2019-01-09T13:00:23.084Z,71.39
2019-01-09T13:02:52.282Z,70.54
2019-01-09T13:05:21.877Z,71.51
2019-01-09T13:07:51.466Z,71.39
2019-01-09T13:10:21.082Z,72.54
2019-01-09T13:12:52.647Z,72.47
2019-01-09T13:15:22.102Z,71.04
2019-01-09T13:17:51.560Z,70.98
2019-01-09T13:20:20.761Z,70.60
2019-01-09T13:22:49.919Z,70.08
2019-01-09T13:25:19.441Z,70.05
2019-01-09T13:27:48.979Z,70.23
2019-01-09T13:30:20.153Z,70.81
2019-01-09T13:32:49.333Z,70.56
2019-01-09T13:35:18.909Z,70.61
2019-01-09T13:37:48.304Z,70.77
2019-01-09T13:40:19.052Z,71.02
2019-01-09T13:42:48.423Z,71.53
2019-01-09T13:45:19.487Z,71.08
2019-01-09T13:47:48.713Z,70.80
2019-01-09T13:50:18.287Z,70.84
2019-01-09T13:52:47.516Z,71.27
2019-01-09T13:55:17.086Z,70.48
2019-01-09T13:57:46.310Z,70.77
2019-01-09T14:00:18.010Z,69.53
2019-01-09T14:02:47.935Z,69.94
2019-01-09T14:05:17.811Z,69.48
2019-01-09T14:07:47.014Z,70.35
2019-01-09T14:10:21.823Z,70.86
2019-01-09T14:12:51.048Z,71.21
2019-01-09T14:15:21.047Z,71.34
2019-01-09T14:17:50.601Z,71.12
2019-01-09T14:20:19.778Z,70.64
2019-01-09T14:22:49.355Z,70.74
2019-01-09T14:25:18.561Z,70.13
2019-01-09T14:27:47.776Z,70.37
2019-01-09T14:30:25.417Z,71.05
2019-01-09T14:32:54.589Z,70.82
2019-01-09T14:35:24.083Z,70.83
2019-01-09T14:37:53.281Z,71.94
2019-01-09T14:40:22.503Z,72.24
2019-01-09T14:42:51.806Z,72.35
2019-01-09T14:45:21.389Z,72.90
2019-01-09T14:47:50.916Z,72.81
2019-01-09T14:50:22.334Z,73.52
2019-01-09T14:52:51.528Z,73.76
2019-01-09T14:55:20.693Z,74.10
2019-01-09T14:57:49.896Z,74.65
2019-01-09T15:00:24.067Z,75.26
2019-01-09T15:02:53.463Z,75.53
2019-01-09T15:05:23.403Z,75.65
2019-01-09T15:07:52.885Z,75.79
2019-01-09T15:10:24.639Z,76.59
2019-01-09T15:12:54.166Z,76.45
2019-01-09T15:15:23.694Z,76.40
2019-01-09T15:17:52.876Z,77.30
2019-01-09T15:20:22.750Z,77.64
2019-01-09T15:22:51.935Z,77.79
2019-01-09T15:25:21.495Z,77.24
2019-01-09T15:27:50.987Z,78.24
2019-01-09T15:30:22.880Z,77.87
2019-01-09T15:32:52.136Z,78.53
2019-01-09T15:35:21.834Z,77.98
2019-01-09T15:37:51.010Z,78.01
2019-01-09T15:40:22.185Z,78.44
2019-01-09T15:42:51.478Z,78.61
2019-01-09T15:45:21.429Z,78.81
2019-01-09T15:47:50.894Z,78.69
2019-01-09T15:50:20.964Z,78.83
2019-01-09T15:52:50.749Z,78.33
2019-01-09T15:55:20.695Z,79.21
2019-01-09T15:57:50.676Z,79.69
2019-01-09T16:00:25.625Z,79.40
2019-01-09T16:02:54.911Z,79.90
2019-01-09T16:05:24.121Z,79.92
2019-01-09T16:07:53.672Z,80.00
2019-01-09T16:10:23.180Z,80.63
2019-01-09T16:12:52.674Z,80.51
2019-01-09T16:15:22.236Z,81.25
2019-01-09T16:17:51.874Z,81.25
2019-01-09T16:20:21.465Z,81.28
2019-01-09T16:22:50.712Z,81.01
2019-01-09T16:25:19.872Z,81.45
2019-01-09T16:27:51.447Z,81.96
2019-01-09T16:30:33.970Z,82.05
2019-01-09T16:32:59.266Z,82.02
2019-01-09T16:35:29.957Z,82.46
2019-01-09T16:37:59.474Z,82.61
2019-01-09T16:40:28.697Z,82.89
2019-01-09T16:42:58.188Z,82.59
2019-01-09T16:45:27.598Z,82.77
2019-01-09T16:47:56.932Z,82.51
2019-01-09T16:50:26.279Z,82.05
2019-01-09T16:52:56.052Z,82.20
2019-01-09T16:55:26.227Z,82.66
2019-01-09T16:57:55.801Z,82.69
2019-01-09T17:00:27.159Z,82.82
2019-01-09T17:02:56.304Z,83.26
2019-01-09T17:05:25.483Z,83.37
2019-01-09T17:07:55.707Z,83.72
2019-01-09T17:10:32.254Z,84.19
2019-01-09T17:12:56.459Z,84.79
2019-01-09T17:15:25.987Z,84.64
2019-01-09T17:17:55.493Z,84.82
2019-01-09T17:20:24.771Z,85.06
2019-01-09T17:22:54.067Z,84.55
2019-01-09T17:25:23.242Z,85.17
2019-01-09T17:27:52.639Z,84.87
2019-01-09T17:30:24.368Z,84.62
2019-01-09T17:32:53.545Z,84.96
2019-01-09T17:35:23.491Z,85.00
2019-01-09T17:37:52.948Z,84.89
2019-01-09T17:40:22.694Z,85.21
2019-01-09T17:42:52.478Z,85.61
2019-01-09T17:45:21.716Z,85.53
2019-01-09T17:47:51.199Z,85.65
2019-01-09T17:50:26.413Z,85.76
2019-01-09T17:52:55.873Z,85.73
2019-01-09T17:55:25.062Z,85.31
2019-01-09T17:57:54.341Z,85.79
2019-01-09T18:00:29.676Z,85.22
2019-01-09T18:02:59.064Z,85.17
2019-01-09T18:05:28.532Z,85.60
2019-01-09T18:07:58.302Z,85.61
2019-01-09T18:10:27.858Z,85.78
2019-01-09T18:12:57.081Z,85.72
2019-01-09T18:15:26.950Z,85.23
2019-01-09T18:17:56.861Z,85.04
2019-01-09T18:20:26.832Z,84.97
2019-01-09T18:22:55.992Z,84.39
2019-01-09T18:25:26.703Z,83.89
2019-01-09T18:27:56.237Z,83.77
2019-01-09T18:30:31.449Z,83.83
2019-01-09T18:33:10.370Z,83.61
2019-01-09T18:36:24.329Z,83.42
2019-01-09T18:39:19.277Z,83.54
2019-01-09T18:42:38.827Z,83.01
2019-01-09T18:45:20.414Z,82.78
2019-01-09T18:48:38.552Z,82.71
2019-01-09T18:52:09.926Z,82.27
2019-01-09T18:54:39.897Z,82.61
2019-01-09T18:57:09.069Z,82.26
2019-01-09T18:59:38.591Z,82.15
2019-01-09T19:02:08.515Z,82.12
2019-01-09T19:04:37.887Z,81.81
2019-01-09T19:07:08.130Z,82.04
2019-01-09T19:09:38.739Z,82.25
2019-01-09T19:12:07.963Z,82.80
2019-01-09T19:14:37.230Z,83.10
2019-01-09T19:17:06.847Z,83.11
2019-01-09T19:19:36.969Z,83.26
2019-01-09T19:22:06.197Z,83.65
2019-01-09T19:24:35.715Z,84.08
2019-01-09T19:27:07.329Z,83.74
2019-01-09T19:29:37.312Z,84.24
2019-01-09T19:32:07.611Z,84.21
2019-01-09T19:34:37.200Z,84.38
2019-01-09T19:37:06.728Z,84.52
2019-01-09T19:39:35.879Z,84.82
2019-01-09T19:42:05.262Z,84.85
2019-01-09T19:44:34.855Z,84.35
2019-01-09T19:47:04.038Z,84.98
2019-01-09T19:49:33.345Z,85.32
2019-01-09T19:52:03.016Z,85.61
2019-01-09T19:54:32.589Z,85.58
2019-01-09T19:57:02.178Z,85.82
2019-01-09T19:59:32.692Z,86.16
2019-01-09T20:02:01.884Z,86.63
2019-01-09T20:04:31.360Z,86.71
2019-01-09T20:07:00.847Z,86.47
2019-01-09T20:09:30.082Z,87.02
2019-01-09T20:12:00.053Z,87.23
2019-01-09T20:14:29.379Z,87.52
2019-01-09T20:16:58.533Z,87.70
2019-01-09T20:19:27.889Z,87.93
2019-01-09T20:21:57.331Z,88.00
2019-01-09T20:24:26.813Z,87.70
2019-01-09T20:26:56.208Z,88.03
2019-01-09T20:29:25.806Z,88.16
2019-01-09T20:31:55.363Z,88.12
2019-01-09T20:34:25.071Z,88.21
2019-01-09T20:36:54.255Z,88.49
2019-01-09T20:39:23.822Z,88.70
2019-01-09T20:41:53.733Z,88.67
2019-01-09T20:44:23.349Z,88.76
2019-01-09T20:46:52.686Z,89.18
2019-01-09T20:49:22.510Z,89.55
2019-01-09T20:51:51.708Z,90.02
2019-01-09T20:54:21.402Z,89.51
2019-01-09T20:56:50.598Z,89.56
2019-01-09T20:59:20.144Z,89.58
2019-01-09T21:01:49.765Z,89.82
2019-01-09T21:04:19.211Z,89.92
2019-01-09T21:06:48.370Z,90.05
2019-01-09T21:09:17.881Z,90.78
2019-01-09T21:11:47.610Z,91.04
2019-01-09T21:14:17.134Z,90.06
2019-01-09T21:16:46.340Z,89.47
2019-01-09T21:19:15.560Z,89.30
2019-01-09T21:21:45.167Z,89.80
2019-01-09T21:24:14.374Z,90.26
2019-01-09T21:26:43.896Z,90.60
2019-01-09T21:29:13.079Z,90.63
2019-01-09T21:31:42.582Z,90.93
2019-01-09T21:34:12.117Z,90.78
2019-01-09T21:36:41.511Z,90.78
2019-01-09T21:39:11.416Z,90.80
2019-01-09T21:41:40.631Z,90.75
2019-01-09T21:44:15.869Z,91.07
2019-01-09T21:46:46.084Z,91.09
2019-01-09T21:49:12.101Z,91.02
2019-01-09T21:51:41.476Z,91.00
2019-01-09T21:54:10.908Z,90.91
2019-01-09T21:56:40.436Z,90.94
2019-01-09T21:59:09.994Z,90.64
2019-01-09T22:01:39.522Z,90.62
2019-01-09T22:04:09.027Z,90.14
2019-01-09T22:06:38.468Z,89.79
2019-01-09T22:09:08.737Z,89.27
2019-01-09T22:11:37.924Z,88.89
2019-01-09T22:14:07.175Z,88.89
2019-01-09T22:16:36.410Z,89.03
2019-01-09T22:19:11.838Z,88.87
2019-01-09T22:21:36.953Z,88.73
2019-01-09T22:24:06.264Z,88.90
2019-01-09T22:26:35.814Z,88.78
2019-01-09T22:29:05.079Z,88.45
2019-01-09T22:31:34.649Z,88.17
2019-01-09T22:34:04.536Z,87.84
2019-01-09T22:36:34.011Z,87.66
2019-01-09T22:39:03.202Z,87.55
2019-01-09T22:41:32.388Z,87.38
2019-01-09T22:44:01.850Z,87.26
2019-01-09T22:46:31.423Z,87.00
2019-01-09T22:49:00.590Z,86.48
2019-01-09T22:51:30.467Z,86.25
2019-01-09T22:53:59.611Z,86.35
2019-01-09T22:56:29.509Z,86.66
2019-01-09T22:58:58.699Z,87.10
2019-01-09T23:01:29.686Z,87.53
2019-01-09T23:03:59.329Z,88.04
2019-01-09T23:06:28.483Z,87.97
2019-01-09T23:08:58.372Z,87.71
2019-01-09T23:11:27.562Z,87.60
2019-01-09T23:13:57.073Z,87.57
2019-01-09T23:16:26.246Z,87.69
2019-01-09T23:18:55.525Z,87.78
2019-01-09T23:21:24.716Z,87.98
2019-01-09T23:23:54.176Z,88.22
2019-01-09T23:26:23.549Z,88.23
2019-01-09T23:28:52.638Z,88.20
2019-01-09T23:31:22.280Z,88.23
2019-01-09T23:33:51.763Z,88.11
2019-01-09T23:36:20.901Z,88.14
2019-01-09T23:38:50.088Z,87.93
2019-01-09T23:41:19.259Z,88.17
2019-01-09T23:43:48.805Z,88.55
2019-01-09T23:46:18.290Z,88.74
2019-01-09T23:48:47.784Z,89.06
2019-01-09T23:51:16.929Z,89.12
2019-01-09T23:53:46.477Z,89.13
2019-01-09T23:56:15.793Z,89.32
2019-01-09T23:58:45.308Z,89.25
