createdAt,value
2023-02-18T00:01:29.859Z,31.05
2023-02-18T00:03:58.894Z,30.27
2023-02-18T00:06:30.266Z,44.63
2023-02-18T00:08:59.544Z,30.00
2023-02-18T00:11:27.239Z,31.77
2023-02-18T00:13:56.613Z,41.90
2023-02-18T00:16:27.501Z,41.55
2023-02-18T00:19:00.664Z,39.60
2023-02-18T00:21:31.130Z,20.70
2023-02-18T00:23:58.719Z,30.45
2023-02-18T00:26:30.667Z,31.50
2023-02-18T00:31:33.097Z,27.48
2023-02-18T00:34:02.270Z,37.85
2023-02-18T00:36:30.261Z,37.17
2023-02-18T00:39:00.575Z,36.90
2023-02-18T00:41:29.668Z,39.85
2023-02-18T00:43:57.615Z,36.90
2023-02-18T00:46:25.850Z,47.97
2023-02-18T00:48:54.455Z,33.35
2023-02-18T00:51:22.629Z,49.00
2023-02-18T00:53:51.792Z,47.22
2023-02-18T00:56:20.470Z,39.92
2023-02-18T00:58:50.462Z,2.17
2023-02-18T01:01:18.806Z,2.72
2023-02-18T01:03:46.963Z,2.42
2023-02-18T01:06:15.443Z,0.17
2023-02-18T01:08:43.224Z,2.13
2023-02-18T01:11:12.821Z,0.75
2023-02-18T01:13:41.316Z,0.00
2023-02-18T01:16:10.295Z,0.28
2023-02-18T01:18:38.254Z,2.97
2023-02-18T01:21:08.895Z,0.52
2023-02-18T01:23:40.730Z,1.10
2023-02-18T01:26:09.150Z,0.93
2023-02-18T01:28:38.366Z,0.00
2023-02-18T01:31:10.527Z,0.55
2023-02-18T01:33:40.654Z,1.45
2023-02-18T01:36:09.325Z,3.03
2023-02-18T01:38:37.770Z,0.35
2023-02-18T01:41:05.134Z,2.60
2023-02-18T01:43:33.081Z,2.08
2023-02-18T01:46:22.286Z,0.70
2023-02-18T01:48:58.133Z,3.47
2023-02-18T01:51:32.672Z,1.52
2023-02-18T01:54:02.965Z,0.75
2023-02-18T01:56:41.333Z,1.35
2023-02-18T01:59:14.279Z,2.40
2023-02-18T02:01:44.878Z,1.10
2023-02-18T02:04:13.110Z,0.05
2023-02-18T02:06:42.915Z,0.63
2023-02-18T02:09:13.840Z,0.75
2023-02-18T02:12:02.981Z,4.45
2023-02-18T02:15:05.940Z,0.00
2023-02-18T02:17:38.607Z,0.00
2023-02-18T02:20:39.848Z,3.08
2023-02-18T02:23:18.363Z,2.38
2023-02-18T02:26:00.668Z,0.10
2023-02-18T02:29:07.129Z,0.10
2023-02-18T02:31:59.103Z,0.10
2023-02-18T02:34:38.359Z,0.52
2023-02-18T02:37:08.174Z,1.45
2023-02-18T02:40:02.984Z,0.00
2023-02-18T02:42:35.605Z,1.13
2023-02-18T02:45:29.771Z,0.08
2023-02-18T02:48:21.616Z,0.08
2023-02-18T02:51:13.253Z,2.22
2023-02-18T02:53:43.765Z,1.35
2023-02-18T02:56:20.274Z,0.75
2023-02-18T02:58:58.492Z,0.30
2023-02-18T03:01:56.761Z,0.30
2023-02-18T03:05:02.824Z,0.85
2023-02-18T03:07:36.191Z,0.88
2023-02-18T03:10:54.810Z,0.05
2023-02-18T03:13:50.842Z,0.10
2023-02-18T03:16:39.306Z,0.08
2023-02-18T03:19:10.602Z,0.00
2023-02-18T03:21:38.289Z,0.00
2023-02-18T03:24:21.984Z,0.00
2023-02-18T03:26:59.516Z,0.32
2023-02-18T03:29:28.094Z,1.15
2023-02-18T03:32:00.711Z,2.30
2023-02-18T03:34:41.381Z,2.15
2023-02-18T03:37:10.803Z,0.38
2023-02-18T03:39:41.003Z,0.10
2023-02-18T03:42:08.510Z,0.15
2023-02-18T03:44:35.796Z,2.85
2023-02-18T03:47:03.759Z,0.10
2023-02-18T03:49:31.081Z,0.30
2023-02-18T03:51:59.650Z,0.77
2023-02-18T03:54:26.960Z,0.00
2023-02-18T03:56:55.258Z,0.00
2023-02-18T03:59:22.430Z,0.00
2023-02-18T04:01:49.801Z,0.30
2023-02-18T04:04:17.321Z,0.00
2023-02-18T04:06:44.628Z,0.55
2023-02-18T04:09:11.899Z,0.00
2023-02-18T04:11:40.400Z,0.00
2023-02-18T04:14:08.940Z,0.00
2023-02-18T04:16:36.310Z,0.10
2023-02-18T04:19:03.481Z,1.50
2023-02-18T04:21:30.845Z,0.00
2023-02-18T04:23:58.018Z,0.25
2023-02-18T04:26:25.605Z,0.00
2023-02-18T04:28:54.022Z,0.28
2023-02-18T04:31:21.309Z,0.08
2023-02-18T04:33:48.522Z,0.28
2023-02-18T04:36:15.545Z,0.30
2023-02-18T04:38:43.283Z,0.65
2023-02-18T04:41:10.379Z,0.47
2023-02-18T04:43:38.150Z,0.73
2023-02-18T04:46:05.589Z,0.70
2023-02-18T04:48:33.404Z,0.15
2023-02-18T04:51:01.080Z,0.10
2023-02-18T04:53:28.507Z,0.05
2023-02-18T04:55:55.931Z,0.80
2023-02-18T04:58:23.882Z,0.00
2023-02-18T05:00:51.694Z,0.85
2023-02-18T05:03:19.614Z,0.00
2023-02-18T05:05:47.928Z,0.00
2023-02-18T05:08:17.474Z,1.45
2023-02-18T05:10:46.580Z,0.00
2023-02-18T05:13:15.034Z,0.00
2023-02-18T05:15:43.187Z,0.00
2023-02-18T05:18:10.826Z,0.00
2023-02-18T05:20:38.366Z,0.00
2023-02-18T05:23:05.914Z,0.00
2023-02-18T05:25:34.373Z,0.00
2023-02-18T05:28:02.323Z,0.00
2023-02-18T05:30:31.093Z,0.00
2023-02-18T05:33:01.588Z,0.70
2023-02-18T05:35:29.962Z,0.00
2023-02-18T05:37:58.204Z,1.25
2023-02-18T05:40:26.653Z,0.00
2023-02-18T05:42:54.448Z,0.15
2023-02-18T05:45:22.936Z,0.00
2023-02-18T05:47:52.168Z,0.00
2023-02-18T05:50:19.514Z,0.00
2023-02-18T05:52:47.394Z,0.77
2023-02-18T05:55:17.201Z,0.00
2023-02-18T05:57:46.319Z,0.30
2023-02-18T06:00:15.033Z,0.00
2023-02-18T06:02:43.982Z,1.20
2023-02-18T06:05:11.977Z,0.00
2023-02-18T06:07:39.926Z,0.00
2023-02-18T06:10:08.014Z,0.00
2023-02-18T06:12:35.571Z,0.20
2023-02-18T06:15:03.172Z,0.43
2023-02-18T06:17:30.475Z,0.47
2023-02-18T06:19:57.930Z,0.00
2023-02-18T06:22:25.568Z,0.00
2023-02-18T06:24:52.971Z,1.65
2023-02-18T06:27:22.500Z,0.05
2023-02-18T06:29:49.790Z,0.82
2023-02-18T06:32:17.560Z,0.47
2023-02-18T06:34:45.076Z,0.10
2023-02-18T06:37:16.738Z,0.00
2023-02-18T06:39:44.754Z,0.00
2023-02-18T06:42:12.671Z,0.20
2023-02-18T06:44:39.785Z,0.00
2023-02-18T06:47:07.855Z,0.10
2023-02-18T06:49:36.898Z,0.00
2023-02-18T06:52:04.719Z,0.00
2023-02-18T06:54:32.568Z,0.00
2023-02-18T06:57:00.267Z,0.00
2023-02-18T06:59:28.863Z,0.00
2023-02-18T07:01:56.021Z,0.10
2023-02-18T07:04:27.048Z,0.38
2023-02-18T07:06:54.496Z,0.00
2023-02-18T07:09:21.870Z,0.00
2023-02-18T07:11:50.215Z,0.00
2023-02-18T07:14:17.928Z,0.00
2023-02-18T07:16:45.919Z,0.00
2023-02-18T07:19:15.294Z,0.00
2023-02-18T07:21:43.894Z,0.00
2023-02-18T07:24:11.240Z,0.00
2023-02-18T07:26:38.686Z,0.00
2023-02-18T07:29:07.983Z,1.10
2023-02-18T07:31:36.773Z,0.38
2023-02-18T07:34:06.088Z,0.00
2023-02-18T07:36:34.324Z,0.00
2023-02-18T07:39:02.797Z,0.00
2023-02-18T07:41:30.942Z,0.32
2023-02-18T07:43:59.598Z,0.00
2023-02-18T07:46:27.632Z,0.00
2023-02-18T07:48:57.259Z,0.00
2023-02-18T07:51:25.436Z,0.85
2023-02-18T07:53:53.716Z,0.00
2023-02-18T07:56:21.903Z,0.00
2023-02-18T07:58:49.476Z,0.25
2023-02-18T08:01:17.803Z,0.00
2023-02-18T08:03:45.954Z,0.00
2023-02-18T08:06:49.938Z,0.28
2023-02-18T08:09:19.845Z,0.00
2023-02-18T08:11:50.414Z,0.00
2023-02-18T08:14:18.621Z,0.00
2023-02-18T08:16:50.147Z,0.00
2023-02-18T08:19:20.416Z,0.00
2023-02-18T08:21:49.428Z,0.00
2023-02-18T08:24:18.011Z,0.03
2023-02-18T08:26:59.474Z,0.00
2023-02-18T08:32:00.307Z,0.30
2023-02-18T08:34:28.721Z,0.00
2023-02-18T08:36:56.468Z,0.10
2023-02-18T08:39:24.375Z,0.82
2023-02-18T08:41:53.565Z,0.00
2023-02-18T08:44:22.403Z,0.00
2023-02-18T08:46:51.567Z,0.00
2023-02-18T08:49:21.721Z,1.45
2023-02-18T08:51:52.596Z,0.00
2023-02-18T08:54:22.260Z,0.00
2023-02-18T08:56:58.238Z,0.00
2023-02-18T08:59:27.777Z,0.00
2023-02-18T09:01:56.836Z,0.00
2023-02-18T09:04:26.656Z,0.00
2023-02-18T09:06:56.288Z,0.80
2023-02-18T09:09:26.630Z,0.10
2023-02-18T09:11:57.237Z,1.63
2023-02-18T09:14:26.304Z,1.20
2023-02-18T09:16:56.021Z,6.60
2023-02-18T09:19:25.876Z,2.28
2023-02-18T09:21:53.700Z,1.05
2023-02-18T09:24:21.776Z,2.45
2023-02-18T09:26:49.227Z,1.13
2023-02-18T09:29:16.975Z,1.40
2023-02-18T09:31:45.020Z,3.95
2023-02-18T09:34:13.860Z,1.65
2023-02-18T09:36:42.043Z,2.33
2023-02-18T09:39:13.468Z,1.08
2023-02-18T09:41:47.828Z,3.60
2023-02-18T09:44:17.714Z,1.58
2023-02-18T09:46:55.652Z,2.63
2023-02-18T09:49:27.486Z,1.48
2023-02-18T09:51:57.325Z,2.80
2023-02-18T09:54:25.219Z,5.63
2023-02-18T09:56:55.394Z,1.10
2023-02-18T09:59:25.626Z,1.92
2023-02-18T10:01:55.222Z,2.20
2023-02-18T10:04:30.499Z,1.27
2023-02-18T10:06:59.444Z,1.98
2023-02-18T10:09:34.810Z,3.70
2023-02-18T10:12:17.438Z,3.47
2023-02-18T10:14:52.133Z,0.80
2023-02-18T10:17:21.319Z,1.08
2023-02-18T10:19:50.377Z,1.73
2023-02-18T10:22:19.470Z,3.97
2023-02-18T10:24:58.789Z,2.40
2023-02-18T10:27:29.678Z,3.92
2023-02-18T10:30:03.168Z,3.58
2023-02-18T10:32:38.757Z,3.80
2023-02-18T10:35:24.512Z,2.28
2023-02-18T10:38:34.655Z,4.45
2023-02-18T10:41:05.503Z,3.53
2023-02-18T10:43:41.443Z,0.95
2023-02-18T10:46:34.749Z,2.97
2023-02-18T10:49:39.554Z,3.60
2023-02-18T10:52:07.574Z,1.35
2023-02-18T10:54:51.136Z,1.08
2023-02-18T10:57:25.091Z,3.40
2023-02-18T11:00:00.368Z,1.05
2023-02-18T11:02:32.870Z,3.35
2023-02-18T11:05:21.319Z,1.45
2023-02-18T11:07:55.551Z,1.20
2023-02-18T11:10:29.943Z,1.73
2023-02-18T11:13:02.836Z,1.58
2023-02-18T11:15:31.196Z,2.47
2023-02-18T11:18:26.791Z,2.80
2023-02-18T11:21:01.182Z,0.95
2023-02-18T11:23:28.879Z,2.08
2023-02-18T11:26:04.298Z,1.85
2023-02-18T11:28:51.823Z,0.28
2023-02-18T11:31:30.294Z,2.33
2023-02-18T11:34:01.144Z,1.67
2023-02-18T11:36:39.131Z,2.40
2023-02-18T11:39:18.800Z,3.72
2023-02-18T11:41:53.811Z,0.77
2023-02-18T11:44:48.708Z,2.13
2023-02-18T11:47:16.883Z,5.03
2023-02-18T11:50:19.928Z,2.95
2023-02-18T11:52:49.689Z,3.50
2023-02-18T11:55:19.308Z,0.88
2023-02-18T11:57:56.901Z,2.88
2023-02-18T12:00:49.641Z,2.20
2023-02-18T12:03:49.120Z,1.75
2023-02-18T12:06:24.099Z,1.42
2023-02-18T12:09:32.803Z,2.30
2023-02-18T12:12:07.183Z,4.55
2023-02-18T12:14:37.156Z,1.33
2023-02-18T12:17:25.023Z,3.78
2023-02-18T12:20:14.371Z,3.10
2023-02-18T12:22:57.049Z,1.70
2023-02-18T12:25:28.930Z,2.70
2023-02-18T12:28:02.201Z,4.03
2023-02-18T12:30:48.477Z,2.47
2023-02-18T12:33:37.314Z,2.00
2023-02-18T12:36:18.028Z,0.73
2023-02-18T12:39:10.647Z,1.88
2023-02-18T12:41:43.923Z,1.85
2023-02-18T12:44:18.473Z,2.95
2023-02-18T12:47:21.092Z,1.55
2023-02-18T12:49:51.175Z,0.70
2023-02-18T12:52:58.208Z,2.50
2023-02-18T12:55:35.066Z,2.55
2023-02-18T12:58:05.152Z,1.00
2023-02-18T13:00:40.425Z,3.85
2023-02-18T13:03:31.072Z,0.90
2023-02-18T13:06:36.052Z,1.00
2023-02-18T13:09:44.364Z,1.77
2023-02-18T13:12:16.578Z,1.88
2023-02-18T13:15:03.692Z,0.82
2023-02-18T13:17:36.181Z,1.75
2023-02-18T13:22:36.921Z,0.95
2023-02-18T13:25:04.299Z,4.75
2023-02-18T13:27:37.427Z,2.15
2023-02-18T13:30:16.977Z,5.22
2023-02-18T13:33:15.607Z,1.42
2023-02-18T13:35:54.972Z,0.47
2023-02-18T13:38:41.077Z,4.90
2023-02-18T13:41:09.495Z,4.07
2023-02-18T13:43:37.268Z,4.20
2023-02-18T13:46:22.442Z,2.38
2023-02-18T13:48:52.628Z,2.65
2023-02-18T13:51:39.339Z,3.72
2023-02-18T13:54:12.668Z,1.88
2023-02-18T13:56:55.247Z,6.47
2023-02-18T13:59:34.248Z,6.85
2023-02-18T14:02:30.737Z,6.45
2023-02-18T14:05:20.208Z,10.68
2023-02-18T14:07:51.001Z,1.55
2023-02-18T14:10:21.347Z,2.40
2023-02-18T14:12:58.347Z,1.10
2023-02-18T14:15:25.927Z,1.15
2023-02-18T14:17:59.580Z,1.05
2023-02-18T14:20:39.173Z,5.95
2023-02-18T14:23:41.054Z,3.20
2023-02-18T14:26:14.684Z,4.95
2023-02-18T14:28:48.069Z,2.88
2023-02-18T14:31:16.163Z,6.00
2023-02-18T14:33:55.025Z,4.03
2023-02-18T14:36:45.448Z,0.55
2023-02-18T14:39:36.228Z,3.72
2023-02-18T14:42:33.707Z,8.02
2023-02-18T14:45:00.750Z,4.63
2023-02-18T14:48:09.008Z,1.35
2023-02-18T14:50:38.361Z,1.73
2023-02-18T14:53:18.904Z,2.53
2023-02-18T14:55:50.212Z,1.15
2023-02-18T14:58:41.842Z,9.10
2023-02-18T15:01:20.914Z,4.28
2023-02-18T15:03:54.473Z,4.78
2023-02-18T15:06:38.794Z,0.98
2023-02-18T15:09:21.532Z,3.95
2023-02-18T15:12:09.776Z,5.95
2023-02-18T15:14:41.003Z,0.50
2023-02-18T15:17:17.148Z,2.75
2023-02-18T15:19:51.419Z,3.42
2023-02-18T15:22:22.645Z,3.63
2023-02-18T15:24:52.570Z,3.08
2023-02-18T15:27:24.351Z,4.90
2023-02-18T15:29:56.785Z,3.10
2023-02-18T15:32:29.304Z,2.38
2023-02-18T15:35:02.262Z,5.63
2023-02-18T15:37:30.810Z,2.65
2023-02-18T15:39:58.672Z,2.60
2023-02-18T15:42:26.325Z,1.17
2023-02-18T15:44:58.538Z,1.60
2023-02-18T15:47:26.148Z,4.82
2023-02-18T15:49:56.745Z,3.08
2023-02-18T15:52:38.821Z,0.35
2023-02-18T15:55:17.719Z,3.83
2023-02-18T15:57:44.998Z,3.60
2023-02-18T16:00:28.953Z,2.17
2023-02-18T16:03:13.895Z,3.67
2023-02-18T16:05:44.393Z,2.55
2023-02-18T16:08:32.943Z,3.63
2023-02-18T16:11:07.546Z,4.38
2023-02-18T16:13:36.868Z,2.22
2023-02-18T16:16:04.563Z,4.13
2023-02-18T16:18:37.562Z,5.55
2023-02-18T16:21:19.075Z,2.47
2023-02-18T16:23:59.657Z,4.25
2023-02-18T16:26:39.080Z,4.13
2023-02-18T16:29:17.890Z,6.25
2023-02-18T16:31:45.184Z,3.15
2023-02-18T16:34:12.866Z,4.57
2023-02-18T16:37:00.345Z,5.20
2023-02-18T16:39:31.376Z,4.90
2023-02-18T16:41:58.500Z,2.75
2023-02-18T16:44:25.470Z,3.55
2023-02-18T16:46:52.929Z,2.90
2023-02-18T16:49:20.525Z,2.88
2023-02-18T16:51:49.415Z,2.15
2023-02-18T16:54:16.542Z,5.57
2023-02-18T16:56:44.996Z,3.03
2023-02-18T16:59:12.191Z,1.88
2023-02-18T17:01:45.546Z,3.05
2023-02-18T17:04:15.997Z,4.85
2023-02-18T17:06:45.376Z,3.58
2023-02-18T17:09:21.590Z,4.70
2023-02-18T17:11:52.051Z,4.15
2023-02-18T17:14:22.531Z,6.65
2023-02-18T17:16:53.050Z,1.17
2023-02-18T17:19:21.611Z,2.25
2023-02-18T17:21:49.266Z,2.72
2023-02-18T17:24:19.084Z,1.40
2023-02-18T17:26:46.483Z,3.33
2023-02-18T17:29:14.538Z,5.00
2023-02-18T17:31:47.609Z,2.10
2023-02-18T17:34:36.690Z,3.50
2023-02-18T17:37:04.102Z,7.72
2023-02-18T17:39:31.704Z,2.65
2023-02-18T17:41:59.128Z,4.43
2023-02-18T17:44:26.514Z,3.03
2023-02-18T17:46:55.064Z,2.40
2023-02-18T17:49:23.508Z,3.10
2023-02-18T17:51:50.962Z,3.03
2023-02-18T17:54:20.295Z,3.50
2023-02-18T17:56:47.913Z,3.00
2023-02-18T17:59:14.923Z,7.85
2023-02-18T18:01:43.485Z,4.47
2023-02-18T18:04:15.778Z,1.65
2023-02-18T18:06:43.886Z,2.17
2023-02-18T18:09:11.335Z,4.57
2023-02-18T18:11:38.613Z,4.18
2023-02-18T18:14:05.916Z,3.53
2023-02-18T18:16:34.375Z,5.53
2023-02-18T18:19:01.521Z,2.40
2023-02-18T18:21:32.793Z,3.63
2023-02-18T18:24:00.306Z,1.67
2023-02-18T18:26:27.855Z,6.13
2023-02-18T18:28:55.291Z,7.28
2023-02-18T18:31:22.802Z,8.43
2023-02-18T18:33:53.595Z,2.47
2023-02-18T18:36:24.445Z,3.47
2023-02-18T18:38:52.214Z,2.85
2023-02-18T18:41:22.556Z,1.70
2023-02-18T18:43:50.031Z,5.47
2023-02-18T18:46:17.655Z,3.92
2023-02-18T18:48:45.821Z,6.68
2023-02-18T18:51:19.123Z,2.88
2023-02-18T18:53:46.690Z,1.55
2023-02-18T18:56:13.946Z,4.03
2023-02-18T18:58:44.106Z,1.27
2023-02-18T19:01:17.810Z,5.70
2023-02-18T19:03:47.262Z,4.88
2023-02-18T19:06:16.960Z,4.82
2023-02-18T19:08:45.778Z,4.10
2023-02-18T19:11:13.014Z,3.55
2023-02-18T19:13:41.148Z,2.15
2023-02-18T19:16:14.359Z,1.45
2023-02-18T19:18:41.765Z,2.95
2023-02-18T19:21:09.540Z,2.22
2023-02-18T19:23:37.582Z,8.00
2023-02-18T19:26:05.371Z,3.10
2023-02-18T19:28:32.933Z,4.85
2023-02-18T19:31:00.346Z,2.45
2023-02-18T19:33:28.110Z,1.27
2023-02-18T19:35:55.972Z,3.13
2023-02-18T19:38:23.409Z,1.63
2023-02-18T19:40:50.618Z,3.05
2023-02-18T19:43:20.231Z,6.47
2023-02-18T19:45:47.987Z,3.47
2023-02-18T19:48:16.187Z,3.85
2023-02-18T19:50:44.095Z,8.00
2023-02-18T19:53:11.955Z,3.50
2023-02-18T19:55:39.863Z,6.15
2023-02-18T19:58:07.558Z,3.20
2023-02-18T20:00:35.030Z,7.53
2023-02-18T20:03:02.287Z,3.55
2023-02-18T20:05:29.697Z,2.63
2023-02-18T20:07:57.010Z,3.83
2023-02-18T20:10:25.727Z,2.78
2023-02-18T20:12:54.679Z,6.93
2023-02-18T20:15:23.130Z,4.72
2023-02-18T20:17:51.373Z,8.20
2023-02-18T20:20:19.902Z,3.65
2023-02-18T20:22:48.304Z,3.55
2023-02-18T20:25:16.153Z,3.05
2023-02-18T20:27:58.461Z,4.30
2023-02-18T20:30:28.165Z,3.90
2023-02-18T20:32:56.026Z,6.22
2023-02-18T20:35:24.240Z,2.63
2023-02-18T20:37:52.032Z,2.95
2023-02-18T20:40:19.609Z,4.30
2023-02-18T20:42:47.105Z,4.15
2023-02-18T20:45:14.344Z,7.35
2023-02-18T20:47:41.965Z,3.58
2023-02-18T20:50:09.369Z,4.05
2023-02-18T20:52:36.684Z,5.53
2023-02-18T20:55:04.340Z,3.00
2023-02-18T20:57:32.503Z,7.30
2023-02-18T20:59:59.927Z,5.03
2023-02-18T21:02:28.270Z,6.13
2023-02-18T21:04:55.296Z,2.42
2023-02-18T21:07:22.925Z,4.53
2023-02-18T21:09:52.980Z,5.95
2023-02-18T21:12:20.272Z,3.85
2023-02-18T21:14:47.756Z,3.83
2023-02-18T21:17:15.007Z,5.85
2023-02-18T21:19:42.900Z,5.38
2023-02-18T21:22:10.041Z,2.95
2023-02-18T21:24:37.082Z,5.78
2023-02-18T21:27:04.181Z,3.13
2023-02-18T21:29:32.469Z,3.55
2023-02-18T21:31:59.630Z,2.25
2023-02-18T21:34:26.835Z,3.03
2023-02-18T21:36:54.056Z,3.55
2023-02-18T21:39:21.183Z,4.88
2023-02-18T21:41:48.245Z,6.22
2023-02-18T21:44:15.417Z,3.85
2023-02-18T21:46:42.657Z,2.45
2023-02-18T21:49:11.183Z,3.13
2023-02-18T21:51:58.253Z,3.17
2023-02-18T21:54:31.407Z,5.35
2023-02-18T21:56:59.946Z,5.00
2023-02-18T21:59:29.501Z,3.70
2023-02-18T22:02:00.573Z,3.05
2023-02-18T22:04:29.782Z,3.67
2023-02-18T22:06:57.480Z,2.97
2023-02-18T22:09:25.932Z,3.83
2023-02-18T22:11:53.761Z,4.20
2023-02-18T22:14:21.616Z,4.75
2023-02-18T22:16:49.111Z,3.30
2023-02-18T22:19:16.198Z,2.85
2023-02-18T22:21:43.340Z,2.90
2023-02-18T22:24:13.219Z,3.40
2023-02-18T22:26:41.568Z,2.65
2023-02-18T22:29:08.938Z,3.80
2023-02-18T22:31:36.246Z,2.30
2023-02-18T22:34:03.495Z,3.13
2023-02-18T22:36:31.753Z,2.50
2023-02-18T22:39:03.407Z,3.13
2023-02-18T22:41:33.434Z,3.40
2023-02-18T22:44:06.277Z,2.17
2023-02-18T22:49:02.676Z,2.25
2023-02-18T22:51:37.957Z,4.70
2023-02-18T22:54:07.339Z,2.72
2023-02-18T22:56:34.564Z,4.07
2023-02-18T22:59:02.261Z,5.30
2023-02-18T23:01:32.878Z,3.40
2023-02-18T23:04:08.921Z,5.80
2023-02-18T23:06:37.167Z,1.80
2023-02-18T23:09:05.855Z,5.53
2023-02-18T23:11:33.399Z,2.25
2023-02-18T23:14:18.648Z,3.75
2023-02-18T23:17:06.117Z,3.65
2023-02-18T23:19:35.422Z,4.15
2023-02-18T23:22:03.108Z,2.10
2023-02-18T23:24:33.488Z,3.42
2023-02-18T23:27:00.964Z,4.95
2023-02-18T23:29:28.018Z,4.10
2023-02-18T23:31:55.521Z,3.13
2023-02-18T23:34:22.897Z,4.25
2023-02-18T23:36:53.234Z,3.63
2023-02-18T23:39:22.862Z,5.47
2023-02-18T23:41:51.368Z,4.68
2023-02-18T23:44:21.537Z,5.40
2023-02-18T23:46:49.013Z,4.00
2023-02-18T23:49:18.904Z,4.35
2023-02-18T23:51:45.973Z,3.13
2023-02-18T23:54:12.966Z,3.85
2023-02-18T23:56:40.495Z,4.55
2023-02-18T23:59:08.161Z,4.25
