createdAt,value
2022-10-13T00:00:29.314Z,100.00
2022-10-13T00:02:58.056Z,100.00
2022-10-13T00:05:24.865Z,100.00
2022-10-13T00:07:51.751Z,100.00
2022-10-13T00:10:18.691Z,100.00
2022-10-13T00:12:45.446Z,100.00
2022-10-13T00:15:12.352Z,100.00
2022-10-13T00:17:39.178Z,100.00
2022-10-13T00:20:06.930Z,100.00
2022-10-13T00:22:33.834Z,100.00
2022-10-13T00:25:00.856Z,100.00
2022-10-13T00:27:27.642Z,100.00
2022-10-13T00:29:54.427Z,100.00
2022-10-13T00:32:21.455Z,100.00
2022-10-13T00:34:48.409Z,100.00
2022-10-13T00:37:15.245Z,100.00
2022-10-13T00:39:42.071Z,100.00
2022-10-13T00:42:12.389Z,100.00
2022-10-13T00:45:12.770Z,100.00
2022-10-13T00:47:43.641Z,100.00
2022-10-13T00:50:12.933Z,100.00
2022-10-13T00:52:39.952Z,100.00
2022-10-13T00:55:08.225Z,100.00
2022-10-13T00:57:35.876Z,100.00
2022-10-13T01:00:04.775Z,100.00
2022-10-13T01:02:33.085Z,100.00
2022-10-13T01:05:00.264Z,100.00
2022-10-13T01:07:27.343Z,100.00
2022-10-13T01:09:54.201Z,100.00
2022-10-13T01:12:23.820Z,100.00
2022-10-13T01:15:09.451Z,100.00
2022-10-13T01:17:37.765Z,100.00
2022-10-13T01:20:26.328Z,100.00
2022-10-13T01:23:04.992Z,100.00
2022-10-13T01:25:59.052Z,100.00
2022-10-13T01:29:01.271Z,100.00
2022-10-13T01:31:35.498Z,100.00
2022-10-13T01:34:40.922Z,100.00
2022-10-13T01:37:16.856Z,100.00
2022-10-13T01:39:54.291Z,100.00
2022-10-13T01:42:33.424Z,100.00
2022-10-13T01:45:01.821Z,100.00
2022-10-13T01:47:30.907Z,100.00
2022-10-13T01:49:58.173Z,100.00
2022-10-13T01:52:28.128Z,100.00
2022-10-13T01:54:55.134Z,100.00
2022-10-13T01:57:41.417Z,100.00
2022-10-13T02:00:11.537Z,100.00
2022-10-13T02:02:44.665Z,100.00
2022-10-13T02:05:20.029Z,100.00
2022-10-13T02:07:53.442Z,100.00
2022-10-13T02:10:28.797Z,100.00
2022-10-13T02:13:01.803Z,100.00
2022-10-13T02:15:35.591Z,100.00
2022-10-13T02:18:03.214Z,100.00
2022-10-13T02:20:30.744Z,100.00
2022-10-13T02:23:01.434Z,100.00
2022-10-13T02:25:28.907Z,100.00
2022-10-13T02:27:58.979Z,100.00
2022-10-13T02:30:28.602Z,100.00
2022-10-13T02:32:55.555Z,100.00
2022-10-13T02:35:22.482Z,100.00
2022-10-13T02:37:49.246Z,100.00
2022-10-13T02:40:16.075Z,100.00
2022-10-13T02:42:43.106Z,100.00
2022-10-13T02:45:10.499Z,100.00
2022-10-13T02:47:37.295Z,100.00
2022-10-13T02:50:05.177Z,100.00
2022-10-13T02:52:31.995Z,100.00
2022-10-13T02:54:58.836Z,100.00
2022-10-13T02:57:25.653Z,100.00
2022-10-13T02:59:52.765Z,100.00
2022-10-13T03:02:20.355Z,100.00
2022-10-13T03:04:49.063Z,100.00
2022-10-13T03:07:16.147Z,100.00
2022-10-13T03:09:43.434Z,100.00
2022-10-13T03:12:10.219Z,100.00
2022-10-13T03:14:37.044Z,100.00
2022-10-13T03:17:04.232Z,100.00
2022-10-13T03:19:31.200Z,100.00
2022-10-13T03:21:57.988Z,100.00
2022-10-13T03:24:26.005Z,100.00
2022-10-13T03:26:53.381Z,100.00
2022-10-13T03:29:20.481Z,100.00
2022-10-13T03:31:47.304Z,100.00
2022-10-13T03:34:16.557Z,100.00
2022-10-13T03:36:43.523Z,100.00
2022-10-13T03:39:10.373Z,100.00
2022-10-13T03:41:37.174Z,100.00
2022-10-13T03:44:04.249Z,100.00
2022-10-13T03:46:31.977Z,100.00
2022-10-13T03:48:58.849Z,100.00
2022-10-13T03:51:25.718Z,100.00
2022-10-13T03:53:53.388Z,100.00
2022-10-13T03:56:22.839Z,100.00
2022-10-13T03:58:54.029Z,100.00
2022-10-13T04:01:23.228Z,100.00
2022-10-13T04:03:51.960Z,100.00
2022-10-13T04:06:18.751Z,100.00
2022-10-13T04:08:46.063Z,100.00
2022-10-13T04:11:15.011Z,100.00
2022-10-13T04:13:42.300Z,100.00
2022-10-13T04:16:13.893Z,100.00
2022-10-13T04:18:44.654Z,100.00
2022-10-13T04:21:14.712Z,100.00
2022-10-13T04:23:41.634Z,100.00
2022-10-13T04:26:18.476Z,100.00
2022-10-13T04:28:47.289Z,100.00
2022-10-13T04:31:14.392Z,100.00
2022-10-13T04:33:41.164Z,100.00
2022-10-13T04:36:10.327Z,100.00
2022-10-13T04:38:37.321Z,100.00
2022-10-13T04:41:05.516Z,100.00
2022-10-13T04:43:33.364Z,100.00
2022-10-13T04:46:04.890Z,100.00
2022-10-13T04:48:31.780Z,100.00
2022-10-13T04:51:02.071Z,100.00
2022-10-13T04:53:29.564Z,100.00
2022-10-13T04:56:00.090Z,100.00
2022-10-13T04:58:26.973Z,100.00
2022-10-13T05:00:53.824Z,100.00
2022-10-13T05:03:20.678Z,100.00
2022-10-13T05:05:47.515Z,100.00
2022-10-13T05:08:14.397Z,100.00
2022-10-13T05:10:41.459Z,100.00
2022-10-13T05:13:08.387Z,100.00
2022-10-13T05:15:35.228Z,100.00
2022-10-13T05:18:02.031Z,100.00
2022-10-13T05:20:28.789Z,100.00
2022-10-13T05:22:55.636Z,100.00
2022-10-13T05:25:22.616Z,100.00
2022-10-13T05:27:49.776Z,100.00
2022-10-13T05:30:16.624Z,100.00
2022-10-13T05:32:43.539Z,100.00
2022-10-13T05:35:10.284Z,100.00
2022-10-13T05:37:37.292Z,100.00
2022-10-13T05:40:04.508Z,100.00
2022-10-13T05:42:31.303Z,100.00
2022-10-13T05:44:58.160Z,100.00
2022-10-13T05:47:28.146Z,100.00
2022-10-13T05:49:55.666Z,100.00
2022-10-13T05:52:23.952Z,100.00
2022-10-13T05:54:54.666Z,100.00
2022-10-13T05:57:44.380Z,100.00
2022-10-13T06:00:14.581Z,100.00
2022-10-13T06:02:53.363Z,100.00
2022-10-13T06:05:22.271Z,100.00
2022-10-13T06:07:49.578Z,100.00
2022-10-13T06:10:16.545Z,100.00
2022-10-13T06:12:43.284Z,100.00
2022-10-13T06:15:10.658Z,100.00
2022-10-13T06:17:38.573Z,100.00
2022-10-13T06:20:06.816Z,100.00
2022-10-13T06:22:35.072Z,100.00
2022-10-13T06:25:02.529Z,100.00
2022-10-13T06:27:29.516Z,100.00
2022-10-13T06:29:56.322Z,100.00
2022-10-13T06:32:23.585Z,100.00
2022-10-13T06:34:50.528Z,100.00
2022-10-13T06:37:17.512Z,100.00
2022-10-13T06:39:44.483Z,100.00
2022-10-13T06:42:11.274Z,100.00
2022-10-13T06:44:38.336Z,100.00
2022-10-13T06:47:05.564Z,100.00
2022-10-13T06:49:32.369Z,100.00
2022-10-13T06:51:59.243Z,100.00
2022-10-13T06:54:26.056Z,100.00
2022-10-13T06:56:52.934Z,100.00
2022-10-13T06:59:20.136Z,100.00
2022-10-13T07:01:48.587Z,100.00
2022-10-13T07:04:15.600Z,100.00
2022-10-13T07:06:42.435Z,100.00
2022-10-13T07:09:09.796Z,100.00
2022-10-13T07:11:36.855Z,100.00
2022-10-13T07:14:03.730Z,100.00
2022-10-13T07:16:30.768Z,100.00
2022-10-13T07:18:58.256Z,100.00
2022-10-13T07:21:25.076Z,99.92
2022-10-13T07:23:51.852Z,99.91
2022-10-13T07:26:18.702Z,99.41
2022-10-13T07:28:45.774Z,99.51
2022-10-13T07:31:15.801Z,98.61
2022-10-13T07:33:44.534Z,97.91
2022-10-13T07:36:12.077Z,97.85
2022-10-13T07:38:39.193Z,97.30
2022-10-13T07:41:07.784Z,96.21
2022-10-13T07:43:34.853Z,96.29
2022-10-13T07:46:04.689Z,95.51
2022-10-13T07:48:31.990Z,94.12
2022-10-13T07:50:59.192Z,93.13
2022-10-13T07:53:26.006Z,92.09
2022-10-13T07:55:52.921Z,91.24
2022-10-13T07:58:19.737Z,89.89
2022-10-13T08:00:56.014Z,89.23
2022-10-13T08:03:22.825Z,86.35
2022-10-13T08:05:49.718Z,87.61
2022-10-13T08:08:16.668Z,86.86
2022-10-13T08:10:43.612Z,86.38
2022-10-13T08:13:11.426Z,85.95
2022-10-13T08:15:42.060Z,85.28
2022-10-13T08:18:09.755Z,83.09
2022-10-13T08:20:43.383Z,83.27
2022-10-13T08:23:11.174Z,82.90
2022-10-13T08:25:39.122Z,83.84
2022-10-13T08:28:07.029Z,84.85
2022-10-13T08:30:34.051Z,85.13
2022-10-13T08:33:01.050Z,85.08
2022-10-13T08:35:32.498Z,84.34
2022-10-13T08:38:00.979Z,84.31
2022-10-13T08:40:27.809Z,84.58
2022-10-13T08:42:59.514Z,83.67
2022-10-13T08:45:40.820Z,82.39
2022-10-13T08:48:19.174Z,82.75
2022-10-13T08:50:48.726Z,80.62
2022-10-13T08:53:28.828Z,79.64
2022-10-13T08:56:01.339Z,78.82
2022-10-13T08:58:31.489Z,77.90
2022-10-13T09:00:58.751Z,76.75
2022-10-13T09:03:29.843Z,76.13
2022-10-13T09:06:34.230Z,72.68
2022-10-13T09:09:06.460Z,71.90
2022-10-13T09:11:36.186Z,70.43
2022-10-13T09:14:08.795Z,70.54
2022-10-13T09:16:38.442Z,67.85
2022-10-13T09:19:31.982Z,66.17
2022-10-13T09:22:20.274Z,63.57
2022-10-13T09:24:47.607Z,62.74
2022-10-13T09:27:17.348Z,63.18
2022-10-13T09:29:45.512Z,61.85
2022-10-13T09:32:19.365Z,62.01
2022-10-13T09:34:47.490Z,59.08
2022-10-13T09:37:25.567Z,59.29
2022-10-13T09:40:12.955Z,60.64
2022-10-13T09:42:40.036Z,60.17
2022-10-13T09:45:26.473Z,60.31
2022-10-13T09:47:56.270Z,59.96
2022-10-13T09:50:34.249Z,60.55
2022-10-13T09:53:16.154Z,60.52
2022-10-13T09:55:43.072Z,60.53
2022-10-13T09:58:16.269Z,60.21
2022-10-13T10:00:43.777Z,61.24
2022-10-13T10:03:23.938Z,60.23
2022-10-13T10:05:56.179Z,60.14
2022-10-13T10:09:03.128Z,59.91
2022-10-13T10:11:34.969Z,60.16
2022-10-13T10:14:28.236Z,60.38
2022-10-13T10:16:59.531Z,59.77
2022-10-13T10:19:32.402Z,60.23
2022-10-13T10:22:16.194Z,60.82
2022-10-13T10:25:01.965Z,61.25
2022-10-13T10:27:35.571Z,60.63
2022-10-13T10:30:18.885Z,61.01
2022-10-13T10:33:18.465Z,60.23
2022-10-13T10:36:19.880Z,61.43
2022-10-13T10:39:03.175Z,60.21
2022-10-13T10:41:38.944Z,60.64
2022-10-13T10:44:19.501Z,61.44
2022-10-13T10:46:48.864Z,61.57
2022-10-13T10:49:17.888Z,60.42
2022-10-13T10:51:45.073Z,60.38
2022-10-13T10:54:23.725Z,60.40
2022-10-13T10:57:00.941Z,60.64
2022-10-13T11:00:04.996Z,58.31
2022-10-13T11:02:47.553Z,58.90
2022-10-13T11:05:15.342Z,58.54
2022-10-13T11:07:43.044Z,58.26
2022-10-13T11:10:18.453Z,57.73
2022-10-13T11:12:50.797Z,58.29
2022-10-13T11:15:27.714Z,58.15
2022-10-13T11:17:54.973Z,57.62
2022-10-13T11:20:21.704Z,56.88
2022-10-13T11:23:00.580Z,57.45
2022-10-13T11:25:44.691Z,55.90
2022-10-13T11:28:20.852Z,56.42
2022-10-13T11:31:17.739Z,56.05
2022-10-13T11:33:45.717Z,56.65
2022-10-13T11:36:37.367Z,56.37
2022-10-13T11:39:12.952Z,55.34
2022-10-13T11:41:55.275Z,55.48
2022-10-13T11:44:31.174Z,56.53
2022-10-13T11:47:04.299Z,55.69
2022-10-13T11:49:57.244Z,56.20
2022-10-13T11:52:34.868Z,55.85
2022-10-13T11:55:11.367Z,55.42
2022-10-13T11:57:38.152Z,54.95
2022-10-13T12:00:11.329Z,54.83
2022-10-13T12:02:50.952Z,54.96
2022-10-13T12:05:26.182Z,54.87
2022-10-13T12:07:55.343Z,54.82
2022-10-13T12:10:29.905Z,56.00
2022-10-13T12:12:57.522Z,56.07
2022-10-13T12:15:33.961Z,55.93
2022-10-13T12:18:00.855Z,55.73
2022-10-13T12:20:30.434Z,55.23
2022-10-13T12:22:57.379Z,55.70
2022-10-13T12:25:27.419Z,56.80
2022-10-13T12:27:56.656Z,56.24
2022-10-13T12:30:25.471Z,56.09
2022-10-13T12:32:55.097Z,56.27
2022-10-13T12:35:30.983Z,56.29
2022-10-13T12:38:01.874Z,54.82
2022-10-13T12:40:29.806Z,55.30
2022-10-13T12:42:56.756Z,55.46
2022-10-13T12:45:28.191Z,55.30
2022-10-13T12:47:55.396Z,55.20
2022-10-13T12:50:28.033Z,55.20
2022-10-13T12:53:10.014Z,54.94
2022-10-13T12:55:49.912Z,53.12
2022-10-13T12:58:23.329Z,53.35
2022-10-13T13:01:27.134Z,53.50
2022-10-13T13:04:02.318Z,55.28
2022-10-13T13:06:32.592Z,53.90
2022-10-13T13:09:20.953Z,52.37
2022-10-13T13:11:48.393Z,53.96
2022-10-13T13:14:36.569Z,54.38
2022-10-13T13:17:17.372Z,54.19
2022-10-13T13:19:50.179Z,54.79
2022-10-13T13:22:17.599Z,54.39
2022-10-13T13:24:44.999Z,55.09
2022-10-13T13:27:27.465Z,55.03
2022-10-13T13:29:55.847Z,54.77
2022-10-13T13:32:25.089Z,53.47
2022-10-13T13:34:52.182Z,54.50
2022-10-13T13:37:31.102Z,54.55
2022-10-13T13:39:58.780Z,54.58
2022-10-13T13:42:27.633Z,54.26
2022-10-13T13:44:54.735Z,54.71
2022-10-13T13:47:26.250Z,55.12
2022-10-13T13:49:54.659Z,55.38
2022-10-13T13:52:22.182Z,55.52
2022-10-13T13:54:50.698Z,54.61
2022-10-13T13:57:18.556Z,55.40
2022-10-13T13:59:46.544Z,55.18
2022-10-13T14:02:19.745Z,55.23
2022-10-13T14:04:46.894Z,55.32
2022-10-13T14:07:13.976Z,55.45
2022-10-13T14:09:41.676Z,55.47
2022-10-13T14:12:09.263Z,55.71
2022-10-13T14:14:36.206Z,55.71
2022-10-13T14:17:06.263Z,55.92
2022-10-13T14:19:33.380Z,56.32
2022-10-13T14:22:03.718Z,56.63
2022-10-13T14:24:34.083Z,56.92
2022-10-13T14:27:00.904Z,56.92
2022-10-13T14:29:27.723Z,56.85
2022-10-13T14:31:54.525Z,57.35
2022-10-13T14:34:21.686Z,57.71
2022-10-13T14:36:48.472Z,58.38
2022-10-13T14:39:15.269Z,58.72
2022-10-13T14:41:42.113Z,59.13
2022-10-13T14:44:11.303Z,59.52
2022-10-13T14:46:38.103Z,59.99
2022-10-13T14:49:04.947Z,59.85
2022-10-13T14:51:32.349Z,60.27
2022-10-13T14:54:01.659Z,60.60
2022-10-13T14:56:32.774Z,60.87
2022-10-13T14:59:05.039Z,61.28
2022-10-13T15:01:33.413Z,61.74
2022-10-13T15:04:01.322Z,61.98
2022-10-13T15:06:28.324Z,62.78
2022-10-13T15:08:55.154Z,63.12
2022-10-13T15:11:22.491Z,63.49
2022-10-13T15:13:49.269Z,63.93
2022-10-13T15:16:28.483Z,64.43
2022-10-13T15:18:56.012Z,64.91
2022-10-13T15:21:23.628Z,65.44
2022-10-13T15:23:50.498Z,66.07
2022-10-13T15:26:19.129Z,66.74
2022-10-13T15:28:48.431Z,67.49
2022-10-13T15:31:16.983Z,68.17
2022-10-13T15:33:48.706Z,69.07
2022-10-13T15:36:15.761Z,69.69
2022-10-13T15:38:42.581Z,69.70
2022-10-13T15:41:10.399Z,69.82
2022-10-13T15:43:37.224Z,70.29
2022-10-13T15:46:11.492Z,70.92
2022-10-13T15:48:39.068Z,71.66
2022-10-13T15:51:11.484Z,72.30
2022-10-13T15:53:38.255Z,73.05
2022-10-13T15:56:05.253Z,73.51
2022-10-13T15:58:32.089Z,74.09
2022-10-13T16:01:00.335Z,74.54
2022-10-13T16:03:29.820Z,74.84
2022-10-13T16:05:56.882Z,75.18
2022-10-13T16:08:23.742Z,75.66
2022-10-13T16:10:50.491Z,76.18
2022-10-13T16:13:17.412Z,76.69
2022-10-13T16:15:44.238Z,77.02
2022-10-13T16:18:11.052Z,77.58
2022-10-13T16:20:39.388Z,77.93
2022-10-13T16:23:06.210Z,78.30
2022-10-13T16:25:33.013Z,78.67
2022-10-13T16:28:00.772Z,79.13
2022-10-13T16:30:30.371Z,79.46
2022-10-13T16:32:58.097Z,79.75
2022-10-13T16:35:25.251Z,80.23
2022-10-13T16:37:52.129Z,80.55
2022-10-13T16:40:18.915Z,80.77
2022-10-13T16:42:45.877Z,81.02
2022-10-13T16:45:13.240Z,81.37
2022-10-13T16:47:40.103Z,81.68
2022-10-13T16:50:09.686Z,81.99
2022-10-13T16:52:37.577Z,82.30
2022-10-13T16:55:06.069Z,82.54
2022-10-13T16:57:33.012Z,82.90
2022-10-13T17:00:00.441Z,83.16
2022-10-13T17:02:27.229Z,83.58
2022-10-13T17:04:54.211Z,83.97
2022-10-13T17:07:21.388Z,84.76
2022-10-13T17:09:48.500Z,84.59
2022-10-13T17:12:15.738Z,84.82
2022-10-13T17:14:42.561Z,84.97
2022-10-13T17:17:09.423Z,85.16
2022-10-13T17:19:36.569Z,85.34
2022-10-13T17:22:03.712Z,85.49
2022-10-13T17:24:30.769Z,85.51
2022-10-13T17:26:57.660Z,85.73
2022-10-13T17:29:24.565Z,86.00
2022-10-13T17:31:51.469Z,86.33
2022-10-13T17:34:18.380Z,86.40
2022-10-13T17:36:45.253Z,86.53
2022-10-13T17:39:12.429Z,86.71
2022-10-13T17:41:39.991Z,86.83
2022-10-13T17:44:06.796Z,87.05
2022-10-13T17:46:38.760Z,87.21
2022-10-13T17:52:19.192Z,87.46
2022-10-13T18:02:16.614Z,88.27
2022-10-13T18:05:05.823Z,88.59
2022-10-13T18:07:45.913Z,88.88
2022-10-13T18:10:15.118Z,88.96
2022-10-13T18:12:42.205Z,89.27
2022-10-13T18:15:09.403Z,89.47
2022-10-13T18:17:36.219Z,89.85
2022-10-13T18:20:03.371Z,89.84
2022-10-13T18:22:30.259Z,89.98
2022-10-13T18:24:57.402Z,90.12
2022-10-13T18:27:24.270Z,90.41
2022-10-13T18:29:51.099Z,90.49
2022-10-13T18:32:17.993Z,90.70
2022-10-13T18:34:44.855Z,92.78
2022-10-13T18:37:11.658Z,93.43
2022-10-13T18:39:39.025Z,92.50
2022-10-13T18:42:05.890Z,92.26
2022-10-13T18:44:32.676Z,92.08
2022-10-13T18:46:59.522Z,92.07
2022-10-13T18:49:33.117Z,91.88
2022-10-13T18:52:01.081Z,91.86
2022-10-13T18:54:28.958Z,91.74
2022-10-13T18:56:55.911Z,91.72
2022-10-13T18:59:23.034Z,91.73
2022-10-13T19:01:50.256Z,91.57
2022-10-13T19:04:17.110Z,91.59
2022-10-13T19:06:44.358Z,91.56
2022-10-13T19:09:13.665Z,91.57
2022-10-13T19:11:41.736Z,91.55
2022-10-13T19:14:11.325Z,91.48
2022-10-13T19:16:40.367Z,91.71
2022-10-13T19:19:09.211Z,91.85
2022-10-13T19:21:37.127Z,91.95
2022-10-13T19:24:04.138Z,91.97
2022-10-13T19:26:33.166Z,92.16
2022-10-13T19:29:06.118Z,92.33
2022-10-13T19:31:34.309Z,92.57
2022-10-13T19:34:01.534Z,92.95
2022-10-13T19:36:31.724Z,93.17
2022-10-13T19:38:59.232Z,93.23
2022-10-13T19:41:28.306Z,93.19
2022-10-13T19:43:55.636Z,93.34
2022-10-13T19:46:22.503Z,93.43
2022-10-13T19:48:49.521Z,93.46
2022-10-13T19:51:16.383Z,93.32
2022-10-13T19:53:43.437Z,93.28
2022-10-13T19:56:28.263Z,93.41
2022-10-13T19:58:55.063Z,93.46
2022-10-13T20:01:22.723Z,93.40
2022-10-13T20:03:49.533Z,93.41
2022-10-13T20:06:17.265Z,93.41
2022-10-13T20:08:45.072Z,93.50
2022-10-13T20:11:23.340Z,93.59
2022-10-13T20:13:51.037Z,93.63
2022-10-13T20:16:20.533Z,93.59
2022-10-13T20:18:52.250Z,93.63
2022-10-13T20:21:19.037Z,93.80
2022-10-13T20:23:45.784Z,93.89
2022-10-13T20:26:13.103Z,93.95
2022-10-13T20:28:44.421Z,94.13
2022-10-13T20:31:12.913Z,94.16
2022-10-13T20:33:40.459Z,94.14
2022-10-13T20:36:10.499Z,94.28
2022-10-13T20:38:37.364Z,94.26
2022-10-13T20:41:09.024Z,94.43
2022-10-13T20:43:37.193Z,94.40
2022-10-13T20:46:06.882Z,94.38
2022-10-13T20:48:51.446Z,94.49
2022-10-13T20:51:23.545Z,94.72
2022-10-13T20:53:50.688Z,95.36
2022-10-13T20:56:20.388Z,95.11
2022-10-13T20:58:47.898Z,95.62
2022-10-13T21:01:15.020Z,95.43
2022-10-13T21:03:42.019Z,95.35
2022-10-13T21:06:11.489Z,95.39
2022-10-13T21:08:38.849Z,95.18
2022-10-13T21:11:11.254Z,95.05
2022-10-13T21:13:39.151Z,94.86
2022-10-13T21:16:10.333Z,94.59
2022-10-13T21:18:37.292Z,94.57
2022-10-13T21:21:05.390Z,94.47
2022-10-13T21:23:32.442Z,94.58
2022-10-13T21:26:04.240Z,94.59
2022-10-13T21:28:31.803Z,94.60
2022-10-13T21:31:12.391Z,94.63
2022-10-13T21:33:40.134Z,95.21
2022-10-13T21:36:08.368Z,95.36
2022-10-13T21:38:35.427Z,95.39
2022-10-13T21:41:06.723Z,95.59
2022-10-13T21:43:34.107Z,95.56
2022-10-13T21:46:15.058Z,95.44
2022-10-13T21:48:42.077Z,95.46
2022-10-13T21:51:20.270Z,95.41
2022-10-13T21:53:51.376Z,95.45
2022-10-13T21:56:18.989Z,95.29
2022-10-13T21:58:46.249Z,95.35
2022-10-13T22:01:13.410Z,95.46
2022-10-13T22:03:41.628Z,95.46
2022-10-13T22:06:18.273Z,95.59
2022-10-13T22:08:46.725Z,95.64
2022-10-13T22:11:13.982Z,95.75
2022-10-13T22:13:41.087Z,95.65
2022-10-13T22:16:17.976Z,95.92
2022-10-13T22:18:45.246Z,96.12
2022-10-13T22:21:20.502Z,96.26
2022-10-13T22:23:47.595Z,96.43
2022-10-13T22:26:16.029Z,96.33
2022-10-13T22:28:42.959Z,96.46
2022-10-13T22:31:12.522Z,96.27
2022-10-13T22:33:40.861Z,95.99
2022-10-13T22:36:18.532Z,95.67
2022-10-13T22:38:46.356Z,95.68
2022-10-13T22:41:14.745Z,95.71
2022-10-13T22:43:46.719Z,95.64
2022-10-13T22:46:18.630Z,95.57
2022-10-13T22:48:45.821Z,95.55
2022-10-13T22:51:15.015Z,95.57
2022-10-13T22:53:41.815Z,95.63
2022-10-13T22:56:10.368Z,95.66
2022-10-13T22:58:37.160Z,95.66
2022-10-13T23:01:14.851Z,95.74
2022-10-13T23:03:42.213Z,95.69
2022-10-13T23:06:13.155Z,95.59
2022-10-13T23:08:39.920Z,95.67
2022-10-13T23:11:06.806Z,95.69
2022-10-13T23:13:33.629Z,95.68
2022-10-13T23:16:03.551Z,95.62
2022-10-13T23:18:30.361Z,95.65
2022-10-13T23:20:58.204Z,95.72
2022-10-13T23:23:25.026Z,95.72
2022-10-13T23:25:51.838Z,95.77
2022-10-13T23:28:18.611Z,95.80
2022-10-13T23:30:45.466Z,95.82
2022-10-13T23:33:12.374Z,95.96
2022-10-13T23:35:39.261Z,96.01
2022-10-13T23:38:06.071Z,96.00
2022-10-13T23:40:33.837Z,96.09
2022-10-13T23:43:00.560Z,96.04
2022-10-13T23:45:27.372Z,96.08
2022-10-13T23:47:54.357Z,96.09
2022-10-13T23:50:21.152Z,96.17
2022-10-13T23:52:47.958Z,96.29
2022-10-13T23:55:14.815Z,96.34
2022-10-13T23:57:41.651Z,96.35
