createdAt,value
2022-09-07T00:00:51.434Z,25.20
2022-09-07T00:03:19.190Z,25.10
2022-09-07T00:05:51.777Z,25.50
2022-09-07T00:08:23.520Z,25.50
2022-09-07T00:11:02.066Z,24.90
2022-09-07T00:13:32.753Z,25.70
2022-09-07T00:15:59.561Z,25.80
2022-09-07T00:18:26.473Z,25.80
2022-09-07T00:21:07.597Z,25.90
2022-09-07T00:23:37.266Z,25.60
2022-09-07T00:26:09.600Z,25.80
2022-09-07T00:28:37.858Z,25.80
2022-09-07T00:31:10.107Z,25.60
2022-09-07T00:33:37.121Z,25.40
2022-09-07T00:36:04.383Z,25.30
2022-09-07T00:38:31.329Z,25.30
2022-09-07T00:40:58.296Z,25.50
2022-09-07T00:43:48.741Z,25.30
2022-09-07T00:46:24.298Z,25.20
2022-09-07T00:49:08.086Z,25.40
2022-09-07T00:51:52.946Z,25.20
2022-09-07T00:54:24.850Z,25.40
2022-09-07T00:56:53.617Z,25.50
2022-09-07T00:59:25.398Z,25.40
2022-09-07T01:01:52.744Z,25.50
2022-09-07T01:04:22.082Z,25.00
2022-09-07T01:06:49.548Z,24.00
2022-09-07T01:09:20.747Z,24.20
2022-09-07T01:11:51.138Z,23.80
2022-09-07T01:14:26.383Z,23.20
2022-09-07T01:17:21.567Z,23.00
2022-09-07T01:20:49.472Z,22.10
2022-09-07T01:23:51.478Z,23.00
2022-09-07T01:27:02.714Z,22.40
2022-09-07T01:29:55.143Z,21.70
2022-09-07T01:32:54.491Z,22.20
2022-09-07T01:35:47.773Z,22.20
2022-09-07T01:38:39.452Z,22.90
2022-09-07T01:41:27.429Z,22.70
2022-09-07T01:44:20.950Z,21.80
2022-09-07T01:47:09.261Z,21.40
2022-09-07T01:50:21.559Z,21.60
2022-09-07T01:53:11.346Z,21.30
2022-09-07T01:55:50.592Z,21.80
2022-09-07T01:58:33.790Z,22.40
2022-09-07T02:01:11.037Z,22.60
2022-09-07T02:03:46.775Z,23.00
2022-09-07T02:07:03.148Z,22.70
2022-09-07T02:09:41.990Z,22.90
2022-09-07T02:12:22.817Z,23.20
2022-09-07T02:14:57.699Z,22.50
2022-09-07T02:17:34.657Z,22.60
2022-09-07T02:20:11.738Z,22.50
2022-09-07T02:22:44.444Z,23.20
2022-09-07T02:25:17.501Z,22.50
2022-09-07T02:27:48.868Z,23.30
2022-09-07T02:30:15.956Z,23.40
2022-09-07T02:32:42.794Z,23.70
2022-09-07T02:35:09.825Z,23.90
2022-09-07T02:37:38.466Z,23.80
2022-09-07T02:40:06.636Z,23.40
2022-09-07T02:42:34.952Z,23.40
2022-09-07T02:45:05.511Z,23.30
2022-09-07T02:48:06.171Z,22.60
2022-09-07T02:50:50.063Z,23.10
2022-09-07T02:53:59.110Z,22.80
2022-09-07T02:56:55.154Z,23.50
2022-09-07T02:59:24.599Z,23.60
2022-09-07T03:02:05.072Z,22.90
2022-09-07T03:04:48.156Z,23.70
2022-09-07T03:07:23.488Z,23.40
2022-09-07T03:09:54.872Z,23.90
2022-09-07T03:12:21.852Z,23.50
2022-09-07T03:14:48.716Z,23.10
2022-09-07T03:17:15.941Z,23.60
2022-09-07T03:19:42.724Z,23.70
2022-09-07T03:22:09.527Z,23.50
2022-09-07T03:24:36.993Z,23.60
2022-09-07T03:27:03.891Z,23.00
2022-09-07T03:29:49.946Z,23.20
2022-09-07T03:32:17.483Z,23.20
2022-09-07T03:34:45.125Z,22.70
2022-09-07T03:37:12.630Z,22.90
2022-09-07T03:39:40.481Z,22.70
2022-09-07T03:42:07.764Z,22.50
2022-09-07T03:44:39.978Z,23.20
2022-09-07T03:47:10.688Z,22.90
2022-09-07T03:49:38.343Z,23.10
2022-09-07T03:52:05.266Z,23.10
2022-09-07T03:54:39.352Z,23.30
2022-09-07T03:57:47.148Z,23.10
2022-09-07T04:00:14.520Z,23.40
2022-09-07T04:02:41.386Z,23.40
2022-09-07T04:05:08.785Z,23.30
2022-09-07T04:07:35.545Z,22.40
2022-09-07T04:10:02.735Z,23.00
2022-09-07T04:12:29.507Z,22.40
2022-09-07T04:14:56.460Z,22.20
2022-09-07T04:17:23.225Z,22.30
2022-09-07T04:19:50.048Z,22.30
2022-09-07T04:22:16.886Z,22.50
2022-09-07T04:24:43.653Z,23.20
2022-09-07T04:27:10.402Z,22.80
2022-09-07T04:29:37.655Z,22.90
2022-09-07T04:32:04.496Z,23.00
2022-09-07T04:34:31.263Z,22.60
2022-09-07T04:36:58.056Z,23.40
2022-09-07T04:39:24.894Z,23.50
2022-09-07T04:41:51.672Z,23.30
2022-09-07T04:44:18.454Z,23.30
2022-09-07T04:46:45.364Z,23.40
2022-09-07T04:49:12.359Z,23.60
2022-09-07T04:51:42.438Z,23.70
2022-09-07T04:54:10.875Z,23.40
2022-09-07T04:56:37.699Z,23.50
2022-09-07T04:59:04.815Z,22.90
2022-09-07T05:01:31.754Z,23.10
2022-09-07T05:04:01.462Z,22.80
2022-09-07T05:06:28.713Z,22.90
2022-09-07T05:08:55.654Z,22.80
2022-09-07T05:11:28.650Z,22.80
2022-09-07T05:14:01.903Z,22.10
2022-09-07T05:16:30.383Z,22.70
2022-09-07T05:19:01.782Z,22.40
2022-09-07T05:21:34.443Z,23.00
2022-09-07T05:24:02.061Z,22.80
2022-09-07T05:26:32.946Z,22.80
2022-09-07T05:31:51.467Z,22.20
2022-09-07T05:34:33.792Z,22.60
2022-09-07T05:37:01.155Z,22.20
2022-09-07T05:39:29.917Z,21.90
2022-09-07T05:41:56.913Z,22.50
2022-09-07T05:47:11.117Z,22.90
2022-09-07T05:49:38.116Z,22.70
2022-09-07T05:52:04.933Z,23.50
2022-09-07T05:54:31.722Z,23.70
2022-09-07T05:56:58.523Z,24.50
2022-09-07T05:59:25.347Z,24.40
2022-09-07T06:01:52.170Z,24.90
2022-09-07T06:04:19.260Z,26.00
2022-09-07T06:06:59.274Z,25.10
2022-09-07T06:09:32.942Z,25.50
2022-09-07T06:11:59.736Z,25.10
2022-09-07T06:14:26.503Z,24.20
2022-09-07T06:16:53.662Z,23.90
2022-09-07T06:19:20.478Z,23.80
2022-09-07T06:21:47.239Z,22.90
2022-09-07T06:24:14.080Z,23.70
2022-09-07T06:26:40.855Z,23.20
2022-09-07T06:29:09.162Z,23.60
2022-09-07T06:34:23.070Z,23.80
2022-09-07T06:36:49.852Z,24.30
2022-09-07T06:39:16.644Z,23.00
2022-09-07T06:41:58.869Z,22.90
2022-09-07T06:44:25.829Z,23.10
2022-09-07T06:49:26.756Z,23.70
2022-09-07T06:51:53.525Z,24.10
2022-09-07T06:57:09.231Z,22.80
2022-09-07T06:59:37.723Z,22.70
2022-09-07T07:02:06.306Z,22.90
2022-09-07T07:04:36.505Z,22.90
2022-09-07T07:07:11.522Z,23.00
2022-09-07T07:09:38.920Z,22.80
2022-09-07T07:12:06.190Z,22.40
2022-09-07T07:14:35.544Z,23.00
2022-09-07T07:17:03.462Z,22.90
2022-09-07T07:19:30.395Z,22.50
2022-09-07T07:24:43.986Z,22.80
2022-09-07T07:27:10.741Z,22.70
2022-09-07T07:29:37.510Z,23.30
2022-09-07T07:32:04.340Z,23.60
2022-09-07T07:34:31.214Z,23.90
2022-09-07T07:36:57.982Z,24.10
2022-09-07T07:42:12.305Z,24.50
2022-09-07T07:44:39.060Z,24.70
2022-09-07T07:47:06.074Z,25.30
2022-09-07T07:49:33.022Z,25.50
2022-09-07T07:54:46.498Z,24.40
2022-09-07T07:57:13.250Z,24.30
2022-09-07T07:59:40.107Z,24.90
2022-09-07T08:02:10.590Z,25.10
2022-09-07T08:04:37.372Z,24.30
2022-09-07T08:07:10.185Z,23.90
2022-09-07T08:09:43.252Z,23.90
2022-09-07T08:12:13.404Z,24.90
2022-09-07T08:14:41.323Z,25.20
2022-09-07T08:17:13.815Z,24.90
2022-09-07T08:19:41.045Z,24.30
2022-09-07T08:22:09.692Z,24.90
2022-09-07T08:24:36.735Z,25.30
2022-09-07T08:27:03.734Z,24.10
2022-09-07T08:29:34.520Z,24.70
2022-09-07T08:32:04.123Z,25.60
2022-09-07T08:34:30.988Z,24.40
2022-09-07T08:36:57.698Z,25.20
2022-09-07T08:39:24.482Z,25.70
2022-09-07T08:42:03.248Z,24.70
2022-09-07T08:44:48.834Z,24.80
2022-09-07T08:47:23.649Z,24.50
2022-09-07T08:50:26.212Z,25.00
2022-09-07T08:53:23.745Z,24.60
2022-09-07T08:56:16.261Z,25.00
2022-09-07T08:58:55.546Z,25.50
2022-09-07T09:08:55.460Z,25.70
2022-09-07T09:11:55.951Z,25.70
2022-09-07T09:15:15.760Z,25.20
2022-09-07T09:18:14.435Z,25.10
2022-09-07T09:20:56.907Z,25.10
2022-09-07T09:23:34.168Z,25.20
2022-09-07T09:26:27.667Z,25.50
2022-09-07T09:28:55.075Z,25.40
2022-09-07T09:31:32.958Z,25.50
2022-09-07T09:34:05.478Z,25.20
2022-09-07T09:36:36.531Z,25.30
2022-09-07T09:39:29.905Z,25.80
2022-09-07T09:42:24.015Z,26.80
2022-09-07T09:44:51.152Z,27.40
2022-09-07T09:47:32.564Z,27.30
2022-09-07T09:50:07.534Z,26.20
2022-09-07T09:52:47.807Z,26.30
2022-09-07T09:55:36.064Z,26.60
2022-09-07T10:01:33.554Z,26.10
2022-09-07T10:04:24.660Z,26.10
2022-09-07T10:07:06.915Z,26.30
2022-09-07T10:09:43.676Z,26.50
2022-09-07T10:12:32.103Z,26.80
2022-09-07T10:15:01.791Z,27.50
2022-09-07T10:17:42.405Z,26.20
2022-09-07T10:20:18.774Z,26.40
2022-09-07T10:22:51.742Z,26.70
2022-09-07T10:25:34.741Z,26.50
2022-09-07T10:28:04.972Z,26.40
2022-09-07T10:31:02.385Z,26.80
2022-09-07T10:37:03.394Z,27.30
2022-09-07T10:40:00.643Z,27.50
2022-09-07T10:43:20.612Z,27.00
2022-09-07T10:46:08.535Z,27.10
2022-09-07T10:48:56.451Z,26.70
2022-09-07T10:51:33.421Z,26.60
2022-09-07T10:54:31.505Z,27.10
2022-09-07T10:58:06.859Z,28.60
2022-09-07T11:01:02.202Z,28.00
2022-09-07T11:04:13.784Z,27.80
2022-09-07T11:06:45.433Z,28.80
2022-09-07T11:09:42.517Z,29.30
2022-09-07T11:12:26.024Z,28.80
2022-09-07T11:15:12.997Z,29.30
2022-09-07T11:17:52.615Z,28.60
2022-09-07T11:20:32.003Z,29.30
2022-09-07T11:23:34.439Z,29.40
2022-09-07T11:26:30.340Z,29.80
2022-09-07T11:29:32.639Z,29.60
2022-09-07T11:32:12.951Z,30.60
2022-09-07T11:34:59.108Z,30.70
2022-09-07T11:37:51.011Z,29.50
2022-09-07T11:40:32.040Z,29.30
2022-09-07T11:43:03.900Z,28.90
2022-09-07T11:45:38.959Z,28.80
2022-09-07T11:48:43.037Z,29.10
2022-09-07T11:51:20.670Z,29.30
2022-09-07T11:53:55.192Z,29.80
2022-09-07T11:56:36.608Z,30.80
2022-09-07T11:59:32.509Z,30.60
2022-09-07T12:02:59.427Z,30.30
2022-09-07T12:06:22.430Z,30.70
2022-09-07T12:09:23.853Z,31.40
2022-09-07T12:12:20.736Z,31.10
2022-09-07T12:15:10.666Z,31.10
2022-09-07T12:18:01.974Z,31.20
2022-09-07T12:20:47.386Z,30.00
2022-09-07T12:23:16.815Z,29.90
2022-09-07T12:25:46.567Z,30.40
2022-09-07T12:28:37.324Z,30.50
2022-09-07T12:31:06.811Z,29.90
2022-09-07T12:33:52.845Z,30.10
2022-09-07T12:37:06.809Z,31.00
2022-09-07T12:39:59.011Z,31.30
2022-09-07T12:42:37.541Z,31.80
2022-09-07T12:45:49.587Z,31.30
2022-09-07T12:48:17.111Z,30.80
2022-09-07T12:55:28.473Z,31.20
2022-09-07T12:58:21.675Z,31.40
2022-09-07T13:01:23.540Z,30.80
2022-09-07T13:05:22.888Z,31.80
2022-09-07T13:16:21.291Z,31.40
2022-09-07T13:19:19.686Z,31.00
2022-09-07T13:21:50.092Z,30.70
2022-09-07T13:27:05.981Z,30.20
2022-09-07T13:29:50.468Z,30.40
2022-09-07T13:35:24.882Z,31.00
2022-09-07T13:38:02.452Z,31.00
2022-09-07T13:40:34.899Z,31.20
2022-09-07T13:43:03.979Z,30.30
2022-09-07T13:45:54.438Z,30.60
2022-09-07T13:48:49.484Z,30.70
2022-09-07T13:51:29.108Z,29.90
2022-09-07T13:53:55.972Z,29.00
2022-09-07T13:56:45.599Z,28.60
2022-09-07T13:59:22.346Z,28.10
2022-09-07T14:01:50.899Z,28.00
2022-09-07T14:04:41.993Z,27.90
2022-09-07T14:07:27.872Z,27.80
2022-09-07T14:10:19.713Z,27.90
2022-09-07T14:12:51.831Z,28.50
2022-09-07T14:15:28.289Z,28.70
2022-09-07T14:18:15.784Z,28.90
2022-09-07T14:20:53.989Z,28.70
2022-09-07T14:23:32.777Z,28.90
2022-09-07T14:26:44.793Z,28.80
2022-09-07T14:29:23.504Z,28.80
2022-09-07T14:31:50.911Z,28.60
2022-09-07T14:34:23.123Z,28.40
2022-09-07T14:36:51.256Z,28.50
2022-09-07T14:39:21.007Z,28.30
2022-09-07T14:41:48.332Z,28.40
2022-09-07T14:44:42.758Z,28.90
2022-09-07T14:47:29.221Z,28.80
2022-09-07T14:50:04.192Z,28.80
2022-09-07T14:53:33.357Z,28.60
2022-09-07T14:55:30.389Z,28.30
2022-09-07T14:58:15.059Z,28.50
2022-09-07T15:03:40.835Z,29.50
2022-09-07T15:07:00.819Z,29.80
2022-09-07T15:08:57.799Z,30.00
2022-09-07T15:11:35.405Z,29.80
2022-09-07T15:14:19.893Z,29.40
2022-09-07T15:19:50.105Z,29.80
2022-09-07T15:22:18.608Z,29.70
2022-09-07T15:24:51.387Z,29.80
2022-09-07T15:27:28.482Z,29.70
2022-09-07T15:29:55.593Z,28.90
2022-09-07T15:32:22.376Z,28.40
2022-09-07T15:34:49.118Z,28.10
2022-09-07T15:40:20.828Z,27.70
2022-09-07T15:43:13.711Z,27.40
2022-09-07T15:45:34.416Z,27.60
2022-09-07T15:48:01.226Z,27.60
2022-09-07T15:50:27.962Z,27.70
2022-09-07T15:52:54.704Z,27.80
2022-09-07T15:55:21.494Z,28.10
2022-09-07T15:57:50.157Z,28.00
2022-09-07T16:00:20.029Z,27.60
2022-09-07T16:03:07.152Z,27.60
2022-09-07T16:05:34.870Z,27.90
2022-09-07T16:10:54.046Z,28.20
2022-09-07T16:13:23.769Z,27.80
2022-09-07T16:15:50.886Z,27.30
2022-09-07T16:18:18.707Z,27.00
2022-09-07T16:20:46.227Z,26.80
2022-09-07T16:23:16.009Z,26.80
2022-09-07T16:25:57.024Z,27.00
2022-09-07T16:28:24.328Z,27.00
2022-09-07T16:30:51.164Z,26.70
2022-09-07T16:33:18.005Z,26.60
2022-09-07T16:35:59.118Z,26.40
2022-09-07T16:41:27.058Z,26.60
2022-09-07T16:43:54.742Z,26.70
2022-09-07T16:46:24.732Z,26.30
2022-09-07T16:48:52.144Z,26.30
2022-09-07T16:51:21.244Z,26.40
2022-09-07T16:53:50.279Z,26.40
2022-09-07T16:56:20.997Z,26.40
2022-09-07T16:58:51.482Z,26.60
2022-09-07T17:01:20.459Z,26.50
2022-09-07T17:03:51.439Z,26.60
2022-09-07T17:06:21.170Z,26.20
2022-09-07T17:08:48.471Z,26.30
2022-09-07T17:11:18.919Z,26.30
2022-09-07T17:13:46.629Z,26.10
2022-09-07T17:16:27.494Z,26.00
2022-09-07T17:21:41.851Z,26.50
2022-09-07T17:24:11.060Z,26.20
2022-09-07T17:26:38.702Z,25.70
2022-09-07T17:29:07.133Z,25.20
2022-09-07T17:34:23.559Z,25.80
2022-09-07T17:36:50.328Z,26.10
2022-09-07T17:39:19.083Z,25.90
2022-09-07T17:41:48.485Z,25.80
2022-09-07T17:44:16.647Z,26.20
2022-09-07T17:46:43.562Z,26.30
2022-09-07T17:49:13.845Z,26.00
2022-09-07T17:51:40.595Z,25.30
2022-09-07T17:54:11.704Z,25.40
2022-09-07T17:56:40.019Z,25.60
2022-09-07T18:01:54.728Z,25.00
2022-09-07T18:04:22.202Z,24.70
2022-09-07T18:06:49.804Z,25.10
2022-09-07T18:09:17.321Z,25.00
2022-09-07T18:11:47.124Z,25.00
2022-09-07T18:14:15.496Z,24.80
2022-09-07T18:16:44.314Z,24.90
2022-09-07T18:19:11.811Z,24.30
2022-09-07T18:21:43.190Z,24.60
2022-09-07T18:24:22.821Z,24.80
2022-09-07T18:26:52.784Z,25.00
2022-09-07T18:29:38.895Z,25.30
2022-09-07T18:32:09.444Z,24.90
2022-09-07T18:34:38.075Z,25.30
2022-09-07T18:37:05.398Z,25.00
2022-09-07T18:39:33.373Z,25.00
2022-09-07T18:42:00.208Z,25.20
2022-09-07T18:47:23.137Z,24.90
2022-09-07T18:49:54.844Z,24.70
2022-09-07T18:55:09.811Z,24.50
2022-09-07T18:57:37.147Z,24.20
2022-09-07T19:00:07.752Z,24.20
2022-09-07T19:02:35.666Z,24.60
2022-09-07T19:07:49.331Z,24.70
2022-09-07T19:10:16.787Z,24.50
2022-09-07T19:12:46.062Z,23.80
2022-09-07T19:15:13.930Z,23.60
2022-09-07T19:17:40.837Z,23.60
2022-09-07T19:20:08.211Z,23.10
2022-09-07T19:22:34.933Z,23.20
2022-09-07T19:25:01.685Z,23.00
2022-09-07T19:27:28.460Z,23.20
2022-09-07T19:29:55.277Z,23.40
2022-09-07T19:32:25.416Z,23.30
2022-09-07T19:34:55.401Z,23.40
2022-09-07T19:37:25.328Z,23.50
2022-09-07T19:39:54.968Z,23.40
2022-09-07T19:42:22.491Z,23.90
2022-09-07T19:44:49.724Z,23.80
2022-09-07T19:47:22.950Z,23.80
2022-09-07T19:49:52.371Z,23.70
2022-09-07T19:52:45.961Z,24.10
2022-09-07T19:55:25.832Z,24.40
2022-09-07T19:58:00.666Z,24.40
2022-09-07T20:00:47.002Z,24.50
2022-09-07T20:03:23.620Z,24.60
2022-09-07T20:05:53.646Z,24.50
2022-09-07T20:08:27.230Z,24.70
2022-09-07T20:11:23.075Z,23.90
2022-09-07T20:13:56.159Z,24.20
2022-09-07T20:16:47.177Z,23.50
2022-09-07T20:19:22.406Z,23.80
2022-09-07T20:22:13.986Z,24.00
2022-09-07T20:25:02.177Z,24.30
2022-09-07T20:27:35.753Z,24.40
2022-09-07T20:30:23.615Z,24.50
2022-09-07T20:32:51.499Z,24.40
2022-09-07T20:35:21.408Z,24.40
2022-09-07T20:37:48.265Z,24.60
2022-09-07T20:40:15.171Z,24.70
2022-09-07T20:42:41.978Z,24.90
2022-09-07T20:45:09.292Z,24.80
2022-09-07T20:47:36.109Z,24.80
2022-09-07T20:50:02.955Z,24.80
2022-09-07T20:52:29.906Z,24.80
2022-09-07T20:54:56.652Z,24.10
2022-09-07T20:57:23.529Z,23.40
2022-09-07T20:59:50.279Z,23.10
2022-09-07T21:02:17.374Z,23.80
2022-09-07T21:04:44.532Z,23.80
2022-09-07T21:07:11.267Z,23.20
2022-09-07T21:09:38.021Z,23.70
2022-09-07T21:12:04.954Z,23.90
2022-09-07T21:14:31.682Z,23.90
2022-09-07T21:16:58.413Z,23.80
2022-09-07T21:19:25.151Z,22.90
2022-09-07T21:21:51.867Z,21.40
2022-09-07T21:24:21.975Z,20.90
2022-09-07T21:26:49.987Z,20.60
2022-09-07T21:29:23.714Z,20.20
2022-09-07T21:31:53.381Z,20.10
2022-09-07T21:34:21.197Z,20.20
2022-09-07T21:36:48.219Z,21.30
2022-09-07T21:39:15.913Z,21.20
2022-09-07T21:41:44.318Z,21.20
2022-09-07T21:44:15.662Z,21.90
2022-09-07T21:46:43.303Z,22.30
2022-09-07T21:49:11.120Z,22.50
2022-09-07T21:51:38.034Z,22.50
2022-09-07T21:54:05.051Z,22.70
2022-09-07T21:56:32.455Z,22.30
2022-09-07T21:59:01.399Z,22.00
2022-09-07T22:01:30.212Z,21.70
2022-09-07T22:04:00.257Z,21.30
2022-09-07T22:06:30.933Z,21.30
2022-09-07T22:08:58.226Z,21.60
2022-09-07T22:11:27.163Z,21.20
2022-09-07T22:13:56.549Z,21.30
2022-09-07T22:16:24.216Z,20.80
2022-09-07T22:18:51.208Z,20.70
2022-09-07T22:21:27.888Z,21.20
2022-09-07T22:24:01.557Z,21.80
2022-09-07T22:26:31.957Z,21.90
2022-09-07T22:28:59.157Z,22.10
2022-09-07T22:31:30.259Z,21.90
2022-09-07T22:33:58.980Z,22.20
2022-09-07T22:36:30.107Z,22.40
2022-09-07T22:38:59.618Z,22.50
2022-09-07T22:41:29.971Z,22.30
2022-09-07T22:43:57.251Z,22.60
2022-09-07T22:46:26.920Z,22.70
2022-09-07T22:48:56.155Z,22.60
2022-09-07T22:51:25.511Z,22.00
2022-09-07T22:53:52.794Z,22.10
2022-09-07T22:56:26.888Z,22.30
2022-09-07T22:58:57.281Z,22.20
2022-09-07T23:01:24.636Z,22.10
2022-09-07T23:03:51.460Z,22.00
2022-09-07T23:06:29.016Z,21.70
2022-09-07T23:08:58.740Z,21.50
2022-09-07T23:11:26.636Z,21.80
2022-09-07T23:13:58.819Z,22.10
2022-09-07T23:16:27.336Z,21.60
2022-09-07T23:18:57.240Z,21.60
2022-09-07T23:21:25.694Z,21.70
2022-09-07T23:23:54.928Z,21.20
2022-09-07T23:26:23.373Z,21.50
2022-09-07T23:29:00.090Z,21.90
2022-09-07T23:31:29.185Z,21.70
2022-09-07T23:33:57.625Z,21.60
2022-09-07T23:36:24.958Z,21.00
2022-09-07T23:38:55.381Z,20.60
2022-09-07T23:41:23.178Z,20.90
2022-09-07T23:43:50.411Z,20.50
2022-09-07T23:46:17.691Z,20.40
2022-09-07T23:48:46.179Z,20.70
2022-09-07T23:51:14.454Z,21.20
2022-09-07T23:53:41.313Z,20.80
2022-09-07T23:56:08.507Z,21.50
2022-09-07T23:58:35.223Z,21.70
