createdAt,value
2023-01-21T00:02:19.180Z,0.88
2023-01-21T00:05:22.638Z,0.89
2023-01-21T00:08:26.644Z,0.90
2023-01-21T00:11:30.509Z,0.90
2023-01-21T00:14:33.432Z,0.89
2023-01-21T00:17:40.255Z,0.89
2023-01-21T00:20:45.849Z,0.89
2023-01-21T00:23:48.790Z,0.88
2023-01-21T00:26:52.756Z,0.87
2023-01-21T00:29:57.422Z,0.89
2023-01-21T00:33:00.023Z,0.89
2023-01-21T00:36:07.435Z,0.90
2023-01-21T00:39:11.084Z,0.90
2023-01-21T00:42:15.662Z,0.88
2023-01-21T00:45:19.178Z,0.89
2023-01-21T00:48:22.191Z,0.90
2023-01-21T00:51:25.167Z,0.89
2023-01-21T00:54:28.803Z,0.87
2023-01-21T00:57:33.409Z,0.90
2023-01-21T01:00:37.015Z,0.88
2023-01-21T01:03:40.966Z,0.90
2023-01-21T01:06:45.177Z,0.90
2023-01-21T01:09:48.385Z,0.90
2023-01-21T01:12:51.439Z,0.89
2023-01-21T01:15:57.540Z,0.90
2023-01-21T01:19:08.894Z,0.89
2023-01-21T01:22:12.589Z,0.89
2023-01-21T01:25:18.108Z,0.91
2023-01-21T01:28:22.244Z,0.88
2023-01-21T01:31:27.088Z,0.88
2023-01-21T01:34:30.417Z,0.82
2023-01-21T01:37:33.741Z,0.82
2023-01-21T01:40:41.153Z,0.83
2023-01-21T01:43:58.090Z,0.83
2023-01-21T01:47:03.581Z,0.87
2023-01-21T01:50:12.191Z,0.88
2023-01-21T01:53:20.021Z,0.90
2023-01-21T01:56:23.342Z,0.91
2023-01-21T01:59:27.473Z,0.92
2023-01-21T02:02:32.502Z,0.94
2023-01-21T02:05:37.835Z,0.98
2023-01-21T02:08:43.116Z,0.95
2023-01-21T02:11:52.512Z,0.98
2023-01-21T02:14:55.866Z,0.98
2023-01-21T02:18:30.644Z,0.98
2023-01-21T02:21:52.321Z,0.99
2023-01-21T02:25:30.385Z,0.99
2023-01-21T02:29:18.902Z,1.03
2023-01-21T02:32:53.931Z,1.01
2023-01-21T02:36:02.860Z,1.03
2023-01-21T02:39:25.473Z,1.05
2023-01-21T02:42:42.914Z,1.07
2023-01-21T02:45:58.528Z,1.06
2023-01-21T02:49:10.729Z,1.06
2023-01-21T02:52:21.370Z,1.06
2023-01-21T02:55:29.489Z,1.06
2023-01-21T02:58:35.648Z,1.06
2023-01-21T03:01:56.545Z,1.07
2023-01-21T03:05:11.706Z,1.05
2023-01-21T03:08:22.797Z,1.06
2023-01-21T03:11:28.431Z,1.03
2023-01-21T03:15:17.127Z,1.05
2023-01-21T03:18:24.535Z,1.04
2023-01-21T03:21:32.507Z,1.09
2023-01-21T03:24:38.261Z,1.07
2023-01-21T03:27:44.943Z,1.06
2023-01-21T03:30:53.314Z,1.07
2023-01-21T03:34:01.571Z,1.03
2023-01-21T03:37:13.293Z,1.05
2023-01-21T03:40:21.745Z,1.05
2023-01-21T03:43:24.249Z,1.07
2023-01-21T03:46:44.430Z,1.07
2023-01-21T03:49:55.925Z,1.08
2023-01-21T03:52:59.688Z,1.08
2023-01-21T03:56:04.449Z,1.07
2023-01-21T03:59:07.617Z,1.06
2023-01-21T04:02:10.895Z,1.07
2023-01-21T04:05:21.035Z,1.07
2023-01-21T04:08:25.263Z,1.09
2023-01-21T04:11:28.019Z,1.07
2023-01-21T04:14:30.851Z,1.05
2023-01-21T04:17:33.639Z,1.05
2023-01-21T04:20:36.920Z,1.05
2023-01-21T04:23:40.596Z,1.05
2023-01-21T04:26:43.294Z,1.03
2023-01-21T04:29:47.469Z,1.04
2023-01-21T04:32:52.650Z,1.04
2023-01-21T04:36:00.793Z,1.05
2023-01-21T04:39:04.608Z,1.05
2023-01-21T04:42:07.898Z,1.05
2023-01-21T04:45:10.581Z,1.06
2023-01-21T04:48:13.772Z,1.05
2023-01-21T04:51:16.686Z,1.05
2023-01-21T04:54:19.960Z,1.06
2023-01-21T04:57:22.457Z,1.07
2023-01-21T05:00:25.425Z,1.07
2023-01-21T05:03:28.052Z,1.11
2023-01-21T05:06:31.391Z,1.10
2023-01-21T05:09:36.710Z,1.08
2023-01-21T05:12:41.539Z,1.10
2023-01-21T05:15:44.575Z,1.10
2023-01-21T05:18:48.353Z,1.11
2023-01-21T05:21:51.224Z,1.08
2023-01-21T05:24:56.093Z,1.08
2023-01-21T05:27:59.479Z,1.02
2023-01-21T05:31:03.969Z,1.00
2023-01-21T05:34:07.813Z,0.95
2023-01-21T05:37:18.567Z,0.90
2023-01-21T05:40:24.084Z,0.81
2023-01-21T05:43:43.037Z,0.83
2023-01-21T05:46:46.028Z,0.80
2023-01-21T05:49:49.333Z,0.82
2023-01-21T05:52:52.253Z,0.83
2023-01-21T05:55:58.017Z,0.83
2023-01-21T05:59:00.657Z,0.88
2023-01-21T06:02:05.113Z,0.90
2023-01-21T06:05:16.180Z,0.92
2023-01-21T06:08:23.458Z,0.92
2023-01-21T06:11:28.322Z,0.94
2023-01-21T06:14:34.201Z,0.95
2023-01-21T06:17:41.150Z,0.92
2023-01-21T06:20:48.424Z,0.92
2023-01-21T06:23:52.727Z,0.95
2023-01-21T06:26:56.316Z,0.94
2023-01-21T06:30:01.161Z,0.99
2023-01-21T06:33:13.364Z,1.04
2023-01-21T06:36:31.036Z,1.07
2023-01-21T06:39:36.286Z,1.07
2023-01-21T06:42:48.001Z,1.07
2023-01-21T06:45:52.537Z,1.13
2023-01-21T06:48:56.051Z,1.14
2023-01-21T06:52:01.786Z,1.15
2023-01-21T06:55:12.443Z,1.12
2023-01-21T06:58:25.064Z,1.19
2023-01-21T07:01:31.547Z,1.17
2023-01-21T07:04:37.138Z,1.19
2023-01-21T07:07:42.251Z,1.20
2023-01-21T07:10:58.049Z,1.21
2023-01-21T07:14:02.177Z,1.20
2023-01-21T07:17:22.999Z,1.24
2023-01-21T07:20:32.469Z,1.27
2023-01-21T07:23:50.051Z,1.23
2023-01-21T07:26:53.878Z,1.20
2023-01-21T07:30:01.426Z,1.17
2023-01-21T07:33:09.141Z,1.14
2023-01-21T07:36:14.095Z,1.17
2023-01-21T07:39:20.119Z,1.20
2023-01-21T07:42:25.162Z,1.20
2023-01-21T07:45:29.857Z,1.23
2023-01-21T07:48:35.133Z,1.28
2023-01-21T07:51:42.304Z,1.34
2023-01-21T07:54:51.985Z,1.43
2023-01-21T07:58:02.656Z,1.48
2023-01-21T08:01:18.207Z,1.47
2023-01-21T08:04:26.689Z,1.44
2023-01-21T08:07:32.570Z,1.41
2023-01-21T08:10:40.275Z,1.35
2023-01-21T08:13:49.315Z,1.45
2023-01-21T08:16:58.580Z,1.53
2023-01-21T08:20:02.062Z,1.58
2023-01-21T08:23:12.139Z,1.59
2023-01-21T08:26:30.107Z,1.62
2023-01-21T08:29:34.126Z,1.64
2023-01-21T08:32:51.103Z,1.71
2023-01-21T08:36:16.786Z,1.77
2023-01-21T08:39:31.104Z,1.74
2023-01-21T08:42:35.648Z,1.80
2023-01-21T08:45:41.525Z,1.75
2023-01-21T08:48:46.298Z,1.76
2023-01-21T08:51:53.094Z,1.81
2023-01-21T08:54:57.526Z,1.89
2023-01-21T08:58:01.398Z,1.93
2023-01-21T09:01:15.047Z,2.02
2023-01-21T09:04:22.068Z,2.17
2023-01-21T09:07:31.553Z,2.32
2023-01-21T09:10:58.064Z,2.36
2023-01-21T09:14:05.100Z,2.36
2023-01-21T09:17:14.051Z,2.24
2023-01-21T09:20:22.089Z,2.23
2023-01-21T09:23:41.008Z,2.26
2023-01-21T09:26:46.635Z,2.34
2023-01-21T09:30:01.416Z,2.37
2023-01-21T09:33:16.041Z,2.37
2023-01-21T09:36:27.366Z,2.28
2023-01-21T09:39:31.639Z,2.40
2023-01-21T09:42:39.092Z,2.51
2023-01-21T09:45:45.558Z,2.57
2023-01-21T09:48:49.807Z,2.54
2023-01-21T09:52:15.104Z,2.61
2023-01-21T09:55:30.064Z,2.76
2023-01-21T09:58:57.019Z,2.78
2023-01-21T10:02:04.043Z,2.82
2023-01-21T10:05:28.812Z,2.84
2023-01-21T10:08:56.835Z,2.81
2023-01-21T10:12:23.498Z,2.87
2023-01-21T10:15:35.644Z,2.70
2023-01-21T10:18:42.828Z,2.67
2023-01-21T10:22:01.861Z,2.79
2023-01-21T10:25:20.903Z,2.79
2023-01-21T10:28:30.519Z,2.65
2023-01-21T10:31:46.148Z,2.62
2023-01-21T10:34:58.126Z,2.74
2023-01-21T10:38:17.984Z,2.73
2023-01-21T10:41:46.074Z,2.72
2023-01-21T10:45:30.014Z,2.66
2023-01-21T10:48:51.059Z,2.60
2023-01-21T10:52:10.158Z,2.61
2023-01-21T10:55:38.236Z,2.64
2023-01-21T10:58:48.229Z,2.55
2023-01-21T11:02:34.165Z,2.70
2023-01-21T11:05:43.164Z,2.64
2023-01-21T11:09:03.152Z,2.60
2023-01-21T11:12:18.659Z,2.79
2023-01-21T11:15:35.317Z,2.79
2023-01-21T11:18:42.478Z,2.87
2023-01-21T11:22:14.105Z,2.77
2023-01-21T11:25:41.517Z,2.87
2023-01-21T11:28:54.083Z,2.76
2023-01-21T11:32:19.687Z,2.90
2023-01-21T11:35:33.198Z,3.06
2023-01-21T11:38:42.125Z,3.14
2023-01-21T11:41:56.240Z,3.30
2023-01-21T11:45:06.205Z,3.11
2023-01-21T11:48:21.268Z,3.08
2023-01-21T11:51:29.003Z,3.00
2023-01-21T11:54:42.157Z,3.03
2023-01-21T11:57:51.187Z,2.94
2023-01-21T12:00:59.138Z,3.01
2023-01-21T12:04:04.015Z,3.19
2023-01-21T12:07:20.299Z,3.39
2023-01-21T12:10:41.307Z,3.32
2023-01-21T12:14:03.103Z,3.22
2023-01-21T12:17:40.062Z,2.98
2023-01-21T12:21:05.074Z,3.02
2023-01-21T12:24:31.607Z,3.39
2023-01-21T12:27:57.274Z,2.98
2023-01-21T12:31:21.939Z,2.71
2023-01-21T12:34:44.016Z,2.83
2023-01-21T12:38:13.140Z,2.98
2023-01-21T12:41:26.964Z,2.93
2023-01-21T12:44:54.383Z,2.78
2023-01-21T12:48:11.203Z,2.80
2023-01-21T12:51:25.102Z,2.82
2023-01-21T12:54:53.030Z,2.78
2023-01-21T12:58:12.377Z,2.70
2023-01-21T13:01:41.375Z,2.81
2023-01-21T13:04:55.904Z,2.70
2023-01-21T13:08:25.123Z,2.71
2023-01-21T13:11:40.029Z,2.65
2023-01-21T13:14:50.516Z,2.72
2023-01-21T13:18:03.256Z,2.66
2023-01-21T13:21:42.026Z,2.56
2023-01-21T13:25:02.284Z,2.54
2023-01-21T13:28:24.111Z,2.57
2023-01-21T13:31:53.059Z,2.45
2023-01-21T13:35:24.917Z,2.35
2023-01-21T13:38:34.399Z,2.44
2023-01-21T13:42:05.906Z,2.41
2023-01-21T13:45:38.302Z,2.44
2023-01-21T13:49:10.952Z,2.53
2023-01-21T13:52:41.008Z,2.62
2023-01-21T13:56:26.326Z,2.65
2023-01-21T13:59:42.431Z,2.64
2023-01-21T14:03:02.308Z,2.59
2023-01-21T14:06:19.377Z,2.51
2023-01-21T14:09:38.389Z,2.40
2023-01-21T14:12:51.068Z,2.45
2023-01-21T14:16:31.300Z,2.45
2023-01-21T14:20:09.965Z,2.44
2023-01-21T14:23:28.150Z,2.39
2023-01-21T14:26:48.974Z,2.45
2023-01-21T14:30:20.731Z,2.33
2023-01-21T14:33:37.923Z,2.34
2023-01-21T14:36:52.958Z,2.26
2023-01-21T14:40:20.115Z,2.23
2023-01-21T14:43:56.046Z,2.21
2023-01-21T14:47:17.052Z,2.18
2023-01-21T14:50:55.183Z,2.15
2023-01-21T14:54:18.199Z,2.14
2023-01-21T14:57:38.454Z,2.11
2023-01-21T15:01:03.991Z,2.04
2023-01-21T15:04:30.114Z,2.04
2023-01-21T15:07:40.043Z,2.06
2023-01-21T15:11:04.172Z,2.00
2023-01-21T15:14:32.446Z,1.94
2023-01-21T15:17:46.115Z,1.97
2023-01-21T15:21:06.918Z,1.91
2023-01-21T15:24:44.009Z,1.86
2023-01-21T15:28:28.008Z,1.85
2023-01-21T15:31:46.181Z,1.82
2023-01-21T15:34:57.178Z,1.81
2023-01-21T15:38:15.974Z,1.90
2023-01-21T15:41:28.048Z,1.85
2023-01-21T15:44:54.934Z,1.82
2023-01-21T15:48:43.930Z,1.80
2023-01-21T15:51:53.181Z,1.77
2023-01-21T15:55:11.020Z,1.73
2023-01-21T15:58:33.046Z,1.79
2023-01-21T16:01:47.993Z,1.80
2023-01-21T16:05:22.936Z,1.81
2023-01-21T16:09:02.007Z,1.78
2023-01-21T16:12:35.970Z,1.79
2023-01-21T16:15:57.038Z,1.74
2023-01-21T16:19:10.966Z,1.76
2023-01-21T16:22:23.606Z,1.76
2023-01-21T16:25:37.082Z,1.75
2023-01-21T16:28:50.351Z,1.73
2023-01-21T16:31:59.694Z,1.74
2023-01-21T16:35:13.918Z,1.76
2023-01-21T16:38:23.069Z,1.81
2023-01-21T16:41:33.238Z,1.78
2023-01-21T16:44:47.181Z,1.80
2023-01-21T16:47:57.371Z,1.82
2023-01-21T16:51:02.217Z,1.84
2023-01-21T16:54:26.151Z,1.83
2023-01-21T16:57:33.127Z,1.84
2023-01-21T17:00:45.032Z,1.83
2023-01-21T17:04:01.363Z,1.82
2023-01-21T17:07:06.048Z,1.80
2023-01-21T17:10:39.951Z,1.80
2023-01-21T17:13:43.970Z,1.82
2023-01-21T17:16:54.294Z,1.80
2023-01-21T17:20:05.254Z,1.87
2023-01-21T17:23:26.082Z,1.94
2023-01-21T17:26:36.991Z,1.95
2023-01-21T17:29:43.470Z,1.96
2023-01-21T17:33:11.995Z,1.98
2023-01-21T17:36:31.449Z,1.94
2023-01-21T17:40:04.905Z,1.92
2023-01-21T17:43:24.057Z,1.92
2023-01-21T17:46:32.448Z,1.93
2023-01-21T17:49:39.044Z,1.87
2023-01-21T17:53:03.872Z,1.89
2023-01-21T17:56:21.857Z,1.93
2023-01-21T17:59:38.374Z,1.95
2023-01-21T18:02:43.464Z,2.00
2023-01-21T18:06:08.958Z,1.97
2023-01-21T18:09:20.234Z,1.95
2023-01-21T18:12:29.526Z,2.01
2023-01-21T18:15:36.297Z,2.03
2023-01-21T18:18:41.329Z,1.99
2023-01-21T18:21:52.931Z,1.99
2023-01-21T18:25:03.030Z,2.03
2023-01-21T18:28:31.660Z,2.07
2023-01-21T18:31:49.064Z,2.04
2023-01-21T18:34:56.928Z,2.08
2023-01-21T18:38:00.724Z,2.05
2023-01-21T18:41:13.647Z,2.04
2023-01-21T18:44:23.872Z,2.04
2023-01-21T18:47:31.032Z,2.07
2023-01-21T18:50:43.093Z,2.02
2023-01-21T18:53:47.839Z,2.04
2023-01-21T18:57:00.138Z,2.04
2023-01-21T19:00:32.999Z,2.07
2023-01-21T19:03:39.066Z,2.00
2023-01-21T19:06:55.606Z,2.02
2023-01-21T19:10:08.202Z,2.00
2023-01-21T19:13:18.217Z,1.98
2023-01-21T19:16:27.092Z,1.91
2023-01-21T19:19:38.095Z,1.94
2023-01-21T19:22:52.035Z,1.94
2023-01-21T19:26:01.167Z,1.89
2023-01-21T19:29:07.863Z,1.89
2023-01-21T19:32:15.190Z,1.94
2023-01-21T19:35:32.427Z,1.90
2023-01-21T19:38:51.392Z,1.95
2023-01-21T19:42:07.594Z,1.87
2023-01-21T19:45:15.245Z,1.83
2023-01-21T19:48:28.987Z,1.84
2023-01-21T19:51:38.140Z,1.81
2023-01-21T19:54:42.911Z,1.78
2023-01-21T19:57:55.935Z,1.73
2023-01-21T20:01:01.435Z,1.75
2023-01-21T20:04:11.380Z,1.81
2023-01-21T20:07:20.982Z,1.71
2023-01-21T20:10:30.522Z,1.76
2023-01-21T20:13:40.923Z,1.75
2023-01-21T20:16:51.929Z,1.72
2023-01-21T20:20:00.183Z,1.70
2023-01-21T20:23:18.011Z,1.79
2023-01-21T20:26:29.976Z,1.75
2023-01-21T20:29:36.039Z,1.71
2023-01-21T20:32:43.898Z,1.80
2023-01-21T20:35:52.095Z,1.75
2023-01-21T20:38:57.857Z,1.73
2023-01-21T20:42:12.104Z,1.72
2023-01-21T20:45:32.180Z,1.69
2023-01-21T20:48:43.982Z,1.70
2023-01-21T20:51:55.365Z,1.63
2023-01-21T20:55:00.211Z,1.70
2023-01-21T20:58:22.279Z,1.70
2023-01-21T21:01:31.576Z,1.69
2023-01-21T21:04:44.861Z,1.62
2023-01-21T21:07:48.860Z,1.66
2023-01-21T21:11:03.912Z,1.66
2023-01-21T21:14:09.475Z,1.68
2023-01-21T21:17:18.124Z,1.71
2023-01-21T21:20:30.403Z,1.72
2023-01-21T21:23:47.952Z,1.72
2023-01-21T21:27:04.947Z,1.72
2023-01-21T21:30:23.168Z,1.76
2023-01-21T21:33:28.088Z,1.71
2023-01-21T21:36:32.342Z,1.72
2023-01-21T21:39:41.238Z,1.68
2023-01-21T21:43:04.055Z,1.71
2023-01-21T21:46:37.875Z,1.71
2023-01-21T21:49:43.945Z,1.74
2023-01-21T21:52:49.232Z,1.81
2023-01-21T21:55:52.938Z,1.82
2023-01-21T21:59:04.973Z,1.84
2023-01-21T22:02:19.885Z,1.83
2023-01-21T22:05:26.734Z,1.86
2023-01-21T22:08:34.724Z,1.81
2023-01-21T22:11:46.355Z,1.76
2023-01-21T22:14:50.014Z,1.79
2023-01-21T22:18:00.932Z,1.71
2023-01-21T22:21:11.209Z,1.77
2023-01-21T22:24:22.939Z,1.80
2023-01-21T22:27:27.980Z,1.84
2023-01-21T22:30:34.747Z,1.76
2023-01-21T22:33:39.022Z,1.83
2023-01-21T22:36:48.471Z,1.81
2023-01-21T22:39:55.612Z,1.74
2023-01-21T22:43:00.282Z,1.75
2023-01-21T22:46:04.162Z,1.79
2023-01-21T22:49:11.555Z,1.80
2023-01-21T22:52:20.779Z,1.84
2023-01-21T22:55:24.270Z,1.83
2023-01-21T22:58:30.943Z,1.85
2023-01-21T23:01:41.593Z,1.83
2023-01-21T23:04:45.903Z,1.86
2023-01-21T23:07:49.919Z,1.91
2023-01-21T23:11:01.328Z,1.90
2023-01-21T23:14:05.436Z,1.95
2023-01-21T23:17:10.603Z,1.92
2023-01-21T23:20:17.091Z,1.96
2023-01-21T23:23:21.305Z,1.96
2023-01-21T23:26:28.968Z,1.91
2023-01-21T23:29:37.975Z,1.94
2023-01-21T23:32:43.535Z,2.00
2023-01-21T23:35:55.414Z,2.04
2023-01-21T23:38:58.931Z,1.96
2023-01-21T23:42:02.605Z,1.93
2023-01-21T23:45:05.968Z,1.92
2023-01-21T23:48:09.928Z,1.98
2023-01-21T23:51:15.426Z,1.97
2023-01-21T23:54:18.515Z,1.99
2023-01-21T23:57:21.204Z,1.99
