createdAt,value
2022-11-06T00:04:17.552Z,46.50
2022-11-06T00:09:22.920Z,45.07
2022-11-06T00:14:28.611Z,50.63
2022-11-06T00:19:33.494Z,47.93
2022-11-06T00:24:38.703Z,47.40
2022-11-06T00:29:43.844Z,46.47
2022-11-06T00:34:49.421Z,46.55
2022-11-06T00:39:54.315Z,45.37
2022-11-06T00:45:00.398Z,44.50
2022-11-06T00:50:05.796Z,45.03
2022-11-06T00:55:11.878Z,46.60
2022-11-06T01:00:19.200Z,46.00
2022-11-06T01:05:25.826Z,45.33
2022-11-06T01:10:31.164Z,46.03
2022-11-06T01:15:37.612Z,44.80
2022-11-06T01:20:42.499Z,41.87
2022-11-06T01:25:58.898Z,42.37
2022-11-06T01:31:07.126Z,39.88
2022-11-06T01:36:13.994Z,41.00
2022-11-06T01:41:28.323Z,41.90
2022-11-06T01:46:36.548Z,44.67
2022-11-06T01:51:56.922Z,45.00
2022-11-06T01:57:04.569Z,44.70
2022-11-06T02:02:09.789Z,45.77
2022-11-06T02:07:15.386Z,45.17
2022-11-06T02:12:29.138Z,42.93
2022-11-06T02:18:03.698Z,44.17
2022-11-06T02:23:21.136Z,43.00
2022-11-06T02:28:35.988Z,39.77
2022-11-06T02:33:43.969Z,39.63
2022-11-06T02:38:51.963Z,39.60
2022-11-06T02:43:59.340Z,39.77
2022-11-06T02:49:07.944Z,40.70
2022-11-06T02:54:15.395Z,42.37
2022-11-06T02:59:26.380Z,43.83
2022-11-06T03:04:40.828Z,42.17
2022-11-06T03:09:46.872Z,42.33
2022-11-06T03:15:11.425Z,41.77
2022-11-06T03:20:23.554Z,39.70
2022-11-06T03:25:32.014Z,39.63
2022-11-06T03:30:40.090Z,38.40
2022-11-06T03:35:53.955Z,42.50
2022-11-06T03:41:08.592Z,43.77
2022-11-06T03:46:17.380Z,44.80
2022-11-06T03:51:29.350Z,42.13
2022-11-06T03:56:40.406Z,41.67
2022-11-06T04:01:47.365Z,41.40
2022-11-06T04:07:01.926Z,41.13
2022-11-06T04:12:27.395Z,39.00
2022-11-06T04:17:33.375Z,40.20
2022-11-06T04:22:47.719Z,38.73
2022-11-06T04:28:21.862Z,38.50
2022-11-06T04:34:03.068Z,37.13
2022-11-06T04:39:17.409Z,37.17
2022-11-06T04:44:34.642Z,36.87
2022-11-06T04:49:43.370Z,37.42
2022-11-06T04:54:49.538Z,36.63
2022-11-06T05:04:59.369Z,37.03
2022-11-06T05:10:05.353Z,37.37
2022-11-06T05:15:10.816Z,37.57
2022-11-06T05:20:15.953Z,38.93
2022-11-06T05:25:21.515Z,38.20
2022-11-06T05:30:27.603Z,40.70
2022-11-06T05:35:34.653Z,37.67
2022-11-06T05:40:40.481Z,37.85
2022-11-06T05:45:45.579Z,38.50
2022-11-06T05:50:50.768Z,37.27
2022-11-06T05:55:55.627Z,37.70
2022-11-06T06:01:00.659Z,37.60
2022-11-06T06:06:05.821Z,38.30
2022-11-06T06:11:10.974Z,38.80
2022-11-06T06:16:16.561Z,38.23
2022-11-06T06:21:22.262Z,37.73
2022-11-06T06:26:27.517Z,36.97
2022-11-06T06:31:32.432Z,36.60
2022-11-06T06:36:38.612Z,36.42
2022-11-06T06:41:43.937Z,36.63
2022-11-06T06:46:48.990Z,36.93
2022-11-06T06:51:55.240Z,37.48
2022-11-06T06:57:00.197Z,37.37
2022-11-06T07:02:05.658Z,39.60
2022-11-06T07:07:10.553Z,43.70
2022-11-06T07:12:15.453Z,42.43
2022-11-06T07:17:21.467Z,40.73
2022-11-06T07:22:36.689Z,38.30
2022-11-06T07:27:37.089Z,38.50
2022-11-06T07:32:42.146Z,38.90
2022-11-06T07:37:47.450Z,43.43
2022-11-06T07:42:52.777Z,50.40
2022-11-06T07:48:10.428Z,48.37
2022-11-06T07:53:05.310Z,46.83
2022-11-06T07:58:10.997Z,46.53
2022-11-06T08:03:16.763Z,45.10
2022-11-06T08:08:21.775Z,46.20
2022-11-06T08:13:26.851Z,46.93
2022-11-06T08:18:31.830Z,46.47
2022-11-06T08:23:37.942Z,45.60
2022-11-06T08:28:44.009Z,45.73
2022-11-06T08:33:48.856Z,46.33
2022-11-06T08:38:54.494Z,46.00
2022-11-06T08:43:59.587Z,47.00
2022-11-06T08:49:05.113Z,45.60
2022-11-06T08:54:12.280Z,44.40
2022-11-06T08:59:17.428Z,47.67
2022-11-06T09:04:22.948Z,48.70
2022-11-06T09:09:29.869Z,48.67
2022-11-06T09:14:35.947Z,49.23
2022-11-06T09:19:40.852Z,47.93
2022-11-06T09:25:02.653Z,50.00
2022-11-06T09:34:57.945Z,48.80
2022-11-06T09:40:06.495Z,48.17
2022-11-06T09:45:20.723Z,47.63
2022-11-06T09:50:28.794Z,47.20
2022-11-06T09:55:36.675Z,46.87
2022-11-06T10:00:42.638Z,47.35
2022-11-06T10:05:47.947Z,46.43
2022-11-06T10:11:02.832Z,47.07
2022-11-06T10:16:11.441Z,48.77
2022-11-06T10:21:43.662Z,48.00
2022-11-06T10:26:55.712Z,47.62
2022-11-06T10:32:21.672Z,48.43
2022-11-06T10:37:32.660Z,50.90
2022-11-06T10:42:40.251Z,48.45
2022-11-06T10:47:48.869Z,48.27
2022-11-06T10:53:12.021Z,48.13
2022-11-06T10:58:25.983Z,47.63
2022-11-06T11:03:39.731Z,50.83
2022-11-06T11:08:49.475Z,47.43
2022-11-06T11:14:03.398Z,47.50
2022-11-06T11:19:38.087Z,47.13
2022-11-06T11:25:01.900Z,47.57
2022-11-06T11:30:07.607Z,47.63
2022-11-06T11:35:15.318Z,48.30
2022-11-06T11:40:36.742Z,47.43
2022-11-06T11:45:42.676Z,47.03
2022-11-06T11:50:48.063Z,50.00
2022-11-06T11:55:53.968Z,48.83
2022-11-06T12:01:05.561Z,47.67
2022-11-06T12:06:14.317Z,47.37
2022-11-06T12:11:26.189Z,48.53
2022-11-06T12:16:31.408Z,46.83
2022-11-06T12:21:38.827Z,47.33
2022-11-06T12:26:52.878Z,47.87
2022-11-06T12:32:22.067Z,46.87
2022-11-06T12:37:45.653Z,47.00
2022-11-06T12:43:02.241Z,47.10
2022-11-06T12:48:10.396Z,46.73
2022-11-06T12:53:27.008Z,47.10
2022-11-06T12:58:51.109Z,47.17
2022-11-06T13:04:08.773Z,47.10
2022-11-06T13:09:17.203Z,46.73
2022-11-06T13:14:25.868Z,46.87
2022-11-06T13:19:45.917Z,46.87
2022-11-06T13:24:57.139Z,46.57
2022-11-06T13:30:08.016Z,46.87
2022-11-06T13:35:19.054Z,46.77
2022-11-06T13:40:33.466Z,46.58
2022-11-06T13:45:50.907Z,47.88
2022-11-06T13:51:01.758Z,47.48
2022-11-06T13:56:13.096Z,47.30
2022-11-06T14:01:39.258Z,48.60
2022-11-06T14:06:45.928Z,50.33
2022-11-06T14:11:57.025Z,65.33
2022-11-06T14:17:11.678Z,47.17
2022-11-06T14:22:28.607Z,47.93
2022-11-06T14:27:39.533Z,48.60
2022-11-06T14:32:47.877Z,47.98
2022-11-06T14:37:53.031Z,47.47
2022-11-06T14:43:00.033Z,47.87
2022-11-06T14:48:05.771Z,47.40
2022-11-06T14:53:27.964Z,47.00
2022-11-06T14:58:45.278Z,47.37
2022-11-06T15:09:08.830Z,47.30
2022-11-06T15:14:17.379Z,47.80
2022-11-06T15:19:28.533Z,48.00
2022-11-06T15:24:45.331Z,48.33
2022-11-06T15:29:56.798Z,47.83
2022-11-06T15:35:08.293Z,46.67
2022-11-06T15:40:25.968Z,47.33
2022-11-06T15:45:31.754Z,47.98
2022-11-06T15:56:03.664Z,45.73
2022-11-06T16:01:10.799Z,56.50
2022-11-06T16:06:15.917Z,49.77
2022-11-06T16:11:22.559Z,51.57
2022-11-06T16:16:39.012Z,47.90
2022-11-06T16:21:47.511Z,52.20
2022-11-06T16:26:53.845Z,47.53
2022-11-06T16:32:04.263Z,47.00
2022-11-06T16:37:22.734Z,47.30
2022-11-06T16:42:36.525Z,47.17
2022-11-06T16:47:42.084Z,49.73
2022-11-06T16:52:50.369Z,48.15
2022-11-06T16:57:59.298Z,47.67
2022-11-06T17:03:10.648Z,46.63
2022-11-06T17:08:34.106Z,54.47
2022-11-06T17:13:41.667Z,46.53
2022-11-06T17:18:48.255Z,46.00
2022-11-06T17:24:07.673Z,47.97
2022-11-06T17:29:02.607Z,54.33
2022-11-06T17:34:07.740Z,53.07
2022-11-06T17:39:13.232Z,52.20
2022-11-06T17:44:19.346Z,53.33
2022-11-06T17:49:24.779Z,59.00
2022-11-06T17:54:32.825Z,58.97
2022-11-06T17:59:38.288Z,51.23
2022-11-06T18:04:44.002Z,54.63
2022-11-06T18:09:48.958Z,63.90
2022-11-06T18:14:56.043Z,65.67
2022-11-06T18:20:00.932Z,46.83
2022-11-06T18:25:06.622Z,47.43
2022-11-06T18:30:12.816Z,46.13
2022-11-06T18:35:18.636Z,46.58
2022-11-06T18:40:23.527Z,46.23
2022-11-06T18:45:29.151Z,46.63
2022-11-06T18:50:36.684Z,46.68
2022-11-06T18:55:46.246Z,45.77
2022-11-06T19:00:51.263Z,44.70
2022-11-06T19:05:57.369Z,44.80
2022-11-06T19:11:04.831Z,47.63
2022-11-06T19:16:12.267Z,44.70
2022-11-06T19:21:17.747Z,43.03
2022-11-06T19:26:31.186Z,44.40
2022-11-06T19:31:30.715Z,46.02
2022-11-06T19:36:36.543Z,44.67
2022-11-06T19:41:41.950Z,43.47
2022-11-06T19:46:46.870Z,44.50
2022-11-06T19:51:51.955Z,46.63
2022-11-06T19:57:28.941Z,58.17
2022-11-06T20:02:03.991Z,43.78
2022-11-06T20:07:10.873Z,48.90
2022-11-06T20:12:16.143Z,47.30
2022-11-06T20:17:21.810Z,48.80
2022-11-06T20:22:27.741Z,43.03
2022-11-06T20:27:33.838Z,42.93
2022-11-06T20:32:39.911Z,50.83
2022-11-06T20:37:46.970Z,42.47
2022-11-06T20:42:52.910Z,43.35
2022-11-06T20:47:57.799Z,49.60
2022-11-06T20:53:03.024Z,43.03
2022-11-06T20:58:08.010Z,45.60
2022-11-06T21:03:14.896Z,40.33
2022-11-06T21:08:20.459Z,42.15
2022-11-06T21:13:25.970Z,45.33
2022-11-06T21:18:32.219Z,47.10
2022-11-06T21:23:38.254Z,45.98
2022-11-06T21:28:44.413Z,45.53
2022-11-06T21:33:51.265Z,44.93
2022-11-06T21:39:00.374Z,42.57
2022-11-06T21:44:06.779Z,42.60
2022-11-06T21:49:13.189Z,45.92
2022-11-06T21:54:36.037Z,47.07
2022-11-06T21:59:41.976Z,44.50
2022-11-06T22:04:47.926Z,43.27
2022-11-06T22:09:53.489Z,43.53
2022-11-06T22:14:59.492Z,42.33
2022-11-06T22:20:04.575Z,44.00
2022-11-06T22:25:10.054Z,42.20
2022-11-06T22:30:15.012Z,43.87
2022-11-06T22:35:19.903Z,42.30
2022-11-06T22:40:25.530Z,43.33
2022-11-06T22:45:33.172Z,31.20
2022-11-06T22:50:39.624Z,42.05
2022-11-06T22:55:44.914Z,44.20
2022-11-06T23:00:54.075Z,41.05
2022-11-06T23:06:02.100Z,46.77
2022-11-06T23:11:11.907Z,42.53
2022-11-06T23:16:40.897Z,41.80
2022-11-06T23:21:46.438Z,42.17
2022-11-06T23:26:52.071Z,41.53
2022-11-06T23:31:56.947Z,39.17
2022-11-06T23:37:02.005Z,41.63
2022-11-06T23:42:07.503Z,41.03
2022-11-06T23:47:12.821Z,41.58
2022-11-06T23:52:18.084Z,41.77
2022-11-06T23:57:24.438Z,40.80
