createdAt,value
2022-09-12T00:01:15.261Z,5.63
2022-09-12T00:03:44.674Z,5.05
2022-09-12T00:06:20.417Z,4.75
2022-09-12T00:08:50.523Z,4.03
2022-09-12T00:11:18.772Z,3.70
2022-09-12T00:13:46.690Z,3.63
2022-09-12T00:16:19.153Z,6.07
2022-09-12T00:18:48.881Z,3.63
2022-09-12T00:21:17.909Z,3.22
2022-09-12T00:23:46.282Z,4.60
2022-09-12T00:26:14.770Z,3.88
2022-09-12T00:28:43.191Z,4.32
2022-09-12T00:31:14.163Z,4.13
2022-09-12T00:33:42.902Z,4.57
2022-09-12T00:36:15.433Z,3.42
2022-09-12T00:38:43.644Z,4.03
2022-09-12T00:41:17.269Z,6.00
2022-09-12T00:43:47.924Z,3.25
2022-09-12T00:46:27.353Z,3.83
2022-09-12T00:49:04.315Z,4.03
2022-09-12T00:51:37.837Z,2.97
2022-09-12T00:54:11.748Z,6.03
2022-09-12T00:56:42.888Z,4.47
2022-09-12T00:59:15.190Z,3.72
2022-09-12T01:01:44.264Z,3.13
2022-09-12T01:04:13.666Z,3.53
2022-09-12T01:06:45.121Z,4.13
2022-09-12T01:09:18.350Z,3.45
2022-09-12T01:11:48.686Z,3.10
2022-09-12T01:14:18.467Z,3.75
2022-09-12T01:16:48.483Z,3.42
2022-09-12T01:19:36.721Z,4.20
2022-09-12T01:22:22.687Z,5.05
2022-09-12T01:25:00.367Z,3.58
2022-09-12T01:27:45.257Z,4.55
2022-09-12T01:30:42.844Z,3.05
2022-09-12T01:33:26.570Z,3.45
2022-09-12T01:36:09.483Z,7.03
2022-09-12T01:38:41.025Z,3.95
2022-09-12T01:41:17.931Z,3.42
2022-09-12T01:43:52.294Z,3.95
2022-09-12T01:46:25.849Z,4.05
2022-09-12T01:48:58.991Z,4.70
2022-09-12T01:51:32.485Z,4.57
2022-09-12T01:54:07.051Z,4.40
2022-09-12T01:56:37.902Z,3.20
2022-09-12T01:59:10.669Z,3.88
2022-09-12T02:01:45.707Z,4.30
2022-09-12T02:04:19.829Z,4.18
2022-09-12T02:06:50.481Z,3.05
2022-09-12T02:09:24.088Z,2.97
2022-09-12T02:11:58.126Z,2.72
2022-09-12T02:14:30.205Z,2.40
2022-09-12T02:17:01.489Z,4.22
2022-09-12T02:19:35.499Z,3.22
2022-09-12T02:22:06.046Z,3.83
2022-09-12T02:24:38.000Z,3.53
2022-09-12T02:27:11.899Z,4.57
2022-09-12T02:32:15.684Z,3.95
2022-09-12T02:34:50.918Z,4.32
2022-09-12T02:37:27.270Z,3.10
2022-09-12T02:39:57.243Z,3.17
2022-09-12T02:42:25.645Z,4.57
2022-09-12T02:44:57.209Z,4.10
2022-09-12T02:47:30.090Z,3.53
2022-09-12T02:50:00.900Z,2.57
2022-09-12T02:52:30.045Z,4.40
2022-09-12T02:54:59.431Z,5.05
2022-09-12T02:57:27.688Z,5.13
2022-09-12T02:59:59.286Z,5.50
2022-09-12T03:02:36.822Z,4.18
2022-09-12T03:05:19.765Z,4.43
2022-09-12T03:08:04.844Z,3.75
2022-09-12T03:10:41.854Z,3.50
2022-09-12T03:13:21.780Z,3.45
2022-09-12T03:16:02.049Z,5.53
2022-09-12T03:18:43.470Z,3.83
2022-09-12T03:21:19.312Z,4.53
2022-09-12T03:23:59.949Z,4.03
2022-09-12T03:26:33.726Z,5.72
2022-09-12T03:29:03.258Z,4.05
2022-09-12T03:31:31.847Z,3.30
2022-09-12T03:34:00.947Z,4.72
2022-09-12T03:36:31.580Z,4.45
2022-09-12T03:38:59.469Z,3.65
2022-09-12T03:41:27.454Z,5.40
2022-09-12T03:43:57.049Z,5.40
2022-09-12T03:46:24.994Z,4.40
2022-09-12T03:48:52.935Z,5.07
2022-09-12T03:51:20.970Z,5.13
2022-09-12T03:53:50.329Z,4.57
2022-09-12T03:56:19.462Z,5.03
2022-09-12T03:58:47.963Z,3.83
2022-09-12T04:01:17.931Z,4.15
2022-09-12T04:03:47.609Z,3.72
2022-09-12T04:06:17.954Z,4.88
2022-09-12T04:08:49.032Z,4.43
2022-09-12T04:11:19.789Z,4.65
2022-09-12T04:13:48.658Z,5.50
2022-09-12T04:16:17.872Z,4.38
2022-09-12T04:18:46.667Z,4.60
2022-09-12T04:21:17.142Z,4.22
2022-09-12T04:23:45.434Z,5.35
2022-09-12T04:26:13.944Z,6.60
2022-09-12T04:28:43.492Z,3.85
2022-09-12T04:31:15.717Z,5.90
2022-09-12T04:33:43.713Z,5.65
2022-09-12T04:36:14.511Z,5.05
2022-09-12T04:38:42.415Z,3.88
2022-09-12T04:41:14.573Z,4.88
2022-09-12T04:43:46.448Z,5.25
2022-09-12T04:46:16.753Z,5.85
2022-09-12T04:48:44.886Z,5.25
2022-09-12T04:51:14.617Z,4.60
2022-09-12T04:53:43.222Z,4.38
2022-09-12T04:56:12.753Z,5.63
2022-09-12T04:58:40.672Z,4.15
2022-09-12T05:01:12.254Z,7.05
2022-09-12T05:03:43.479Z,4.70
2022-09-12T05:06:13.708Z,4.85
2022-09-12T05:08:41.798Z,5.32
2022-09-12T05:11:13.488Z,4.90
2022-09-12T05:13:41.890Z,5.85
2022-09-12T05:16:12.753Z,6.28
2022-09-12T05:18:40.717Z,4.25
2022-09-12T05:21:10.484Z,4.82
2022-09-12T05:23:38.468Z,3.92
2022-09-12T05:26:08.183Z,4.80
2022-09-12T05:28:37.863Z,3.97
2022-09-12T05:31:07.539Z,4.40
2022-09-12T05:33:38.230Z,4.57
2022-09-12T05:36:08.453Z,4.15
2022-09-12T05:38:36.665Z,4.10
2022-09-12T05:41:06.338Z,4.97
2022-09-12T05:43:34.870Z,3.80
2022-09-12T05:46:03.836Z,4.28
2022-09-12T05:48:32.772Z,4.35
2022-09-12T05:51:03.666Z,3.80
2022-09-12T05:53:32.559Z,4.82
2022-09-12T05:56:07.482Z,4.80
2022-09-12T05:58:36.328Z,4.03
2022-09-12T06:01:05.830Z,3.47
2022-09-12T06:03:33.778Z,5.40
2022-09-12T06:06:07.828Z,4.55
2022-09-12T06:08:36.566Z,4.38
2022-09-12T06:11:07.031Z,4.40
2022-09-12T06:13:37.775Z,4.38
2022-09-12T06:16:06.789Z,3.67
2022-09-12T06:18:35.608Z,4.50
2022-09-12T06:21:04.922Z,5.18
2022-09-12T06:23:34.633Z,3.88
2022-09-12T06:26:03.323Z,3.42
2022-09-12T06:28:31.939Z,4.57
2022-09-12T06:31:05.655Z,3.28
2022-09-12T06:36:11.542Z,3.58
2022-09-12T06:38:42.058Z,4.07
2022-09-12T06:41:12.564Z,3.67
2022-09-12T06:43:41.184Z,5.90
2022-09-12T06:46:09.782Z,4.25
2022-09-12T06:48:41.710Z,4.05
2022-09-12T06:51:13.478Z,4.43
2022-09-12T06:53:44.780Z,4.70
2022-09-12T06:56:14.689Z,4.20
2022-09-12T06:58:43.505Z,3.63
2022-09-12T07:01:13.754Z,5.10
2022-09-12T07:03:42.351Z,3.97
2022-09-12T07:06:13.204Z,4.60
2022-09-12T07:08:42.626Z,4.63
2022-09-12T07:11:13.423Z,3.55
2022-09-12T07:13:42.550Z,3.30
2022-09-12T07:16:14.858Z,6.45
2022-09-12T07:18:46.758Z,4.20
2022-09-12T07:21:16.087Z,3.15
2022-09-12T07:23:45.753Z,4.30
2022-09-12T07:26:15.543Z,5.28
2022-09-12T07:28:44.353Z,5.35
2022-09-12T07:31:14.179Z,4.68
2022-09-12T07:33:43.194Z,3.55
2022-09-12T07:36:13.694Z,4.30
2022-09-12T07:38:42.054Z,3.53
2022-09-12T07:41:15.778Z,4.30
2022-09-12T07:43:43.702Z,4.15
2022-09-12T07:46:11.730Z,4.90
2022-09-12T07:48:41.075Z,3.55
2022-09-12T07:51:11.619Z,4.43
2022-09-12T07:53:41.198Z,3.80
2022-09-12T07:56:11.310Z,3.20
2022-09-12T07:58:42.220Z,3.47
2022-09-12T08:01:13.520Z,4.22
2022-09-12T08:03:42.272Z,4.40
2022-09-12T08:06:12.188Z,3.15
2022-09-12T08:08:40.239Z,3.10
2022-09-12T08:11:09.872Z,4.60
2022-09-12T08:13:41.400Z,3.17
2022-09-12T08:16:13.183Z,7.70
2022-09-12T08:18:41.729Z,5.85
2022-09-12T08:21:14.107Z,6.40
2022-09-12T08:23:42.568Z,3.42
2022-09-12T08:26:11.346Z,4.78
2022-09-12T08:28:41.855Z,3.67
2022-09-12T08:31:13.759Z,2.90
2022-09-12T08:33:41.888Z,4.25
2022-09-12T08:36:12.882Z,3.22
2022-09-12T08:38:42.522Z,4.88
2022-09-12T08:41:15.394Z,5.55
2022-09-12T08:44:10.050Z,5.80
2022-09-12T08:46:45.958Z,4.30
2022-09-12T08:49:21.229Z,6.13
2022-09-12T08:51:49.222Z,6.05
2022-09-12T08:54:25.231Z,4.00
2022-09-12T08:56:56.571Z,5.28
2022-09-12T08:59:26.205Z,4.60
2022-09-12T09:01:58.954Z,3.88
2022-09-12T09:04:43.992Z,5.40
2022-09-12T09:07:34.789Z,3.90
2022-09-12T09:10:14.866Z,4.15
2022-09-12T09:12:54.658Z,3.60
2022-09-12T09:15:48.700Z,5.47
2022-09-12T09:18:22.768Z,3.75
2022-09-12T09:20:54.310Z,3.45
2022-09-12T09:23:27.285Z,4.25
2022-09-12T09:26:00.252Z,6.38
2022-09-12T09:28:37.626Z,5.82
2022-09-12T09:31:15.627Z,4.15
2022-09-12T09:33:44.907Z,5.15
2022-09-12T09:36:22.499Z,3.83
2022-09-12T09:38:56.250Z,4.88
2022-09-12T09:41:36.598Z,5.55
2022-09-12T09:44:05.217Z,4.35
2022-09-12T09:46:34.854Z,3.97
2022-09-12T09:49:04.429Z,4.88
2022-09-12T09:51:36.197Z,6.07
2022-09-12T09:54:12.301Z,3.60
2022-09-12T09:56:42.639Z,4.50
2022-09-12T09:59:12.921Z,3.97
2022-09-12T10:01:48.047Z,5.07
2022-09-12T10:04:21.204Z,4.85
2022-09-12T10:06:52.218Z,4.65
2022-09-12T10:09:26.073Z,2.75
2022-09-12T10:11:55.466Z,5.53
2022-09-12T10:14:41.614Z,4.18
2022-09-12T10:17:43.254Z,4.00
2022-09-12T10:20:31.759Z,3.67
2022-09-12T10:23:02.056Z,2.92
2022-09-12T10:25:30.479Z,3.40
2022-09-12T10:28:01.189Z,4.57
2022-09-12T10:30:29.987Z,3.53
2022-09-12T10:33:07.646Z,4.18
2022-09-12T10:35:46.941Z,2.35
2022-09-12T10:38:22.536Z,3.10
2022-09-12T10:40:59.343Z,2.70
2022-09-12T10:43:36.212Z,1.88
2022-09-12T10:46:23.892Z,1.65
2022-09-12T10:49:13.512Z,3.15
2022-09-12T10:51:41.532Z,2.25
2022-09-12T10:54:13.638Z,3.42
2022-09-12T10:56:53.515Z,3.58
2022-09-12T10:59:32.422Z,3.05
2022-09-12T11:02:02.915Z,1.80
2022-09-12T11:04:47.577Z,2.70
2022-09-12T11:07:30.555Z,2.60
2022-09-12T11:10:07.177Z,2.67
2022-09-12T11:12:41.893Z,3.25
2022-09-12T11:15:30.069Z,2.15
2022-09-12T11:18:06.745Z,1.67
2022-09-12T11:20:55.005Z,3.10
2022-09-12T11:24:11.345Z,2.83
2022-09-12T11:26:51.892Z,4.82
2022-09-12T11:29:30.514Z,2.13
2022-09-12T11:32:12.226Z,1.90
2022-09-12T11:34:53.492Z,2.50
2022-09-12T11:37:36.131Z,3.38
2022-09-12T11:40:16.456Z,2.33
2022-09-12T11:42:46.981Z,3.13
2022-09-12T11:45:20.869Z,2.47
2022-09-12T11:47:55.140Z,3.33
2022-09-12T11:50:29.848Z,2.55
2022-09-12T11:53:04.448Z,3.28
2022-09-12T11:55:48.337Z,3.42
2022-09-12T11:58:18.168Z,3.53
2022-09-12T12:00:52.006Z,4.00
2022-09-12T12:03:33.353Z,1.92
2022-09-12T12:06:05.869Z,3.60
2022-09-12T12:08:40.589Z,3.97
2022-09-12T12:11:10.027Z,1.20
2022-09-12T12:13:41.104Z,2.10
2022-09-12T12:16:15.173Z,4.47
2022-09-12T12:18:44.527Z,1.92
2022-09-12T12:21:36.333Z,1.70
2022-09-12T12:24:17.804Z,3.35
2022-09-12T12:26:57.451Z,2.10
2022-09-12T12:29:44.593Z,6.10
2022-09-12T12:32:28.509Z,1.65
2022-09-12T12:35:39.070Z,3.22
2022-09-12T12:38:28.459Z,2.80
2022-09-12T12:41:32.566Z,2.95
2022-09-12T12:47:15.798Z,4.53
2022-09-12T12:49:43.809Z,2.03
2022-09-12T12:52:18.082Z,2.63
2022-09-12T12:54:57.530Z,3.25
2022-09-12T12:57:52.168Z,3.67
2022-09-12T13:00:35.433Z,2.38
2022-09-12T13:03:12.474Z,2.05
2022-09-12T13:05:43.729Z,4.10
2022-09-12T13:08:13.259Z,2.45
2022-09-12T13:10:51.612Z,3.17
2022-09-12T13:13:26.800Z,1.67
2022-09-12T13:15:55.377Z,2.25
2022-09-12T13:18:30.274Z,1.15
2022-09-12T13:21:09.036Z,1.90
2022-09-12T13:23:37.184Z,2.95
2022-09-12T13:26:12.662Z,2.10
2022-09-12T13:28:42.039Z,3.78
2022-09-12T13:31:19.069Z,2.15
2022-09-12T13:33:49.509Z,2.35
2022-09-12T13:36:42.479Z,1.20
2022-09-12T13:39:20.304Z,2.38
2022-09-12T13:42:17.924Z,3.15
2022-09-12T13:44:50.867Z,1.75
2022-09-12T13:47:25.978Z,1.70
2022-09-12T13:49:55.380Z,2.30
2022-09-12T13:52:26.846Z,2.30
2022-09-12T13:54:58.286Z,1.67
2022-09-12T13:57:32.322Z,5.95
2022-09-12T14:00:04.412Z,3.05
2022-09-12T14:02:37.850Z,2.45
2022-09-12T14:05:20.163Z,2.97
2022-09-12T14:07:57.304Z,3.63
2022-09-12T14:10:31.955Z,2.83
2022-09-12T14:13:01.688Z,2.63
2022-09-12T14:15:33.442Z,3.60
2022-09-12T14:18:03.773Z,4.38
2022-09-12T14:20:33.442Z,5.35
2022-09-12T14:23:03.630Z,3.47
2022-09-12T14:25:39.119Z,6.57
2022-09-12T14:28:07.806Z,3.47
2022-09-12T14:30:38.249Z,4.65
2022-09-12T14:33:20.885Z,3.30
2022-09-12T14:35:51.621Z,3.40
2022-09-12T14:38:25.666Z,4.72
2022-09-12T14:41:00.878Z,2.92
2022-09-12T14:43:30.867Z,2.05
2022-09-12T14:46:02.663Z,3.70
2022-09-12T14:48:33.408Z,6.30
2022-09-12T14:51:01.509Z,3.85
2022-09-12T14:53:34.900Z,3.90
2022-09-12T14:56:12.531Z,4.30
2022-09-12T14:58:41.567Z,3.25
2022-09-12T15:01:31.679Z,3.67
2022-09-12T15:03:59.678Z,6.97
2022-09-12T15:06:30.833Z,2.85
2022-09-12T15:09:00.443Z,3.05
2022-09-12T15:11:28.379Z,6.35
2022-09-12T15:13:56.493Z,3.53
2022-09-12T15:16:24.490Z,5.20
2022-09-12T15:18:53.792Z,2.90
2022-09-12T15:21:22.334Z,4.88
2022-09-12T15:23:51.450Z,3.63
2022-09-12T15:26:21.862Z,9.48
2022-09-12T15:28:52.111Z,8.52
2022-09-12T15:31:26.226Z,7.05
2022-09-12T15:33:57.107Z,8.43
2022-09-12T15:36:25.928Z,7.10
2022-09-12T15:38:54.486Z,6.78
2022-09-12T15:41:24.427Z,11.07
2022-09-12T15:43:52.759Z,6.50
2022-09-12T15:46:21.448Z,5.03
2022-09-12T15:48:50.444Z,7.82
2022-09-12T15:51:21.634Z,5.18
2022-09-12T15:53:50.622Z,6.72
2022-09-12T15:56:21.161Z,6.30
2022-09-12T15:58:58.905Z,8.18
2022-09-12T16:01:28.390Z,6.30
2022-09-12T16:03:56.583Z,10.95
2022-09-12T16:06:25.965Z,9.07
2022-09-12T16:08:53.914Z,7.00
2022-09-12T16:11:24.339Z,7.63
2022-09-12T16:13:53.896Z,8.85
2022-09-12T16:16:22.193Z,7.88
2022-09-12T16:18:50.290Z,8.30
2022-09-12T16:21:18.328Z,6.57
2022-09-12T16:23:49.074Z,6.10
2022-09-12T16:26:17.869Z,6.38
2022-09-12T16:28:46.101Z,6.82
2022-09-12T16:31:15.185Z,6.13
2022-09-12T16:33:43.194Z,6.18
2022-09-12T16:36:12.587Z,7.75
2022-09-12T16:38:44.010Z,7.22
2022-09-12T16:41:14.466Z,6.10
2022-09-12T16:43:43.060Z,4.30
2022-09-12T16:46:13.218Z,6.72
2022-09-12T16:48:48.062Z,4.65
2022-09-12T16:51:20.891Z,5.20
2022-09-12T16:53:49.772Z,8.10
2022-09-12T16:56:19.468Z,4.88
2022-09-12T16:58:47.798Z,4.88
2022-09-12T17:01:17.723Z,6.15
2022-09-12T17:03:46.230Z,5.85
2022-09-12T17:06:16.546Z,7.75
2022-09-12T17:08:46.260Z,6.22
2022-09-12T17:11:17.221Z,6.30
2022-09-12T17:14:06.654Z,5.78
2022-09-12T17:16:37.143Z,8.20
2022-09-12T17:19:06.024Z,5.88
2022-09-12T17:21:34.390Z,5.25
2022-09-12T17:24:02.579Z,4.97
2022-09-12T17:26:30.621Z,9.02
2022-09-12T17:28:59.950Z,11.27
2022-09-12T17:31:28.003Z,9.60
2022-09-12T17:33:58.358Z,6.20
2022-09-12T17:36:26.746Z,4.80
2022-09-12T17:38:55.370Z,5.65
2022-09-12T17:41:25.616Z,5.40
2022-09-12T17:43:57.419Z,6.45
2022-09-12T17:46:31.838Z,3.85
2022-09-12T17:49:01.052Z,4.90
2022-09-12T17:51:30.847Z,5.40
2022-09-12T17:54:01.195Z,6.50
2022-09-12T17:56:30.837Z,8.07
2022-09-12T17:59:00.237Z,5.28
2022-09-12T18:01:47.930Z,8.00
2022-09-12T18:04:16.591Z,6.53
2022-09-12T18:06:48.184Z,5.53
2022-09-12T18:09:18.060Z,7.45
2022-09-12T18:11:46.340Z,7.18
2022-09-12T18:14:14.717Z,6.93
2022-09-12T18:16:44.332Z,5.35
2022-09-12T18:19:12.662Z,5.68
2022-09-12T18:21:41.208Z,11.18
2022-09-12T18:24:10.866Z,6.10
2022-09-12T18:26:39.202Z,6.22
2022-09-12T18:29:07.845Z,7.35
2022-09-12T18:31:36.047Z,6.25
2022-09-12T18:34:06.302Z,6.22
2022-09-12T18:36:34.308Z,4.85
2022-09-12T18:39:02.265Z,5.75
2022-09-12T18:41:30.188Z,4.57
2022-09-12T18:43:59.784Z,6.60
2022-09-12T18:46:29.037Z,5.30
2022-09-12T18:48:59.722Z,4.55
2022-09-12T18:51:31.625Z,5.13
2022-09-12T18:54:01.494Z,4.22
2022-09-12T18:56:33.015Z,4.60
2022-09-12T18:59:01.896Z,6.93
2022-09-12T19:01:31.715Z,5.85
2022-09-12T19:04:01.008Z,5.22
2022-09-12T19:06:32.224Z,5.75
2022-09-12T19:09:05.130Z,4.60
2022-09-12T19:11:35.739Z,8.45
2022-09-12T19:14:03.675Z,9.90
2022-09-12T19:16:31.605Z,11.25
2022-09-12T19:19:00.145Z,7.88
2022-09-12T19:21:31.350Z,7.65
2022-09-12T19:24:02.225Z,7.50
2022-09-12T19:26:30.864Z,4.25
2022-09-12T19:28:59.458Z,5.32
2022-09-12T19:31:27.860Z,6.25
2022-09-12T19:34:01.096Z,4.72
2022-09-12T19:36:47.273Z,4.45
2022-09-12T19:39:16.961Z,5.38
2022-09-12T19:41:45.651Z,6.18
2022-09-12T19:44:13.888Z,4.57
2022-09-12T19:46:41.924Z,6.57
2022-09-12T19:49:11.418Z,8.70
2022-09-12T19:51:41.050Z,11.50
2022-09-12T19:54:09.262Z,10.75
2022-09-12T19:56:37.301Z,9.35
2022-09-12T19:59:05.254Z,5.10
2022-09-12T20:01:33.292Z,7.50
2022-09-12T20:04:01.245Z,7.63
2022-09-12T20:06:29.365Z,10.27
2022-09-12T20:08:59.152Z,6.50
2022-09-12T20:11:27.172Z,4.85
2022-09-12T20:13:55.226Z,5.55
2022-09-12T20:16:25.819Z,8.57
2022-09-12T20:18:55.612Z,4.63
2022-09-12T20:21:31.373Z,5.72
2022-09-12T20:24:06.833Z,5.03
2022-09-12T20:26:35.119Z,5.50
2022-09-12T20:29:03.746Z,6.15
2022-09-12T20:31:32.120Z,5.30
2022-09-12T20:34:00.751Z,4.90
2022-09-12T20:36:29.039Z,5.82
2022-09-12T20:39:00.162Z,6.15
2022-09-12T20:41:31.710Z,6.85
2022-09-12T20:44:00.092Z,6.78
2022-09-12T20:46:29.601Z,5.93
2022-09-12T20:48:58.599Z,6.80
2022-09-12T20:51:29.646Z,6.15
2022-09-12T20:53:58.567Z,6.47
2022-09-12T20:56:27.687Z,7.05
2022-09-12T20:58:57.494Z,5.57
2022-09-12T21:01:27.102Z,5.05
2022-09-12T21:03:55.310Z,4.90
2022-09-12T21:06:23.984Z,5.43
2022-09-12T21:08:52.177Z,6.32
2022-09-12T21:11:21.326Z,6.97
2022-09-12T21:13:49.440Z,4.97
2022-09-12T21:16:21.102Z,5.65
2022-09-12T21:18:54.029Z,7.22
2022-09-12T21:21:22.318Z,5.30
2022-09-12T21:23:50.861Z,4.97
2022-09-12T21:26:19.401Z,4.55
2022-09-12T21:28:47.518Z,4.57
2022-09-12T21:32:14.053Z,5.63
2022-09-12T21:34:43.639Z,4.35
2022-09-12T21:37:11.438Z,4.78
2022-09-12T21:39:39.347Z,6.03
2022-09-12T21:42:07.395Z,6.57
2022-09-12T21:44:35.311Z,5.03
2022-09-12T21:47:03.141Z,6.00
2022-09-12T21:49:31.010Z,5.05
2022-09-12T21:52:00.247Z,6.60
2022-09-12T21:54:28.023Z,6.53
2022-09-12T21:56:55.918Z,5.60
2022-09-12T21:59:23.688Z,7.25
2022-09-12T22:01:51.518Z,6.38
2022-09-12T22:04:19.282Z,9.25
2022-09-12T22:06:47.031Z,5.05
2022-09-12T22:09:16.935Z,6.05
2022-09-12T22:11:45.080Z,6.03
2022-09-12T22:14:12.848Z,4.90
2022-09-12T22:16:40.591Z,7.32
2022-09-12T22:19:08.497Z,6.35
2022-09-12T22:21:56.199Z,5.88
2022-09-12T22:24:29.942Z,5.25
2022-09-12T22:26:59.346Z,6.35
2022-09-12T22:29:27.163Z,6.28
2022-09-12T22:31:54.867Z,5.75
2022-09-12T22:34:22.775Z,5.93
2022-09-12T22:36:50.468Z,6.38
2022-09-12T22:39:18.284Z,6.85
2022-09-12T22:41:47.544Z,5.57
2022-09-12T22:44:17.756Z,6.53
2022-09-12T22:46:45.927Z,4.90
2022-09-12T22:49:13.859Z,5.63
2022-09-12T22:51:41.538Z,4.95
2022-09-12T22:54:10.940Z,5.97
2022-09-12T22:56:39.657Z,6.13
2022-09-12T22:59:08.933Z,6.18
2022-09-12T23:01:37.056Z,6.35
2022-09-12T23:04:05.307Z,6.82
2022-09-12T23:06:33.059Z,6.72
2022-09-12T23:09:00.779Z,7.95
2022-09-12T23:11:28.816Z,6.78
2022-09-12T23:13:56.524Z,7.13
2022-09-12T23:16:28.341Z,8.07
2022-09-12T23:18:56.628Z,7.30
2022-09-12T23:21:24.463Z,8.45
2022-09-12T23:23:52.295Z,5.53
2022-09-12T23:26:22.504Z,7.53
2022-09-12T23:28:52.855Z,6.32
2022-09-12T23:31:21.192Z,6.60
2022-09-12T23:33:51.105Z,6.10
2022-09-12T23:36:18.841Z,5.70
2022-09-12T23:38:47.812Z,6.75
2022-09-12T23:41:16.901Z,5.43
2022-09-12T23:43:45.568Z,5.22
2022-09-12T23:46:14.495Z,8.13
2022-09-12T23:48:43.293Z,7.88
2022-09-12T23:51:13.140Z,6.63
2022-09-12T23:53:41.224Z,8.02
2022-09-12T23:56:09.480Z,5.78
2022-09-12T23:58:38.117Z,8.30
