createdAt,value
2023-04-27T00:02:11.981Z,3.70
2023-04-27T00:04:40.195Z,3.80
2023-04-27T00:07:08.410Z,3.80
2023-04-27T00:09:36.121Z,3.80
2023-04-27T00:12:04.157Z,3.70
2023-04-27T00:14:31.820Z,3.60
2023-04-27T00:16:59.522Z,3.60
2023-04-27T00:19:28.425Z,3.50
2023-04-27T00:21:58.115Z,3.50
2023-04-27T00:24:25.939Z,3.40
2023-04-27T00:26:53.708Z,3.30
2023-04-27T00:29:21.450Z,3.30
2023-04-27T00:31:49.223Z,3.10
2023-04-27T00:34:17.062Z,3.00
2023-04-27T00:36:48.334Z,3.00
2023-04-27T00:39:16.957Z,3.00
2023-04-27T00:41:44.549Z,2.90
2023-04-27T00:44:12.353Z,2.80
2023-04-27T00:46:40.835Z,2.80
2023-04-27T00:49:08.637Z,2.80
2023-04-27T00:51:36.715Z,2.80
2023-04-27T00:54:06.103Z,2.70
2023-04-27T00:56:33.866Z,2.70
2023-04-27T00:59:01.535Z,2.70
2023-04-27T01:01:31.202Z,2.60
2023-04-27T01:03:59.179Z,2.60
2023-04-27T01:06:28.357Z,2.60
2023-04-27T01:08:56.703Z,2.60
2023-04-27T01:11:24.551Z,2.50
2023-04-27T01:13:54.018Z,2.50
2023-04-27T01:16:21.952Z,2.50
2023-04-27T01:18:49.590Z,2.50
2023-04-27T01:21:17.449Z,2.60
2023-04-27T01:23:46.189Z,2.50
2023-04-27T01:26:16.446Z,2.50
2023-04-27T01:28:44.705Z,2.40
2023-04-27T01:31:13.209Z,2.40
2023-04-27T01:33:42.612Z,2.40
2023-04-27T01:36:11.139Z,2.40
2023-04-27T01:38:38.988Z,2.40
2023-04-27T01:41:09.319Z,2.30
2023-04-27T01:43:37.399Z,2.30
2023-04-27T01:46:23.257Z,2.30
2023-04-27T01:48:51.511Z,2.20
2023-04-27T01:51:20.123Z,2.30
2023-04-27T01:53:47.982Z,2.30
2023-04-27T01:56:17.185Z,2.30
2023-04-27T01:58:44.965Z,2.30
2023-04-27T02:01:12.930Z,2.40
2023-04-27T02:03:40.883Z,2.50
2023-04-27T02:06:08.787Z,2.60
2023-04-27T02:08:37.289Z,2.70
2023-04-27T02:11:05.437Z,2.90
2023-04-27T02:13:33.224Z,3.00
2023-04-27T02:16:03.377Z,3.10
2023-04-27T02:18:36.306Z,3.20
2023-04-27T02:21:11.016Z,3.30
2023-04-27T02:23:38.955Z,3.40
2023-04-27T02:26:06.943Z,3.60
2023-04-27T02:28:38.843Z,3.70
2023-04-27T02:31:06.996Z,3.70
2023-04-27T02:33:34.784Z,3.80
2023-04-27T02:36:02.652Z,3.70
2023-04-27T02:38:31.048Z,3.80
2023-04-27T02:40:58.827Z,3.80
2023-04-27T02:43:27.570Z,4.00
2023-04-27T02:45:55.581Z,3.90
2023-04-27T02:48:23.430Z,3.80
2023-04-27T02:50:51.142Z,3.80
2023-04-27T02:53:19.185Z,3.70
2023-04-27T02:55:48.549Z,3.70
2023-04-27T02:58:17.587Z,3.80
2023-04-27T03:00:45.801Z,3.70
2023-04-27T03:03:13.862Z,3.70
2023-04-27T03:05:41.806Z,3.60
2023-04-27T03:08:09.517Z,3.60
2023-04-27T03:10:37.247Z,3.70
2023-04-27T03:13:05.032Z,3.80
2023-04-27T03:15:32.826Z,3.70
2023-04-27T03:18:00.703Z,3.60
2023-04-27T03:20:28.422Z,3.40
2023-04-27T03:22:56.142Z,3.40
2023-04-27T03:25:24.105Z,3.40
2023-04-27T03:27:51.754Z,3.30
2023-04-27T03:30:19.748Z,3.40
2023-04-27T03:32:47.937Z,3.30
2023-04-27T03:35:16.296Z,3.30
2023-04-27T03:37:46.829Z,3.20
2023-04-27T03:40:15.468Z,3.00
2023-04-27T03:42:43.348Z,2.90
2023-04-27T03:45:12.531Z,2.80
2023-04-27T03:47:41.343Z,2.70
2023-04-27T03:50:10.404Z,2.80
2023-04-27T03:52:38.598Z,2.70
2023-04-27T03:55:08.275Z,2.70
2023-04-27T03:57:36.073Z,2.60
2023-04-27T04:00:07.930Z,2.50
2023-04-27T04:02:40.827Z,2.50
2023-04-27T04:05:10.128Z,2.50
2023-04-27T04:07:38.613Z,2.50
2023-04-27T04:10:08.999Z,2.50
2023-04-27T04:12:38.284Z,2.50
2023-04-27T04:15:08.083Z,2.50
2023-04-27T04:17:36.293Z,2.40
2023-04-27T04:20:10.927Z,2.40
2023-04-27T04:22:40.307Z,2.30
2023-04-27T04:25:08.776Z,2.30
2023-04-27T04:27:37.671Z,2.30
2023-04-27T04:30:07.930Z,2.30
2023-04-27T04:32:38.228Z,2.30
2023-04-27T04:35:07.943Z,2.30
2023-04-27T04:37:36.678Z,2.40
2023-04-27T04:40:10.703Z,2.40
2023-04-27T04:42:39.437Z,2.40
2023-04-27T04:45:10.635Z,2.40
2023-04-27T04:47:39.702Z,2.40
2023-04-27T04:50:10.388Z,2.40
2023-04-27T04:52:38.757Z,2.40
2023-04-27T04:55:07.741Z,2.40
2023-04-27T04:57:36.100Z,2.40
2023-04-27T05:00:14.459Z,2.50
2023-04-27T05:02:42.966Z,2.70
2023-04-27T05:05:10.968Z,3.20
2023-04-27T05:07:38.795Z,3.30
2023-04-27T05:10:07.372Z,3.40
2023-04-27T05:12:35.316Z,3.70
2023-04-27T05:15:03.711Z,3.80
2023-04-27T05:17:31.955Z,4.00
2023-04-27T05:19:59.625Z,4.20
2023-04-27T05:22:27.538Z,4.50
2023-04-27T05:24:56.118Z,4.60
2023-04-27T05:27:24.405Z,4.60
2023-04-27T05:29:52.194Z,4.90
2023-04-27T05:32:19.970Z,4.90
2023-04-27T05:34:49.426Z,4.90
2023-04-27T05:37:17.336Z,5.00
2023-04-27T05:39:45.185Z,5.10
2023-04-27T05:42:13.010Z,5.20
2023-04-27T05:44:40.765Z,5.40
2023-04-27T05:47:08.624Z,5.70
2023-04-27T05:49:37.197Z,6.00
2023-04-27T05:52:05.277Z,6.50
2023-04-27T05:54:33.013Z,7.40
2023-04-27T05:57:01.888Z,8.40
2023-04-27T05:59:29.714Z,9.10
2023-04-27T06:01:57.428Z,9.20
2023-04-27T06:04:25.412Z,9.50
2023-04-27T06:06:53.316Z,10.20
2023-04-27T06:09:21.124Z,10.60
2023-04-27T06:11:48.986Z,11.10
2023-04-27T06:14:17.001Z,11.30
2023-04-27T06:16:44.866Z,11.70
2023-04-27T06:19:13.021Z,12.60
2023-04-27T06:21:41.007Z,13.00
2023-04-27T06:24:09.068Z,12.80
2023-04-27T06:26:36.821Z,12.90
2023-04-27T06:29:04.935Z,12.60
2023-04-27T06:31:33.040Z,12.40
2023-04-27T06:34:01.839Z,12.20
2023-04-27T06:36:29.618Z,12.10
2023-04-27T06:38:58.205Z,12.80
2023-04-27T06:41:27.793Z,12.90
2023-04-27T06:43:57.458Z,12.40
2023-04-27T06:46:26.667Z,12.40
2023-04-27T06:48:54.384Z,12.10
2023-04-27T06:51:22.359Z,12.20
2023-04-27T06:53:50.113Z,12.50
2023-04-27T06:56:17.767Z,13.00
2023-04-27T06:58:45.902Z,13.80
2023-04-27T07:01:13.549Z,14.30
2023-04-27T07:03:41.595Z,13.90
2023-04-27T07:06:09.628Z,13.50
2023-04-27T07:08:37.862Z,13.60
2023-04-27T07:11:05.885Z,13.60
2023-04-27T07:13:33.674Z,13.90
2023-04-27T07:16:01.564Z,13.40
2023-04-27T07:18:29.277Z,13.70
2023-04-27T07:20:58.213Z,14.10
2023-04-27T07:23:25.978Z,13.80
2023-04-27T07:25:54.277Z,14.20
2023-04-27T07:28:22.909Z,14.40
2023-04-27T07:30:51.194Z,13.70
2023-04-27T07:33:19.058Z,14.00
2023-04-27T07:35:46.954Z,13.50
2023-04-27T07:38:14.636Z,13.60
2023-04-27T07:40:43.839Z,13.80
2023-04-27T07:43:13.499Z,13.70
2023-04-27T07:45:42.486Z,14.10
2023-04-27T07:48:10.629Z,14.40
2023-04-27T07:50:38.456Z,14.00
2023-04-27T07:53:06.296Z,14.50
2023-04-27T07:55:34.077Z,13.80
2023-04-27T07:58:02.398Z,14.30
2023-04-27T08:00:30.260Z,13.60
2023-04-27T08:02:58.233Z,14.10
2023-04-27T08:05:26.622Z,14.70
2023-04-27T08:07:54.913Z,14.70
2023-04-27T08:10:24.007Z,14.20
2023-04-27T08:12:51.975Z,14.60
2023-04-27T08:15:20.740Z,15.20
2023-04-27T08:17:48.654Z,15.10
2023-04-27T08:20:16.548Z,14.40
2023-04-27T08:22:45.023Z,14.10
2023-04-27T08:25:12.724Z,14.30
2023-04-27T08:27:42.017Z,14.20
2023-04-27T08:30:11.420Z,14.10
2023-04-27T08:32:40.109Z,14.40
2023-04-27T08:35:08.477Z,14.80
2023-04-27T08:37:36.303Z,14.60
2023-04-27T08:40:10.099Z,15.00
2023-04-27T08:42:42.079Z,14.20
2023-04-27T08:45:10.787Z,14.40
2023-04-27T08:47:43.347Z,14.70
2023-04-27T08:50:13.022Z,15.80
2023-04-27T08:52:44.812Z,15.70
2023-04-27T08:55:15.700Z,15.70
2023-04-27T08:57:57.472Z,14.90
2023-04-27T09:00:42.070Z,14.60
2023-04-27T09:03:28.709Z,14.80
2023-04-27T09:06:05.259Z,14.90
2023-04-27T09:08:51.285Z,15.40
2023-04-27T09:11:45.529Z,15.50
2023-04-27T09:14:23.685Z,15.40
2023-04-27T09:17:00.328Z,15.40
2023-04-27T09:19:30.834Z,15.50
2023-04-27T09:22:11.822Z,15.50
2023-04-27T09:24:51.238Z,15.60
2023-04-27T09:27:23.341Z,15.00
2023-04-27T09:29:51.615Z,15.00
2023-04-27T09:32:21.267Z,15.20
2023-04-27T09:34:49.389Z,15.30
2023-04-27T09:37:18.134Z,15.20
2023-04-27T09:39:47.278Z,15.40
2023-04-27T09:42:16.304Z,15.40
2023-04-27T09:44:44.116Z,15.00
2023-04-27T09:47:14.833Z,14.90
2023-04-27T09:49:43.013Z,15.00
2023-04-27T09:52:11.817Z,14.70
2023-04-27T09:54:42.322Z,14.00
2023-04-27T09:57:41.183Z,13.40
2023-04-27T10:01:31.229Z,13.40
2023-04-27T10:05:10.623Z,13.60
2023-04-27T10:07:41.450Z,13.70
2023-04-27T10:10:18.860Z,13.90
2023-04-27T10:13:02.185Z,13.70
2023-04-27T10:15:30.711Z,13.70
2023-04-27T10:18:06.219Z,13.60
2023-04-27T10:20:38.513Z,13.30
2023-04-27T10:23:06.480Z,13.30
2023-04-27T10:25:42.326Z,13.30
2023-04-27T10:28:20.800Z,13.70
2023-04-27T10:30:50.221Z,13.50
2023-04-27T10:33:23.424Z,13.50
2023-04-27T10:36:00.660Z,13.30
2023-04-27T10:38:32.718Z,13.20
2023-04-27T10:41:05.791Z,13.10
2023-04-27T10:43:36.091Z,13.40
2023-04-27T10:46:15.934Z,13.40
2023-04-27T10:48:45.472Z,13.50
2023-04-27T10:51:18.127Z,13.70
2023-04-27T10:53:46.197Z,13.70
2023-04-27T10:56:14.797Z,13.40
2023-04-27T10:58:48.921Z,13.00
2023-04-27T11:01:29.630Z,13.20
2023-04-27T11:04:01.586Z,13.70
2023-04-27T11:06:34.358Z,14.00
2023-04-27T11:09:02.654Z,14.20
2023-04-27T11:11:30.353Z,14.40
2023-04-27T11:13:58.820Z,13.60
2023-04-27T11:16:27.003Z,13.40
2023-04-27T11:18:56.051Z,13.50
2023-04-27T11:21:25.567Z,13.50
2023-04-27T11:23:54.090Z,13.80
2023-04-27T11:26:26.873Z,13.90
2023-04-27T11:29:14.494Z,14.10
2023-04-27T11:31:51.827Z,14.00
2023-04-27T11:34:26.531Z,14.10
2023-04-27T11:39:41.821Z,14.20
2023-04-27T11:42:28.930Z,13.90
2023-04-27T11:45:08.220Z,13.90
2023-04-27T11:47:36.362Z,13.70
2023-04-27T11:50:09.032Z,13.70
2023-04-27T11:52:40.585Z,13.60
2023-04-27T11:55:16.270Z,13.50
2023-04-27T11:57:44.204Z,13.40
2023-04-27T12:00:14.549Z,13.40
2023-04-27T12:02:45.610Z,13.50
2023-04-27T12:05:14.949Z,13.50
2023-04-27T12:07:43.812Z,13.80
2023-04-27T12:10:12.341Z,13.90
2023-04-27T12:12:40.797Z,14.00
2023-04-27T12:15:10.419Z,14.20
2023-04-27T12:17:40.668Z,14.00
2023-04-27T12:20:10.189Z,14.00
2023-04-27T12:22:38.344Z,14.10
2023-04-27T12:25:07.086Z,13.90
2023-04-27T12:27:34.726Z,13.90
2023-04-27T12:30:02.399Z,13.70
2023-04-27T12:32:30.448Z,13.60
2023-04-27T12:34:58.320Z,13.70
2023-04-27T12:37:27.067Z,14.10
2023-04-27T12:39:55.346Z,14.30
2023-04-27T12:42:24.687Z,14.40
2023-04-27T12:44:53.773Z,14.10
2023-04-27T12:49:54.133Z,14.30
2023-04-27T12:52:21.928Z,14.30
2023-04-27T12:54:51.295Z,14.20
2023-04-27T12:57:19.192Z,14.20
2023-04-27T12:59:46.963Z,14.30
2023-04-27T13:02:14.723Z,14.10
2023-04-27T13:04:42.516Z,13.80
2023-04-27T13:07:10.319Z,13.60
2023-04-27T13:09:38.452Z,13.80
2023-04-27T13:12:06.762Z,13.80
2023-04-27T13:14:34.522Z,14.00
2023-04-27T13:17:02.719Z,14.10
2023-04-27T13:19:31.457Z,14.20
2023-04-27T13:21:59.426Z,14.20
2023-04-27T13:24:29.434Z,14.40
2023-04-27T13:26:57.291Z,14.30
2023-04-27T13:29:25.320Z,14.30
2023-04-27T13:31:53.180Z,14.50
2023-04-27T13:34:22.533Z,14.60
2023-04-27T13:36:50.249Z,14.50
2023-04-27T13:39:18.069Z,14.40
2023-04-27T13:41:46.237Z,14.30
2023-04-27T13:44:14.488Z,14.50
2023-04-27T13:46:43.748Z,14.60
2023-04-27T13:49:11.808Z,14.50
2023-04-27T13:51:40.635Z,14.20
2023-04-27T13:54:08.492Z,14.20
2023-04-27T13:56:38.183Z,14.30
2023-04-27T13:59:06.952Z,14.70
2023-04-27T14:01:35.226Z,14.50
2023-04-27T14:04:03.160Z,14.50
2023-04-27T14:06:32.262Z,14.60
2023-04-27T14:09:00.159Z,14.80
2023-04-27T14:11:28.485Z,15.00
2023-04-27T14:13:56.575Z,15.20
2023-04-27T14:16:24.758Z,15.50
2023-04-27T14:18:52.873Z,15.40
2023-04-27T14:21:20.782Z,15.40
2023-04-27T14:23:48.724Z,15.50
2023-04-27T14:26:16.696Z,15.80
2023-04-27T14:28:44.501Z,15.80
2023-04-27T14:31:12.516Z,15.60
2023-04-27T14:33:40.464Z,15.30
2023-04-27T14:36:08.633Z,15.40
2023-04-27T14:38:36.434Z,14.90
2023-04-27T14:41:04.525Z,14.80
2023-04-27T14:43:32.402Z,15.00
2023-04-27T14:46:12.611Z,15.30
2023-04-27T14:48:49.083Z,15.60
2023-04-27T14:51:17.839Z,15.80
2023-04-27T14:53:46.018Z,15.70
2023-04-27T14:56:13.990Z,15.60
2023-04-27T14:58:42.110Z,15.50
2023-04-27T15:01:10.199Z,15.60
2023-04-27T15:03:38.950Z,15.80
2023-04-27T15:06:07.591Z,15.90
2023-04-27T15:08:35.345Z,16.00
2023-04-27T15:11:04.495Z,16.00
2023-04-27T15:13:32.356Z,16.00
2023-04-27T15:16:05.103Z,16.10
2023-04-27T15:18:33.550Z,16.40
2023-04-27T15:21:01.724Z,16.40
2023-04-27T15:23:29.492Z,15.90
2023-04-27T15:25:59.174Z,15.90
2023-04-27T15:28:26.987Z,15.90
2023-04-27T15:30:54.940Z,15.70
2023-04-27T15:33:22.781Z,15.40
2023-04-27T15:35:51.729Z,15.40
2023-04-27T15:38:21.793Z,15.30
2023-04-27T15:40:49.499Z,15.40
2023-04-27T15:43:17.136Z,15.60
2023-04-27T15:45:45.077Z,15.80
2023-04-27T15:48:13.217Z,15.70
2023-04-27T15:50:41.110Z,15.70
2023-04-27T15:53:08.844Z,15.80
2023-04-27T15:55:36.961Z,15.80
2023-04-27T15:58:04.878Z,15.90
2023-04-27T16:00:33.123Z,15.90
2023-04-27T16:03:00.913Z,15.40
2023-04-27T16:05:29.149Z,15.30
2023-04-27T16:07:56.866Z,15.20
2023-04-27T16:10:24.709Z,15.20
2023-04-27T16:12:52.552Z,15.30
2023-04-27T16:15:20.742Z,15.20
2023-04-27T16:17:48.645Z,15.20
2023-04-27T16:20:16.592Z,15.10
2023-04-27T16:22:44.576Z,14.90
2023-04-27T16:25:12.301Z,14.70
2023-04-27T16:27:40.491Z,14.60
2023-04-27T16:30:09.445Z,14.60
2023-04-27T16:32:38.371Z,14.50
2023-04-27T16:35:08.571Z,14.40
2023-04-27T16:37:36.791Z,14.40
2023-04-27T16:40:07.746Z,14.40
2023-04-27T16:42:35.715Z,14.30
2023-04-27T16:45:03.968Z,14.10
2023-04-27T16:47:32.019Z,14.10
2023-04-27T16:49:59.962Z,14.00
2023-04-27T16:52:27.721Z,14.10
2023-04-27T16:54:55.669Z,14.00
2023-04-27T16:57:23.484Z,13.90
2023-04-27T16:59:51.669Z,13.90
2023-04-27T17:02:25.149Z,13.60
2023-04-27T17:04:55.243Z,13.60
2023-04-27T17:07:22.968Z,13.50
2023-04-27T17:09:50.910Z,13.60
2023-04-27T17:12:18.588Z,13.70
2023-04-27T17:14:46.624Z,13.70
2023-04-27T17:17:14.318Z,13.60
2023-04-27T17:19:42.484Z,13.30
2023-04-27T17:22:13.317Z,13.30
2023-04-27T17:24:41.374Z,13.30
2023-04-27T17:27:09.515Z,13.30
2023-04-27T17:29:37.499Z,13.20
2023-04-27T17:32:05.769Z,13.10
2023-04-27T17:34:33.622Z,13.10
2023-04-27T17:37:02.160Z,13.00
2023-04-27T17:39:30.031Z,12.90
2023-04-27T17:41:57.876Z,12.80
2023-04-27T17:44:25.649Z,12.70
2023-04-27T17:46:53.673Z,12.70
2023-04-27T17:49:21.475Z,12.60
2023-04-27T17:51:50.015Z,12.60
2023-04-27T17:54:17.819Z,12.60
2023-04-27T17:56:45.578Z,12.50
2023-04-27T17:59:13.538Z,12.50
2023-04-27T18:01:41.482Z,12.40
2023-04-27T18:04:10.167Z,12.40
2023-04-27T18:06:38.555Z,12.30
2023-04-27T18:09:06.821Z,12.30
2023-04-27T18:11:35.439Z,12.30
2023-04-27T18:14:04.097Z,12.20
2023-04-27T18:16:31.828Z,12.20
2023-04-27T18:18:59.544Z,12.20
2023-04-27T18:21:28.680Z,12.10
2023-04-27T18:23:57.845Z,12.10
2023-04-27T18:26:25.933Z,12.10
2023-04-27T18:28:54.412Z,12.10
2023-04-27T18:31:24.267Z,12.00
2023-04-27T18:33:52.387Z,12.10
2023-04-27T18:36:21.041Z,12.00
2023-04-27T18:38:48.969Z,11.90
2023-04-27T18:41:18.128Z,11.80
2023-04-27T18:43:46.081Z,11.80
2023-04-27T18:46:14.386Z,11.80
2023-04-27T18:48:42.401Z,11.90
2023-04-27T18:51:10.577Z,11.90
2023-04-27T18:53:38.470Z,11.80
2023-04-27T18:56:08.053Z,11.80
2023-04-27T18:58:36.712Z,11.80
2023-04-27T19:01:04.826Z,11.80
2023-04-27T19:03:32.981Z,11.70
2023-04-27T19:06:00.918Z,11.80
2023-04-27T19:08:28.713Z,11.80
2023-04-27T19:10:57.917Z,11.70
2023-04-27T19:13:26.289Z,11.80
2023-04-27T19:15:53.993Z,11.70
2023-04-27T19:18:22.098Z,11.70
2023-04-27T19:20:50.143Z,11.70
2023-04-27T19:23:19.369Z,11.60
2023-04-27T19:25:48.413Z,11.70
2023-04-27T19:28:20.939Z,11.70
2023-04-27T19:30:50.243Z,11.60
2023-04-27T19:33:20.391Z,11.70
2023-04-27T19:35:48.342Z,11.70
2023-04-27T19:38:16.354Z,11.70
2023-04-27T19:40:44.180Z,11.60
2023-04-27T19:43:12.136Z,11.50
2023-04-27T19:45:41.977Z,11.60
2023-04-27T19:48:09.822Z,11.50
2023-04-27T19:50:42.646Z,11.50
2023-04-27T19:53:11.299Z,11.50
2023-04-27T19:55:40.307Z,11.60
2023-04-27T19:58:08.140Z,11.60
2023-04-27T20:00:36.198Z,11.50
2023-04-27T20:03:06.436Z,11.40
2023-04-27T20:05:37.804Z,11.40
2023-04-27T20:08:06.234Z,11.40
2023-04-27T20:10:34.333Z,11.30
2023-04-27T20:13:02.253Z,11.40
2023-04-27T20:15:30.127Z,11.30
2023-04-27T20:17:58.152Z,11.30
2023-04-27T20:20:26.176Z,11.30
2023-04-27T20:22:54.214Z,11.30
2023-04-27T20:25:22.421Z,11.20
2023-04-27T20:27:50.339Z,11.30
2023-04-27T20:30:18.416Z,11.30
2023-04-27T20:32:46.636Z,11.30
2023-04-27T20:35:14.472Z,11.20
2023-04-27T20:37:43.903Z,11.10
2023-04-27T20:40:17.974Z,11.10
2023-04-27T20:42:46.414Z,11.30
2023-04-27T20:45:14.289Z,11.30
2023-04-27T20:47:42.520Z,11.30
2023-04-27T20:50:11.117Z,11.20
2023-04-27T20:52:38.807Z,11.10
2023-04-27T20:55:07.540Z,11.10
2023-04-27T20:57:35.752Z,11.00
2023-04-27T21:00:04.368Z,11.00
2023-04-27T21:02:32.189Z,10.90
2023-04-27T21:05:00.212Z,10.90
2023-04-27T21:07:28.392Z,10.90
2023-04-27T21:09:56.254Z,10.90
2023-04-27T21:12:24.016Z,10.90
2023-04-27T21:14:51.854Z,11.00
2023-04-27T21:17:19.713Z,11.00
2023-04-27T21:19:47.429Z,10.90
2023-04-27T21:22:15.198Z,10.90
2023-04-27T21:24:42.890Z,10.90
2023-04-27T21:27:11.655Z,10.90
2023-04-27T21:29:39.519Z,10.80
2023-04-27T21:32:07.539Z,10.80
2023-04-27T21:34:35.217Z,10.70
2023-04-27T21:37:02.942Z,10.70
2023-04-27T21:39:31.869Z,10.70
2023-04-27T21:41:59.602Z,10.70
2023-04-27T21:44:27.192Z,10.70
2023-04-27T21:46:54.856Z,10.60
2023-04-27T21:49:22.763Z,10.60
2023-04-27T21:51:50.497Z,10.50
2023-04-27T21:54:18.641Z,10.40
2023-04-27T21:56:46.349Z,10.30
2023-04-27T21:59:14.091Z,10.20
2023-04-27T22:01:41.849Z,10.20
2023-04-27T22:04:10.061Z,10.40
2023-04-27T22:06:38.232Z,10.50
2023-04-27T22:09:08.129Z,10.40
2023-04-27T22:11:36.055Z,10.40
2023-04-27T22:14:03.976Z,10.30
2023-04-27T22:16:31.863Z,10.20
2023-04-27T22:18:59.855Z,10.30
2023-04-27T22:21:29.012Z,10.30
2023-04-27T22:23:56.828Z,10.40
2023-04-27T22:26:24.733Z,10.40
2023-04-27T22:28:52.450Z,10.30
2023-04-27T22:31:20.196Z,10.40
2023-04-27T22:33:47.981Z,10.40
2023-04-27T22:36:15.681Z,10.40
2023-04-27T22:38:43.498Z,10.30
2023-04-27T22:41:11.177Z,10.30
2023-04-27T22:43:39.068Z,10.40
2023-04-27T22:46:06.822Z,10.40
2023-04-27T22:48:34.659Z,10.30
2023-04-27T22:51:02.353Z,10.40
2023-04-27T22:53:29.995Z,10.40
2023-04-27T22:55:57.663Z,10.30
2023-04-27T22:58:25.480Z,10.40
2023-04-27T23:00:53.328Z,10.30
2023-04-27T23:03:21.356Z,10.30
2023-04-27T23:05:50.039Z,10.40
2023-04-27T23:08:18.767Z,10.40
2023-04-27T23:10:46.815Z,10.30
2023-04-27T23:13:14.797Z,10.30
2023-04-27T23:15:42.391Z,10.20
2023-04-27T23:18:10.089Z,10.40
2023-04-27T23:20:37.821Z,10.40
2023-04-27T23:23:05.782Z,10.40
2023-04-27T23:25:34.246Z,10.40
2023-04-27T23:28:01.954Z,10.50
2023-04-27T23:30:30.709Z,10.50
2023-04-27T23:32:58.612Z,10.40
2023-04-27T23:35:29.794Z,10.30
2023-04-27T23:37:58.641Z,10.10
2023-04-27T23:40:26.476Z,10.00
2023-04-27T23:42:54.158Z,10.10
2023-04-27T23:45:21.913Z,10.20
2023-04-27T23:47:49.647Z,10.20
2023-04-27T23:50:17.585Z,10.20
2023-04-27T23:52:45.453Z,10.40
2023-04-27T23:55:13.431Z,10.50
2023-04-27T23:57:41.713Z,10.50
