createdAt,value
2018-03-14T00:01:39.220Z,7.87
2018-03-14T00:04:49.312Z,11.32
2018-03-14T00:07:59.286Z,9.80
2018-03-14T00:11:09.649Z,8.35
2018-03-14T00:14:19.582Z,8.18
2018-03-14T00:17:30.550Z,9.70
2018-03-14T00:20:41.234Z,9.05
2018-03-14T00:23:51.260Z,9.38
2018-03-14T00:27:01.775Z,7.20
2018-03-14T00:30:11.783Z,9.95
2018-03-14T00:33:22.555Z,8.52
2018-03-14T00:36:33.199Z,9.38
2018-03-14T00:39:43.246Z,8.10
2018-03-14T00:42:53.488Z,7.93
2018-03-14T00:46:03.303Z,8.82
2018-03-14T00:49:14.544Z,9.43
2018-03-14T00:52:24.675Z,9.00
2018-03-14T00:55:35.372Z,9.10
2018-03-14T00:58:45.404Z,8.65
2018-03-14T01:01:56.909Z,9.65
2018-03-14T01:05:07.009Z,7.05
2018-03-14T01:08:18.205Z,7.03
2018-03-14T01:11:28.500Z,9.18
2018-03-14T01:14:38.494Z,9.02
2018-03-14T01:17:49.521Z,8.70
2018-03-14T01:21:01.153Z,11.32
2018-03-14T01:24:11.540Z,7.60
2018-03-14T01:27:21.590Z,7.05
2018-03-14T01:30:33.034Z,9.65
2018-03-14T01:33:43.202Z,7.45
2018-03-14T01:36:53.216Z,6.40
2018-03-14T01:40:03.895Z,9.15
2018-03-14T01:43:15.351Z,6.30
2018-03-14T01:46:25.741Z,6.82
2018-03-14T01:49:36.470Z,7.20
2018-03-14T01:52:46.606Z,4.70
2018-03-14T01:55:56.559Z,5.85
2018-03-14T01:59:06.483Z,5.57
2018-03-14T02:02:17.483Z,5.90
2018-03-14T02:05:27.592Z,6.32
2018-03-14T02:08:37.921Z,6.57
2018-03-14T02:11:47.879Z,6.87
2018-03-14T02:14:57.905Z,6.28
2018-03-14T02:18:08.005Z,7.50
2018-03-14T02:21:18.542Z,6.72
2018-03-14T02:24:29.118Z,8.43
2018-03-14T02:27:40.410Z,7.68
2018-03-14T02:30:50.806Z,6.80
2018-03-14T02:34:01.697Z,7.85
2018-03-14T02:37:12.012Z,7.70
2018-03-14T02:40:22.677Z,6.60
2018-03-14T02:43:32.779Z,7.97
2018-03-14T02:46:43.106Z,6.03
2018-03-14T02:49:53.092Z,10.90
2018-03-14T02:53:03.282Z,7.53
2018-03-14T02:56:13.182Z,7.60
2018-03-14T02:59:23.316Z,6.45
2018-03-14T03:02:34.858Z,7.93
2018-03-14T03:05:44.981Z,7.95
2018-03-14T03:08:55.266Z,8.82
2018-03-14T03:12:05.431Z,7.68
2018-03-14T03:15:16.199Z,7.22
2018-03-14T03:18:26.286Z,10.00
2018-03-14T03:21:37.096Z,9.27
2018-03-14T03:24:47.255Z,6.97
2018-03-14T03:27:57.835Z,5.95
2018-03-14T03:31:07.645Z,6.75
2018-03-14T03:34:17.403Z,7.12
2018-03-14T03:37:27.323Z,7.45
2018-03-14T03:40:38.064Z,6.85
2018-03-14T03:43:47.819Z,6.55
2018-03-14T03:46:57.882Z,6.18
2018-03-14T03:50:08.974Z,7.20
2018-03-14T03:53:20.738Z,8.32
2018-03-14T03:56:30.728Z,7.68
2018-03-14T03:59:40.932Z,7.62
2018-03-14T04:02:51.335Z,7.30
2018-03-14T04:06:01.187Z,9.23
2018-03-14T04:09:11.826Z,8.02
2018-03-14T04:12:21.910Z,7.40
2018-03-14T04:15:32.216Z,6.70
2018-03-14T04:18:42.920Z,8.00
2018-03-14T04:21:53.210Z,7.25
2018-03-14T04:25:03.372Z,8.75
2018-03-14T04:28:13.735Z,6.90
2018-03-14T04:31:24.377Z,6.10
2018-03-14T04:34:35.044Z,6.55
2018-03-14T04:37:45.931Z,5.95
2018-03-14T04:40:56.324Z,7.47
2018-03-14T04:44:06.253Z,5.53
2018-03-14T04:47:17.102Z,6.47
2018-03-14T04:50:27.632Z,6.75
2018-03-14T04:53:37.758Z,8.07
2018-03-14T04:56:48.050Z,6.53
2018-03-14T04:59:58.436Z,6.90
2018-03-14T05:03:09.151Z,6.75
2018-03-14T05:06:19.455Z,9.07
2018-03-14T05:09:29.230Z,6.95
2018-03-14T05:12:39.236Z,6.60
2018-03-14T05:15:49.433Z,7.07
2018-03-14T05:18:59.527Z,6.57
2018-03-14T05:22:09.252Z,6.10
2018-03-14T05:25:20.589Z,6.40
2018-03-14T05:28:31.021Z,9.45
2018-03-14T05:31:41.488Z,7.25
2018-03-14T05:34:52.101Z,8.00
2018-03-14T05:38:03.433Z,6.82
2018-03-14T05:41:13.196Z,6.50
2018-03-14T05:44:23.529Z,6.15
2018-03-14T05:47:33.501Z,7.95
2018-03-14T05:50:43.733Z,5.37
2018-03-14T05:53:53.619Z,7.32
2018-03-14T05:57:03.384Z,7.90
2018-03-14T06:00:13.084Z,8.25
2018-03-14T06:03:23.632Z,7.30
2018-03-14T06:06:34.070Z,8.05
2018-03-14T06:09:44.525Z,8.77
2018-03-14T06:12:54.621Z,6.85
2018-03-14T06:16:04.690Z,7.00
2018-03-14T06:19:14.793Z,8.13
2018-03-14T06:22:24.729Z,8.88
2018-03-14T06:25:35.157Z,8.07
2018-03-14T06:28:45.950Z,7.05
2018-03-14T06:31:56.218Z,8.57
2018-03-14T06:35:06.191Z,7.28
2018-03-14T06:38:16.290Z,8.95
2018-03-14T06:41:27.617Z,10.57
2018-03-14T06:44:37.822Z,8.55
2018-03-14T06:47:47.957Z,8.63
2018-03-14T06:50:58.078Z,8.57
2018-03-14T06:54:07.971Z,6.87
2018-03-14T06:57:17.734Z,7.95
2018-03-14T07:00:39.860Z,7.18
2018-03-14T07:03:55.966Z,6.60
2018-03-14T07:07:06.218Z,7.35
2018-03-14T07:10:16.518Z,8.05
2018-03-14T07:13:26.312Z,8.15
2018-03-14T07:16:36.180Z,8.65
2018-03-14T07:19:45.955Z,10.52
2018-03-14T07:22:56.237Z,6.78
2018-03-14T07:26:06.102Z,8.77
2018-03-14T07:29:16.064Z,8.40
2018-03-14T07:32:26.423Z,12.70
2018-03-14T07:35:36.956Z,7.40
2018-03-14T07:38:46.802Z,9.15
2018-03-14T07:41:56.591Z,8.15
2018-03-14T07:45:06.624Z,8.80
2018-03-14T07:48:16.705Z,7.93
2018-03-14T07:51:28.130Z,7.87
2018-03-14T07:54:38.056Z,8.40
2018-03-14T07:57:48.230Z,8.45
2018-03-14T08:00:58.799Z,8.43
2018-03-14T08:04:11.006Z,9.85
2018-03-14T08:07:21.911Z,8.63
2018-03-14T08:10:32.292Z,7.07
2018-03-14T08:13:42.704Z,8.60
2018-03-14T08:16:53.491Z,6.35
2018-03-14T08:20:04.386Z,7.90
2018-03-14T08:23:15.369Z,9.10
2018-03-14T08:26:26.107Z,8.13
2018-03-14T08:29:36.515Z,7.87
2018-03-14T08:32:46.949Z,8.25
2018-03-14T08:35:57.933Z,8.30
2018-03-14T08:39:08.986Z,7.70
2018-03-14T08:42:19.604Z,6.07
2018-03-14T08:45:29.638Z,8.80
2018-03-14T08:48:40.203Z,5.55
2018-03-14T08:51:50.183Z,6.28
2018-03-14T08:55:00.618Z,6.85
2018-03-14T08:58:11.369Z,6.78
2018-03-14T09:01:21.594Z,6.93
2018-03-14T09:04:31.367Z,6.37
2018-03-14T09:07:41.584Z,7.10
2018-03-14T09:10:51.472Z,6.95
2018-03-14T09:14:01.998Z,7.20
2018-03-14T09:17:13.539Z,7.25
2018-03-14T09:20:24.047Z,4.93
2018-03-14T09:23:34.272Z,6.18
2018-03-14T09:26:44.672Z,4.72
2018-03-14T09:29:54.876Z,12.10
2018-03-14T09:33:04.836Z,6.12
2018-03-14T09:36:15.461Z,5.53
2018-03-14T09:39:26.100Z,6.50
2018-03-14T09:42:36.896Z,5.75
2018-03-14T09:45:47.463Z,6.50
2018-03-14T09:48:57.794Z,8.15
2018-03-14T09:52:08.178Z,11.93
2018-03-14T09:55:19.044Z,6.82
2018-03-14T09:58:28.784Z,11.02
2018-03-14T10:01:39.090Z,7.87
2018-03-14T10:04:49.365Z,7.25
2018-03-14T10:07:59.154Z,8.20
2018-03-14T10:11:09.533Z,7.50
2018-03-14T10:14:21.195Z,6.82
2018-03-14T10:17:32.597Z,6.57
2018-03-14T10:20:42.556Z,7.07
2018-03-14T10:23:53.349Z,7.05
2018-03-14T10:27:04.203Z,3.85
2018-03-14T10:30:14.965Z,7.07
2018-03-14T10:33:25.568Z,7.55
2018-03-14T10:36:36.366Z,5.05
2018-03-14T10:39:46.367Z,6.07
2018-03-14T10:42:56.497Z,8.02
2018-03-14T10:46:07.352Z,5.55
2018-03-14T10:49:17.763Z,7.93
2018-03-14T10:52:27.682Z,7.00
2018-03-14T10:55:38.276Z,6.82
2018-03-14T10:58:48.697Z,7.95
2018-03-14T11:05:34.333Z,6.68
2018-03-14T11:08:45.464Z,6.87
2018-03-14T11:11:55.582Z,8.75
2018-03-14T11:15:06.251Z,7.62
2018-03-14T11:18:17.527Z,8.20
2018-03-14T11:21:28.844Z,7.15
2018-03-14T11:24:39.383Z,6.45
2018-03-14T11:27:50.116Z,7.12
2018-03-14T11:30:59.888Z,5.97
2018-03-14T11:34:11.120Z,6.12
2018-03-14T11:37:21.327Z,6.03
2018-03-14T11:40:32.054Z,5.72
2018-03-14T11:43:42.426Z,5.93
2018-03-14T11:46:52.358Z,8.63
2018-03-14T11:50:03.177Z,7.28
2018-03-14T11:53:14.995Z,4.22
2018-03-14T11:56:26.159Z,7.12
2018-03-14T11:59:38.021Z,6.68
2018-03-14T12:02:48.258Z,5.80
2018-03-14T12:05:58.693Z,8.88
2018-03-14T12:09:10.501Z,6.65
2018-03-14T12:12:20.654Z,8.05
2018-03-14T12:15:31.533Z,7.18
2018-03-14T12:18:41.497Z,6.25
2018-03-14T12:21:51.560Z,4.75
2018-03-14T12:25:02.449Z,7.12
2018-03-14T12:28:14.227Z,6.72
2018-03-14T12:31:24.660Z,7.30
2018-03-14T12:34:34.988Z,10.27
2018-03-14T12:37:46.139Z,6.55
2018-03-14T12:40:56.316Z,7.97
2018-03-14T12:44:06.188Z,8.98
2018-03-14T12:47:16.928Z,7.43
2018-03-14T12:50:27.796Z,8.30
2018-03-14T12:53:38.026Z,6.95
2018-03-14T12:56:49.099Z,7.05
2018-03-14T12:59:59.902Z,9.98
2018-03-14T13:03:10.538Z,8.35
2018-03-14T13:06:20.898Z,7.15
2018-03-14T13:09:30.962Z,6.97
2018-03-14T13:12:41.597Z,8.10
2018-03-14T13:15:51.338Z,7.93
2018-03-14T13:19:02.072Z,8.60
2018-03-14T13:22:12.622Z,11.65
2018-03-14T13:25:22.501Z,8.30
2018-03-14T13:28:32.328Z,8.80
2018-03-14T13:31:43.088Z,6.28
2018-03-14T13:34:53.711Z,6.93
2018-03-14T13:38:03.791Z,8.48
2018-03-14T13:41:13.950Z,9.30
2018-03-14T13:44:24.180Z,10.52
2018-03-14T13:47:34.185Z,8.40
2018-03-14T13:50:43.999Z,9.13
2018-03-14T13:53:53.980Z,8.00
2018-03-14T13:57:04.150Z,9.00
2018-03-14T14:00:14.365Z,9.73
2018-03-14T14:03:25.182Z,7.25
2018-03-14T14:06:34.985Z,8.52
2018-03-14T14:09:44.835Z,7.45
2018-03-14T14:12:54.785Z,11.45
2018-03-14T14:16:05.240Z,5.07
2018-03-14T14:19:15.282Z,7.53
2018-03-14T14:22:26.772Z,7.32
2018-03-14T14:25:36.885Z,8.95
2018-03-14T14:28:47.551Z,7.78
2018-03-14T14:31:58.872Z,8.13
2018-03-14T14:35:09.687Z,7.55
2018-03-14T14:38:19.787Z,8.15
2018-03-14T14:41:29.992Z,7.43
2018-03-14T14:44:40.787Z,10.05
2018-03-14T14:47:50.769Z,9.40
2018-03-14T14:51:00.663Z,8.57
2018-03-14T14:54:10.824Z,9.43
2018-03-14T14:57:22.338Z,10.38
2018-03-14T15:00:32.988Z,10.68
2018-03-14T15:03:43.242Z,10.18
2018-03-14T15:06:54.030Z,9.15
2018-03-14T15:10:04.322Z,7.20
2018-03-14T15:13:14.791Z,7.32
2018-03-14T15:16:24.578Z,10.88
2018-03-14T15:19:34.386Z,11.20
2018-03-14T15:22:44.420Z,8.20
2018-03-14T15:25:54.298Z,9.93
2018-03-14T15:29:04.424Z,8.73
2018-03-14T15:32:14.744Z,9.20
2018-03-14T15:35:24.851Z,9.10
2018-03-14T15:38:34.654Z,8.25
2018-03-14T15:41:44.594Z,9.55
2018-03-14T15:44:55.228Z,9.90
2018-03-14T15:48:05.521Z,9.88
2018-03-14T15:51:15.563Z,7.68
2018-03-14T15:54:26.262Z,8.95
2018-03-14T15:57:36.145Z,10.43
2018-03-14T16:00:46.077Z,10.32
2018-03-14T16:03:55.620Z,7.12
2018-03-14T16:07:05.511Z,9.50
2018-03-14T16:10:16.930Z,9.60
2018-03-14T16:13:27.581Z,11.35
2018-03-14T16:16:37.733Z,8.07
2018-03-14T16:19:47.715Z,8.93
2018-03-14T16:22:57.850Z,8.30
2018-03-14T16:26:08.613Z,9.05
2018-03-14T16:29:19.430Z,9.93
2018-03-14T16:32:29.386Z,10.05
2018-03-14T16:35:40.290Z,9.23
2018-03-14T16:38:50.085Z,7.70
2018-03-14T16:42:01.145Z,8.77
2018-03-14T16:45:11.582Z,7.75
2018-03-14T16:48:22.180Z,11.05
2018-03-14T16:51:33.299Z,8.90
2018-03-14T16:54:43.545Z,9.20
2018-03-14T16:57:54.295Z,7.45
2018-03-14T17:01:05.123Z,9.80
2018-03-14T17:04:16.159Z,10.10
2018-03-14T17:07:26.973Z,9.65
2018-03-14T17:10:37.477Z,9.02
2018-03-14T17:13:47.380Z,10.82
2018-03-14T17:16:57.236Z,9.20
2018-03-14T17:20:07.673Z,9.00
2018-03-14T17:23:19.210Z,10.63
2018-03-14T17:26:29.573Z,11.88
2018-03-14T17:29:39.783Z,9.95
2018-03-14T17:32:50.223Z,8.98
2018-03-14T17:36:00.480Z,11.15
2018-03-14T17:39:11.782Z,10.85
2018-03-14T17:42:21.664Z,9.75
2018-03-14T17:45:31.564Z,10.95
2018-03-14T17:48:42.157Z,11.20
2018-03-14T17:51:52.351Z,12.35
2018-03-14T17:55:02.315Z,11.48
2018-03-14T17:58:13.372Z,11.35
2018-03-14T18:01:40.641Z,13.40
2018-03-14T18:04:50.402Z,10.82
2018-03-14T18:08:00.190Z,12.57
2018-03-14T18:11:10.152Z,14.02
2018-03-14T18:14:20.000Z,13.38
2018-03-14T18:17:30.353Z,13.32
2018-03-14T18:20:41.145Z,12.13
2018-03-14T18:23:52.652Z,10.98
2018-03-14T18:27:02.831Z,12.82
2018-03-14T18:30:13.009Z,12.48
2018-03-14T18:33:24.171Z,14.60
2018-03-14T18:36:35.372Z,11.68
2018-03-14T18:39:46.744Z,15.77
2018-03-14T18:42:57.069Z,15.57
2018-03-14T18:46:07.662Z,12.18
2018-03-14T18:49:17.646Z,15.02
2018-03-14T18:52:28.622Z,15.85
2018-03-14T18:55:39.135Z,12.30
2018-03-14T18:58:49.192Z,13.82
2018-03-14T19:01:59.140Z,14.20
2018-03-14T19:05:09.306Z,12.25
2018-03-14T19:08:20.019Z,13.65
2018-03-14T19:11:30.178Z,14.95
2018-03-14T19:14:40.851Z,15.65
2018-03-14T19:17:51.862Z,12.02
2018-03-14T19:21:02.069Z,14.75
2018-03-14T19:24:12.023Z,15.93
2018-03-14T19:27:23.666Z,14.48
2018-03-14T19:30:33.472Z,14.52
2018-03-14T19:33:43.543Z,14.75
2018-03-14T19:36:53.502Z,14.98
2018-03-14T19:40:03.728Z,17.15
2018-03-14T19:43:14.203Z,15.55
2018-03-14T19:46:24.159Z,15.60
2018-03-14T19:49:33.810Z,14.82
2018-03-14T19:52:43.975Z,14.38
2018-03-14T19:55:54.867Z,14.40
2018-03-14T19:59:05.342Z,15.95
2018-03-14T20:02:16.087Z,16.73
2018-03-14T20:05:26.024Z,17.70
2018-03-14T20:08:36.739Z,15.90
2018-03-14T20:11:47.052Z,17.42
2018-03-14T20:14:57.929Z,15.82
2018-03-14T20:18:07.874Z,15.68
2018-03-14T20:21:17.821Z,13.75
2018-03-14T20:24:27.853Z,15.60
2018-03-14T20:27:39.218Z,16.12
2018-03-14T20:30:49.440Z,17.42
2018-03-14T20:33:59.427Z,15.93
2018-03-14T20:37:09.750Z,16.75
2018-03-14T20:40:19.746Z,14.48
2018-03-14T20:43:29.585Z,16.05
2018-03-14T20:46:39.348Z,18.40
2018-03-14T20:49:49.818Z,17.10
2018-03-14T20:53:01.281Z,14.75
2018-03-14T20:56:12.377Z,19.40
2018-03-14T20:59:22.447Z,15.90
2018-03-14T21:02:32.900Z,15.88
2018-03-14T21:05:42.815Z,15.35
2018-03-14T21:08:53.447Z,17.85
2018-03-14T21:12:03.696Z,19.65
2018-03-14T21:15:13.727Z,18.92
2018-03-14T21:18:23.842Z,16.60
2018-03-14T21:21:33.610Z,16.80
2018-03-14T21:24:45.065Z,18.48
2018-03-14T21:27:55.514Z,16.55
2018-03-14T21:31:06.124Z,13.57
2018-03-14T21:34:16.192Z,17.80
2018-03-14T21:37:26.092Z,15.73
2018-03-14T21:40:36.953Z,16.87
2018-03-14T21:43:46.729Z,17.75
2018-03-14T21:46:56.565Z,15.32
2018-03-14T21:50:06.206Z,18.30
2018-03-14T21:53:16.649Z,15.77
2018-03-14T21:56:27.454Z,15.32
2018-03-14T21:59:37.673Z,16.58
2018-03-14T22:02:49.030Z,19.52
2018-03-14T22:05:59.553Z,16.83
2018-03-14T22:09:10.102Z,13.68
2018-03-14T22:12:20.440Z,17.45
2018-03-14T22:15:30.264Z,15.13
2018-03-14T22:18:40.928Z,16.35
2018-03-14T22:21:50.756Z,17.67
2018-03-14T22:25:01.295Z,15.88
2018-03-14T22:28:12.042Z,16.73
2018-03-14T22:31:21.803Z,13.70
2018-03-14T22:34:31.712Z,15.32
2018-03-14T22:37:41.683Z,10.57
2018-03-14T22:40:52.368Z,17.65
2018-03-14T22:44:02.395Z,17.77
2018-03-14T22:47:12.576Z,16.52
2018-03-14T22:50:22.530Z,17.73
2018-03-14T22:53:32.940Z,14.95
2018-03-14T22:56:42.751Z,16.23
2018-03-14T22:59:52.846Z,17.90
2018-03-14T23:03:02.898Z,14.55
2018-03-14T23:06:12.654Z,15.85
2018-03-14T23:09:22.838Z,17.35
2018-03-14T23:12:33.093Z,14.35
2018-03-14T23:15:43.040Z,16.98
2018-03-14T23:18:53.104Z,15.18
2018-03-14T23:22:03.360Z,16.60
2018-03-14T23:25:14.761Z,12.88
2018-03-14T23:28:24.835Z,16.83
2018-03-14T23:31:35.502Z,15.93
2018-03-14T23:34:45.905Z,13.77
2018-03-14T23:37:55.615Z,14.40
2018-03-14T23:41:05.904Z,16.35
2018-03-14T23:44:16.277Z,15.73
2018-03-14T23:47:26.892Z,18.00
2018-03-14T23:50:38.131Z,15.90
2018-03-14T23:53:48.528Z,14.18
2018-03-14T23:56:58.410Z,17.35
