createdAt,value
2019-04-06T00:02:36.751Z,10.55
2019-04-06T00:07:40.226Z,10.55
2019-04-06T00:12:43.707Z,12.10
2019-04-06T00:17:47.220Z,10.90
2019-04-06T00:22:50.732Z,11.25
2019-04-06T00:27:54.306Z,9.10
2019-04-06T00:33:02.018Z,9.78
2019-04-06T00:38:05.553Z,9.35
2019-04-06T00:43:09.113Z,11.10
2019-04-06T00:48:12.661Z,11.35
2019-04-06T00:53:16.599Z,10.85
2019-04-06T00:58:20.099Z,12.20
2019-04-06T01:03:23.619Z,10.25
2019-04-06T01:08:27.106Z,9.78
2019-04-06T01:13:30.647Z,11.15
2019-04-06T01:18:34.507Z,10.05
2019-04-06T01:23:38.199Z,9.03
2019-04-06T01:28:41.676Z,10.68
2019-04-06T01:33:45.144Z,9.00
2019-04-06T01:38:48.647Z,10.35
2019-04-06T01:43:52.151Z,9.85
2019-04-06T01:48:55.614Z,10.72
2019-04-06T01:53:59.086Z,10.98
2019-04-06T01:59:02.641Z,9.60
2019-04-06T02:04:06.202Z,10.45
2019-04-06T02:09:09.670Z,9.35
2019-04-06T02:14:13.185Z,11.53
2019-04-06T02:19:16.979Z,9.20
2019-04-06T02:24:20.959Z,10.13
2019-04-06T02:29:24.499Z,9.73
2019-04-06T02:34:46.210Z,9.15
2019-04-06T02:39:51.372Z,9.53
2019-04-06T02:44:54.920Z,8.65
2019-04-06T02:49:58.571Z,9.53
2019-04-06T02:55:02.125Z,9.85
2019-04-06T03:00:08.242Z,8.80
2019-04-06T03:05:12.068Z,9.75
2019-04-06T03:10:16.272Z,9.18
2019-04-06T03:15:19.732Z,10.55
2019-04-06T03:20:23.207Z,8.55
2019-04-06T03:25:26.698Z,9.50
2019-04-06T03:30:30.506Z,10.72
2019-04-06T03:35:34.194Z,9.18
2019-04-06T03:40:37.672Z,9.43
2019-04-06T03:45:41.214Z,10.40
2019-04-06T03:50:44.763Z,9.25
2019-04-06T03:55:48.760Z,8.95
2019-04-06T04:00:52.263Z,7.92
2019-04-06T04:05:55.726Z,9.05
2019-04-06T04:10:59.488Z,10.50
2019-04-06T04:16:03.259Z,9.63
2019-04-06T04:21:06.818Z,9.63
2019-04-06T04:26:11.972Z,8.85
2019-04-06T04:31:15.452Z,9.48
2019-04-06T04:36:19.221Z,10.93
2019-04-06T04:41:23.113Z,10.13
2019-04-06T04:46:26.856Z,8.30
2019-04-06T04:51:30.316Z,9.05
2019-04-06T04:56:33.882Z,8.83
2019-04-06T05:01:37.362Z,8.78
2019-04-06T05:06:40.847Z,9.33
2019-04-06T05:11:44.322Z,9.00
2019-04-06T05:16:47.867Z,8.15
2019-04-06T05:21:51.463Z,8.75
2019-04-06T05:26:55.116Z,9.68
2019-04-06T05:31:58.593Z,8.13
2019-04-06T05:37:02.086Z,8.28
2019-04-06T05:42:06.070Z,9.23
2019-04-06T05:47:09.663Z,8.80
2019-04-06T05:52:13.153Z,8.48
2019-04-06T05:57:17.325Z,8.73
2019-04-06T06:02:20.841Z,8.03
2019-04-06T06:07:24.350Z,9.55
2019-04-06T06:12:28.121Z,8.45
2019-04-06T06:17:32.233Z,8.68
2019-04-06T06:22:35.825Z,9.03
2019-04-06T06:27:39.326Z,8.93
2019-04-06T06:32:42.880Z,9.48
2019-04-06T06:37:46.424Z,8.38
2019-04-06T06:42:49.973Z,8.35
2019-04-06T06:47:53.435Z,8.05
2019-04-06T06:52:56.924Z,8.85
2019-04-06T06:58:00.399Z,9.23
2019-04-06T07:03:04.159Z,8.35
2019-04-06T07:08:07.653Z,8.98
2019-04-06T07:13:11.159Z,9.25
2019-04-06T07:18:14.671Z,9.00
2019-04-06T07:23:18.162Z,8.85
2019-04-06T07:28:21.697Z,10.20
2019-04-06T07:33:25.173Z,8.98
2019-04-06T07:38:28.666Z,8.35
2019-04-06T07:43:32.133Z,9.58
2019-04-06T07:48:35.606Z,9.23
2019-04-06T07:53:39.077Z,9.05
2019-04-06T07:58:48.673Z,8.93
2019-04-06T08:03:48.026Z,8.15
2019-04-06T08:08:51.626Z,9.53
2019-04-06T08:13:55.091Z,8.83
2019-04-06T08:18:58.688Z,9.13
2019-04-06T08:24:02.430Z,10.08
2019-04-06T08:29:06.223Z,8.98
2019-04-06T08:34:09.802Z,9.35
2019-04-06T08:39:13.626Z,8.45
2019-04-06T08:44:17.190Z,8.00
2019-04-06T08:49:20.734Z,9.30
2019-04-06T08:54:24.295Z,7.50
2019-04-06T08:59:27.995Z,8.58
2019-04-06T09:04:31.581Z,7.97
2019-04-06T09:09:35.064Z,9.55
2019-04-06T09:14:38.544Z,7.60
2019-04-06T09:19:42.101Z,8.25
2019-04-06T09:24:45.576Z,7.42
2019-04-06T09:29:49.115Z,8.58
2019-04-06T09:34:53.543Z,9.30
2019-04-06T09:39:57.043Z,7.10
2019-04-06T09:45:02.163Z,7.80
2019-04-06T09:50:23.791Z,8.08
2019-04-06T09:55:29.005Z,8.30
2019-04-06T10:00:34.289Z,7.37
2019-04-06T10:05:55.953Z,8.03
2019-04-06T10:11:19.249Z,7.83
2019-04-06T10:16:33.413Z,7.42
2019-04-06T10:21:38.557Z,7.65
2019-04-06T10:26:43.720Z,7.12
2019-04-06T10:31:54.473Z,7.55
2019-04-06T10:37:15.734Z,8.50
2019-04-06T10:42:28.527Z,7.72
2019-04-06T10:47:49.796Z,8.45
2019-04-06T10:53:09.770Z,8.80
2019-04-06T10:58:30.278Z,7.83
2019-04-06T11:03:38.214Z,7.75
2019-04-06T11:08:43.850Z,7.85
2019-04-06T11:13:51.983Z,7.42
2019-04-06T11:19:05.912Z,7.30
2019-04-06T11:24:29.275Z,8.20
2019-04-06T11:29:40.082Z,8.88
2019-04-06T11:35:00.200Z,8.90
2019-04-06T11:40:24.987Z,7.37
2019-04-06T11:45:30.511Z,7.40
2019-04-06T11:50:52.099Z,7.25
2019-04-06T11:56:00.589Z,7.78
2019-04-06T12:01:09.229Z,7.97
2019-04-06T12:06:17.542Z,7.83
2019-04-06T12:11:38.892Z,6.80
2019-04-06T12:16:46.906Z,7.00
2019-04-06T12:22:08.422Z,8.95
2019-04-06T12:27:30.165Z,7.35
2019-04-06T12:32:37.912Z,8.00
2019-04-06T12:37:59.893Z,7.15
2019-04-06T12:43:05.307Z,7.25
2019-04-06T12:48:13.121Z,7.50
2019-04-06T12:53:24.045Z,7.67
2019-04-06T12:58:29.239Z,7.12
2019-04-06T13:03:37.119Z,7.83
2019-04-06T13:08:42.267Z,7.42
2019-04-06T13:13:52.930Z,7.70
2019-04-06T13:18:58.113Z,7.75
2019-04-06T13:24:05.920Z,6.22
2019-04-06T13:29:20.246Z,7.08
2019-04-06T13:34:41.528Z,6.70
2019-04-06T13:39:46.648Z,7.62
2019-04-06T13:45:10.276Z,7.95
2019-04-06T13:50:18.805Z,6.50
2019-04-06T13:55:23.917Z,7.47
2019-04-06T14:00:32.136Z,6.78
2019-04-06T14:05:43.759Z,7.25
2019-04-06T14:11:00.827Z,7.42
2019-04-06T14:16:15.342Z,6.47
2019-04-06T14:21:20.960Z,6.85
2019-04-06T14:26:28.872Z,7.67
2019-04-06T14:31:34.254Z,6.95
2019-04-06T14:36:42.747Z,8.40
2019-04-06T14:41:54.045Z,7.50
2019-04-06T14:46:59.540Z,7.37
2019-04-06T14:52:20.259Z,7.33
2019-04-06T14:57:28.449Z,7.10
2019-04-06T15:02:48.695Z,6.95
2019-04-06T15:08:02.787Z,8.38
2019-04-06T15:13:13.806Z,6.70
2019-04-06T15:18:22.532Z,7.55
2019-04-06T15:23:27.887Z,7.50
2019-04-06T15:28:33.201Z,7.30
2019-04-06T15:33:47.591Z,7.30
2019-04-06T15:38:55.976Z,7.17
2019-04-06T15:44:13.336Z,8.38
2019-04-06T15:49:27.385Z,7.80
2019-04-06T15:54:38.827Z,7.47
2019-04-06T15:59:53.057Z,7.60
2019-04-06T16:04:58.452Z,7.58
2019-04-06T16:10:06.300Z,8.25
2019-04-06T16:15:20.299Z,8.45
2019-04-06T16:20:25.463Z,8.23
2019-04-06T16:25:42.921Z,7.87
2019-04-06T16:30:54.126Z,6.90
2019-04-06T16:36:05.068Z,7.40
2019-04-06T16:41:26.588Z,7.92
2019-04-06T16:46:48.016Z,7.45
2019-04-06T16:52:09.229Z,7.72
2019-04-06T16:57:23.242Z,8.98
2019-04-06T17:02:31.690Z,6.67
2019-04-06T17:07:39.730Z,7.78
2019-04-06T17:12:59.548Z,6.65
2019-04-06T17:18:19.684Z,7.62
2019-04-06T17:23:34.051Z,7.50
2019-04-06T17:28:54.301Z,8.03
2019-04-06T17:34:02.729Z,7.30
2019-04-06T17:39:15.139Z,7.97
2019-04-06T17:44:23.359Z,7.65
2019-04-06T17:49:28.488Z,6.85
2019-04-06T17:54:45.644Z,7.20
2019-04-06T17:59:50.845Z,8.08
2019-04-06T18:05:12.441Z,7.55
2019-04-06T18:10:29.996Z,6.50
2019-04-06T18:15:33.675Z,8.25
2019-04-06T18:20:37.362Z,7.62
2019-04-06T18:25:40.827Z,7.97
2019-04-06T18:30:46.140Z,8.75
2019-04-06T18:35:49.683Z,7.60
2019-04-06T18:40:53.649Z,8.18
2019-04-06T18:45:57.632Z,7.37
2019-04-06T18:51:01.324Z,9.43
2019-04-06T18:56:05.432Z,9.55
2019-04-06T19:01:09.051Z,9.10
2019-04-06T19:06:12.690Z,9.88
2019-04-06T19:11:16.391Z,12.15
2019-04-06T19:16:20.055Z,12.43
2019-04-06T19:21:24.149Z,12.10
2019-04-06T19:26:28.067Z,14.73
2019-04-06T19:31:31.721Z,12.68
2019-04-06T19:36:35.437Z,12.28
2019-04-06T19:41:40.682Z,13.75
2019-04-06T19:46:44.366Z,14.60
2019-04-06T19:51:48.769Z,14.65
2019-04-06T19:56:52.934Z,14.30
2019-04-06T20:01:56.649Z,16.32
2019-04-06T20:07:00.112Z,15.48
2019-04-06T20:12:07.248Z,14.25
2019-04-06T20:17:08.994Z,14.95
2019-04-06T20:22:12.699Z,15.75
2019-04-06T20:27:17.329Z,14.83
2019-04-06T20:32:21.332Z,13.93
2019-04-06T20:37:25.213Z,13.78
2019-04-06T20:42:29.172Z,14.53
2019-04-06T20:47:33.176Z,13.70
2019-04-06T20:52:37.078Z,13.58
2019-04-06T20:57:41.089Z,14.68
2019-04-06T21:02:45.152Z,15.23
2019-04-06T21:07:48.706Z,16.00
2019-04-06T21:12:56.423Z,15.90
2019-04-06T21:17:59.967Z,16.55
2019-04-06T21:23:03.455Z,15.58
2019-04-06T21:28:07.726Z,14.38
2019-04-06T21:33:11.295Z,15.55
2019-04-06T21:38:14.794Z,15.75
2019-04-06T21:43:18.838Z,16.25
2019-04-06T21:48:22.524Z,14.28
2019-04-06T21:53:26.070Z,14.63
2019-04-06T21:58:29.779Z,15.13
2019-04-06T22:03:33.777Z,15.38
2019-04-06T22:08:37.483Z,13.72
2019-04-06T22:13:41.138Z,15.90
2019-04-06T22:18:44.609Z,15.18
2019-04-06T22:23:48.596Z,14.20
2019-04-06T22:28:52.475Z,14.07
2019-04-06T22:33:55.953Z,13.70
2019-04-06T22:38:59.477Z,15.00
2019-04-06T22:44:03.068Z,14.38
2019-04-06T22:49:06.909Z,16.62
2019-04-06T22:54:10.606Z,16.15
2019-04-06T22:59:14.295Z,14.45
2019-04-06T23:04:19.402Z,16.00
2019-04-06T23:09:23.134Z,16.02
2019-04-06T23:14:27.197Z,16.05
2019-04-06T23:19:31.122Z,14.23
2019-04-06T23:24:34.674Z,15.63
2019-04-06T23:29:38.234Z,15.98
2019-04-06T23:34:41.951Z,14.95
2019-04-06T23:39:45.766Z,15.25
2019-04-06T23:44:49.229Z,14.68
2019-04-06T23:49:52.701Z,14.40
2019-04-06T23:54:57.141Z,14.83
