createdAt,value
2018-09-02T01:26:08.271Z,95914.00
2018-09-02T01:28:38.215Z,95916.00
2018-09-02T01:31:07.760Z,95912.00
2018-09-02T01:33:37.295Z,95915.00
2018-09-02T01:36:07.477Z,95913.00
2018-09-02T01:38:37.332Z,95909.00
2018-09-02T01:41:07.217Z,95908.00
2018-09-02T01:43:36.734Z,95903.00
2018-09-02T01:46:06.227Z,95909.00
2018-09-02T01:48:35.558Z,95903.00
2018-09-02T01:51:05.046Z,95906.00
2018-09-02T01:53:34.364Z,95904.00
2018-09-02T01:56:04.391Z,95896.00
2018-09-02T01:58:33.786Z,95902.00
2018-09-02T02:01:03.214Z,95882.00
2018-09-02T02:03:32.591Z,95882.00
2018-09-02T02:06:01.953Z,95879.00
2018-09-02T02:08:32.211Z,95870.00
2018-09-02T02:11:01.524Z,95865.00
2018-09-02T02:13:30.920Z,95867.00
2018-09-02T02:16:00.538Z,95857.00
2018-09-02T02:18:29.933Z,95857.00
2018-09-02T02:20:59.339Z,95862.00
2018-09-02T02:23:28.826Z,95867.00
2018-09-02T02:25:58.170Z,95870.00
2018-09-02T02:28:27.542Z,95872.00
2018-09-02T02:30:56.892Z,95865.00
2018-09-02T02:33:26.348Z,95870.00
2018-09-02T02:35:55.654Z,95871.00
2018-09-02T02:38:25.715Z,95863.00
2018-09-02T02:40:55.176Z,95866.00
2018-09-02T02:43:24.913Z,95867.00
2018-09-02T02:45:54.265Z,95859.00
2018-09-02T02:48:24.339Z,95863.00
2018-09-02T02:50:53.698Z,95859.00
2018-09-02T02:53:23.137Z,95851.00
2018-09-02T02:55:52.493Z,95851.00
2018-09-02T02:58:21.924Z,95853.00
2018-09-02T03:00:51.492Z,95847.00
2018-09-02T03:03:20.864Z,95847.00
2018-09-02T03:05:50.239Z,95850.00
2018-09-02T03:08:19.699Z,95846.00
2018-09-02T03:10:49.059Z,95852.00
2018-09-02T03:13:19.128Z,95846.00
2018-09-02T03:15:48.420Z,95845.00
2018-09-02T03:18:17.986Z,95840.00
2018-09-02T03:20:47.346Z,95848.00
2018-09-02T03:23:16.688Z,95841.00
2018-09-02T03:25:46.556Z,95842.00
2018-09-02T03:28:15.906Z,95836.00
2018-09-02T03:30:45.294Z,95833.00
2018-09-02T03:33:14.611Z,95835.00
2018-09-02T03:35:44.450Z,95825.00
2018-09-02T03:38:13.896Z,95829.00
2018-09-02T03:40:43.226Z,95819.00
2018-09-02T03:43:12.664Z,95812.00
2018-09-02T03:45:41.958Z,95813.00
2018-09-02T03:48:11.459Z,95804.00
2018-09-02T03:50:40.838Z,95811.00
2018-09-02T03:53:10.246Z,95809.00
2018-09-02T03:55:39.655Z,95807.00
2018-09-02T03:58:09.063Z,95803.00
2018-09-02T04:00:38.525Z,95804.00
2018-09-02T04:03:07.904Z,95807.00
2018-09-02T04:05:37.311Z,95803.00
2018-09-02T04:08:06.668Z,95805.00
2018-09-02T04:10:36.522Z,95810.00
2018-09-02T04:13:05.926Z,95807.00
2018-09-02T04:15:35.235Z,95802.00
2018-09-02T04:18:04.553Z,95809.00
2018-09-02T04:20:36.393Z,95804.00
2018-09-02T04:23:06.920Z,95800.00
2018-09-02T04:25:36.327Z,95805.00
2018-09-02T04:28:05.749Z,95811.00
2018-09-02T04:30:35.164Z,95812.00
2018-09-02T04:33:04.527Z,95815.00
2018-09-02T04:35:33.930Z,95811.00
2018-09-02T04:38:03.258Z,95811.00
2018-09-02T04:40:32.653Z,95807.00
2018-09-02T04:43:02.137Z,95804.00
2018-09-02T04:45:31.527Z,95804.00
2018-09-02T04:48:00.909Z,95801.00
2018-09-02T04:50:30.254Z,95802.00
2018-09-02T04:53:00.110Z,95807.00
2018-09-02T04:55:29.531Z,95804.00
2018-09-02T04:57:58.862Z,95794.00
2018-09-02T05:00:28.364Z,95796.00
2018-09-02T05:02:57.592Z,95796.00
2018-09-02T05:05:26.874Z,95805.00
2018-09-02T05:07:56.366Z,95803.00
2018-09-02T05:10:25.684Z,95805.00
2018-09-02T05:12:55.175Z,95803.00
2018-09-02T05:15:25.237Z,95799.00
2018-09-02T05:17:54.684Z,95807.00
2018-09-02T05:20:24.039Z,95797.00
2018-09-02T05:22:53.482Z,95799.00
2018-09-02T05:25:23.763Z,95802.00
2018-09-02T05:27:53.129Z,95793.00
2018-09-02T05:30:22.492Z,95790.00
2018-09-02T05:32:52.872Z,95785.00
2018-09-02T05:35:22.253Z,95787.00
2018-09-02T05:37:51.593Z,95781.00
2018-09-02T05:40:20.945Z,95776.00
2018-09-02T05:42:51.548Z,95771.00
2018-09-02T05:45:20.989Z,95775.00
2018-09-02T05:47:50.338Z,95781.00
2018-09-02T05:50:19.704Z,95784.00
2018-09-02T05:52:49.007Z,95796.00
2018-09-02T05:55:18.650Z,95795.00
2018-09-02T05:57:47.979Z,95799.00
2018-09-02T06:00:17.344Z,95807.00
2018-09-02T06:02:46.801Z,95803.00
2018-09-02T06:05:20.897Z,95807.00
2018-09-02T06:07:50.381Z,95805.00
2018-09-02T06:10:19.876Z,95806.00
2018-09-02T06:12:49.821Z,95796.00
2018-09-02T06:15:19.323Z,95807.00
2018-09-02T06:17:49.147Z,95815.00
2018-09-02T06:20:19.181Z,95816.00
2018-09-02T06:22:48.630Z,95803.00
2018-09-02T06:25:17.949Z,95805.00
2018-09-02T06:27:47.893Z,95803.00
2018-09-02T06:30:18.348Z,95797.00
2018-09-02T06:32:47.868Z,95795.00
2018-09-02T06:35:17.229Z,95799.00
2018-09-02T06:37:46.707Z,95780.00
2018-09-02T06:40:16.179Z,95789.00
2018-09-02T06:42:45.528Z,95785.00
2018-09-02T06:45:15.294Z,95790.00
2018-09-02T06:47:44.999Z,95790.00
2018-09-02T06:50:14.309Z,95786.00
2018-09-02T06:52:43.686Z,95784.00
2018-09-02T06:55:13.133Z,95793.00
2018-09-02T06:57:43.608Z,95787.00
2018-09-02T07:00:13.234Z,95797.00
2018-09-02T07:02:43.329Z,95799.00
2018-09-02T07:05:13.456Z,95800.00
2018-09-02T07:07:43.593Z,95792.00
2018-09-02T07:10:13.735Z,95801.00
2018-09-02T07:12:43.386Z,95801.00
2018-09-02T07:15:13.300Z,95794.00
2018-09-02T07:17:42.854Z,95790.00
2018-09-02T07:20:12.464Z,95786.00
2018-09-02T07:22:41.812Z,95779.00
2018-09-02T07:25:11.438Z,95785.00
2018-09-02T07:27:42.005Z,95796.00
2018-09-02T07:30:11.976Z,95798.00
2018-09-02T07:32:42.132Z,95801.00
2018-09-02T07:35:12.291Z,95805.00
2018-09-02T07:37:42.207Z,95806.00
2018-09-02T07:40:12.385Z,95803.00
2018-09-02T07:42:41.985Z,95792.00
2018-09-02T07:45:13.155Z,95796.00
2018-09-02T07:47:44.043Z,95794.00
2018-09-02T07:50:14.341Z,95789.00
2018-09-02T07:52:44.039Z,95784.00
2018-09-02T07:55:14.687Z,95788.00
2018-09-02T07:57:44.508Z,95795.00
2018-09-02T08:00:14.985Z,95808.00
2018-09-02T08:02:45.045Z,95799.00
2018-09-02T08:05:14.651Z,95812.00
2018-09-02T08:07:45.463Z,95808.00
2018-09-02T08:10:15.197Z,95808.00
2018-09-02T08:12:45.643Z,95811.00
2018-09-02T08:15:15.020Z,95810.00
2018-09-02T08:17:45.386Z,95824.00
2018-09-02T08:20:15.238Z,95820.00
2018-09-02T08:22:46.670Z,95814.00
2018-09-02T08:25:16.858Z,95819.00
2018-09-02T08:27:48.259Z,95825.00
2018-09-02T08:30:19.014Z,95823.00
2018-09-02T08:32:50.207Z,95819.00
2018-09-02T08:35:19.653Z,95817.00
2018-09-02T08:37:49.052Z,95823.00
2018-09-02T08:40:18.496Z,95818.00
2018-09-02T08:42:47.927Z,95814.00
2018-09-02T08:45:17.309Z,95811.00
2018-09-02T08:47:46.804Z,95810.00
2018-09-02T08:50:16.286Z,95806.00
2018-09-02T08:52:48.297Z,95814.00
2018-09-02T08:55:18.408Z,95808.00
2018-09-02T08:57:48.253Z,95817.00
2018-09-02T09:00:19.357Z,95819.00
2018-09-02T09:02:50.752Z,95818.00
2018-09-02T09:05:21.869Z,95819.00
2018-09-02T09:07:52.206Z,95815.00
2018-09-02T09:10:23.059Z,95816.00
2018-09-02T09:12:53.434Z,95802.00
2018-09-02T09:15:24.233Z,95807.00
2018-09-02T09:17:56.181Z,95809.00
2018-09-02T09:20:26.889Z,95808.00
2018-09-02T09:22:57.268Z,95800.00
2018-09-02T09:25:27.421Z,95798.00
2018-09-02T09:27:59.627Z,95800.00
2018-09-02T09:30:29.152Z,95802.00
2018-09-02T09:32:58.545Z,95797.00
2018-09-02T09:35:29.434Z,95790.00
2018-09-02T09:38:18.000Z,95803.00
2018-09-02T09:40:47.833Z,95807.00
2018-09-02T09:43:17.408Z,95794.00
2018-09-02T09:45:46.870Z,95793.00
2018-09-02T09:48:18.810Z,95803.00
2018-09-02T09:50:48.782Z,95801.00
2018-09-02T09:53:19.011Z,95797.00
2018-09-02T09:55:49.697Z,95799.00
2018-09-02T09:58:20.162Z,95804.00
2018-09-02T10:00:52.460Z,95801.00
2018-09-02T10:03:25.062Z,95797.00
2018-09-02T10:05:54.863Z,95794.00
2018-09-02T10:08:33.821Z,95790.00
2018-09-02T10:11:04.514Z,95777.00
2018-09-02T10:13:34.802Z,95781.00
2018-09-02T10:16:09.683Z,95786.00
2018-09-02T10:18:42.009Z,95781.00
2018-09-02T10:21:12.287Z,95789.00
2018-09-02T10:23:42.891Z,95790.00
2018-09-02T10:26:15.419Z,95781.00
2018-09-02T10:28:47.285Z,95778.00
2018-09-02T10:31:16.671Z,95776.00
2018-09-02T10:33:46.060Z,95771.00
2018-09-02T10:36:18.937Z,95776.00
2018-09-02T10:38:48.691Z,95775.00
2018-09-02T10:41:18.879Z,95778.00
2018-09-02T10:43:50.875Z,95769.00
2018-09-02T10:46:21.159Z,95783.00
2018-09-02T10:48:51.584Z,95777.00
2018-09-02T10:51:22.099Z,95779.00
2018-09-02T10:53:51.651Z,95787.00
2018-09-02T10:56:22.678Z,95780.00
2018-09-02T10:58:52.399Z,95782.00
2018-09-02T11:01:22.628Z,95780.00
2018-09-02T11:03:52.734Z,95771.00
2018-09-02T11:06:22.276Z,95776.00
2018-09-02T11:08:53.924Z,95770.00
2018-09-02T11:11:24.386Z,95761.00
2018-09-02T11:13:54.000Z,95764.00
2018-09-02T11:16:26.928Z,95759.00
2018-09-02T11:18:57.094Z,95766.00
2018-09-02T11:21:27.282Z,95761.00
2018-09-02T11:23:58.524Z,95762.00
2018-09-02T11:26:28.466Z,95760.00
2018-09-02T11:28:58.602Z,95755.00
2018-09-02T11:31:29.915Z,95747.00
2018-09-02T11:34:00.703Z,95747.00
2018-09-02T11:36:30.455Z,95751.00
2018-09-02T11:39:00.834Z,95746.00
2018-09-02T11:41:31.748Z,95738.00
2018-09-02T11:44:02.123Z,95740.00
2018-09-02T11:46:33.115Z,95741.00
2018-09-02T11:49:02.553Z,95746.00
2018-09-02T11:51:35.783Z,95739.00
2018-09-02T11:54:05.571Z,95739.00
2018-09-02T11:56:35.700Z,95745.00
2018-09-02T11:59:06.932Z,95736.00
2018-09-02T12:01:37.851Z,95737.00
2018-09-02T12:04:08.039Z,95738.00
2018-09-02T12:06:37.597Z,95735.00
2018-09-02T12:09:10.003Z,95739.00
2018-09-02T12:11:39.503Z,95728.00
2018-09-02T12:14:11.127Z,95730.00
2018-09-02T12:16:41.364Z,95727.00
2018-09-02T12:19:12.789Z,95735.00
2018-09-02T12:21:43.385Z,95722.00
2018-09-02T12:24:14.083Z,95725.00
2018-09-02T12:26:44.408Z,95718.00
2018-09-02T12:29:15.752Z,95718.00
2018-09-02T12:31:46.279Z,95721.00
2018-09-02T12:34:16.233Z,95715.00
2018-09-02T12:36:45.790Z,95718.00
2018-09-02T12:39:17.389Z,95709.00
2018-09-02T12:41:48.149Z,95700.00
2018-09-02T12:44:18.431Z,95703.00
2018-09-02T12:46:48.106Z,95700.00
2018-09-02T12:49:18.616Z,95693.00
2018-09-02T12:51:49.759Z,95700.00
2018-09-02T12:54:21.032Z,95709.00
2018-09-02T12:56:50.852Z,95702.00
2018-09-02T12:59:20.915Z,95693.00
2018-09-02T13:01:50.788Z,95694.00
2018-09-02T13:04:29.488Z,95705.00
2018-09-02T13:06:59.270Z,95701.00
2018-09-02T13:09:30.450Z,95696.00
2018-09-02T13:12:00.124Z,95694.00
2018-09-02T13:14:30.327Z,95687.00
2018-09-02T13:17:00.223Z,95691.00
2018-09-02T13:19:30.905Z,95692.00
2018-09-02T13:22:02.886Z,95692.00
2018-09-02T13:24:34.048Z,95679.00
2018-09-02T13:27:04.415Z,95677.00
2018-09-02T13:29:34.591Z,95671.00
2018-09-02T13:32:05.517Z,95670.00
2018-09-02T13:34:35.254Z,95668.00
2018-09-02T13:37:08.112Z,95672.00
2018-09-02T13:39:37.801Z,95664.00
2018-09-02T13:42:07.453Z,95668.00
2018-09-02T13:44:41.789Z,95662.00
2018-09-02T13:47:12.303Z,95661.00
2018-09-02T13:49:42.557Z,95657.00
2018-09-02T13:52:12.601Z,95653.00
2018-09-02T13:54:46.998Z,95655.00
2018-09-02T13:57:17.782Z,95663.00
2018-09-02T13:59:47.356Z,95671.00
2018-09-02T14:02:16.799Z,95663.00
2018-09-02T14:04:48.194Z,95669.00
2018-09-02T14:07:18.906Z,95654.00
2018-09-02T14:09:49.435Z,95651.00
2018-09-02T14:12:19.957Z,95650.00
2018-09-02T14:14:50.727Z,95665.00
2018-09-02T14:17:21.021Z,95662.00
2018-09-02T14:19:53.208Z,95656.00
2018-09-02T14:22:22.828Z,95660.00
2018-09-02T14:24:53.923Z,95645.00
2018-09-02T14:27:24.786Z,95650.00
2018-09-02T14:29:54.242Z,95654.00
2018-09-02T14:32:25.238Z,95662.00
2018-09-02T14:34:56.343Z,95665.00
2018-09-02T14:37:26.498Z,95653.00
2018-09-02T14:39:56.040Z,95646.00
2018-09-02T14:42:27.127Z,95648.00
2018-09-02T14:44:57.689Z,95649.00
2018-09-02T14:47:28.684Z,95649.00
2018-09-02T14:50:00.012Z,95652.00
2018-09-02T14:52:30.421Z,95641.00
2018-09-02T14:55:00.745Z,95638.00
2018-09-02T14:57:30.865Z,95640.00
2018-09-02T15:00:03.723Z,95645.00
2018-09-02T15:02:33.653Z,95644.00
2018-09-02T15:05:03.769Z,95649.00
2018-09-02T15:07:34.828Z,95653.00
2018-09-02T15:10:05.136Z,95650.00
2018-09-02T15:12:34.962Z,95642.00
2018-09-02T15:15:06.232Z,95645.00
2018-09-02T15:17:36.113Z,95644.00
2018-09-02T15:20:06.934Z,95646.00
2018-09-02T15:22:37.022Z,95644.00
2018-09-02T15:25:07.341Z,95640.00
2018-09-02T15:27:36.835Z,95649.00
2018-09-02T15:30:07.429Z,95644.00
2018-09-02T15:32:36.874Z,95641.00
2018-09-02T15:35:06.866Z,95647.00
2018-09-02T15:37:36.364Z,95653.00
2018-09-02T15:40:06.304Z,95650.00
2018-09-02T15:42:35.680Z,95650.00
2018-09-02T15:45:05.732Z,95648.00
2018-09-02T15:47:36.826Z,95649.00
2018-09-02T15:50:07.605Z,95648.00
2018-09-02T15:52:38.685Z,95652.00
2018-09-02T15:55:09.768Z,95655.00
2018-09-02T15:57:40.198Z,95645.00
2018-09-02T16:00:10.033Z,95658.00
2018-09-02T16:02:39.503Z,95656.00
2018-09-02T16:05:08.865Z,95655.00
2018-09-02T16:07:38.441Z,95653.00
2018-09-02T16:10:07.945Z,95648.00
2018-09-02T16:12:37.935Z,95650.00
2018-09-02T16:15:07.846Z,95638.00
2018-09-02T16:17:37.235Z,95648.00
2018-09-02T16:20:09.833Z,95641.00
2018-09-02T16:22:41.012Z,95640.00
2018-09-02T16:25:10.877Z,95641.00
2018-09-02T16:27:41.571Z,95639.00
2018-09-02T16:30:11.349Z,95642.00
2018-09-02T16:32:41.865Z,95637.00
2018-09-02T16:35:11.534Z,95633.00
2018-09-02T16:37:40.869Z,95641.00
2018-09-02T16:40:10.542Z,95629.00
2018-09-02T16:42:40.302Z,95632.00
2018-09-02T16:45:09.902Z,95625.00
2018-09-02T16:47:40.109Z,95627.00
2018-09-02T16:50:10.004Z,95630.00
2018-09-02T16:52:39.396Z,95617.00
2018-09-02T16:55:09.467Z,95618.00
2018-09-02T16:57:39.645Z,95623.00
2018-09-02T17:00:09.569Z,95619.00
2018-09-02T17:02:39.293Z,95621.00
2018-09-02T17:05:24.762Z,95613.00
2018-09-02T17:07:54.176Z,95622.00
2018-09-02T17:10:24.095Z,95631.00
2018-09-02T17:12:53.990Z,95618.00
2018-09-02T17:15:24.595Z,95626.00
2018-09-02T17:17:53.964Z,95621.00
2018-09-02T17:20:31.806Z,95627.00
2018-09-02T17:23:06.939Z,95621.00
2018-09-02T17:25:36.553Z,95622.00
2018-09-02T17:28:07.877Z,95615.00
2018-09-02T17:30:38.473Z,95624.00
2018-09-02T17:33:10.448Z,95625.00
2018-09-02T17:35:40.571Z,95611.00
2018-09-02T17:38:10.044Z,95616.00
2018-09-02T17:40:39.881Z,95617.00
2018-09-02T17:43:10.101Z,95615.00
2018-09-02T17:45:40.910Z,95620.00
2018-09-02T17:48:10.249Z,95619.00
2018-09-02T17:50:42.131Z,95614.00
2018-09-02T17:53:12.838Z,95620.00
2018-09-02T17:55:42.238Z,95623.00
2018-09-02T17:58:12.735Z,95620.00
2018-09-02T18:00:50.046Z,95620.00
2018-09-02T18:03:20.762Z,95635.00
2018-09-02T18:05:51.484Z,95627.00
2018-09-02T18:08:21.427Z,95635.00
2018-09-02T18:10:52.879Z,95633.00
2018-09-02T18:13:22.380Z,95640.00
2018-09-02T18:15:53.139Z,95643.00
2018-09-02T18:18:23.436Z,95650.00
2018-09-02T18:21:07.746Z,95644.00
2018-09-02T18:23:37.793Z,95645.00
2018-09-02T18:26:07.301Z,95659.00
2018-09-02T18:28:40.661Z,95662.00
2018-09-02T18:31:10.912Z,95663.00
2018-09-02T18:33:40.307Z,95673.00
2018-09-02T18:36:10.950Z,95663.00
2018-09-02T18:38:40.289Z,95662.00
2018-09-02T18:41:10.327Z,95669.00
2018-09-02T18:43:40.140Z,95661.00
2018-09-02T18:46:09.892Z,95659.00
2018-09-02T18:48:40.235Z,95661.00
2018-09-02T18:51:11.023Z,95648.00
2018-09-02T18:53:40.447Z,95654.00
2018-09-02T18:56:10.402Z,95653.00
2018-09-02T18:58:40.577Z,95654.00
2018-09-02T19:01:09.945Z,95645.00
2018-09-02T19:03:40.102Z,95649.00
2018-09-02T19:06:09.551Z,95654.00
2018-09-02T19:08:39.424Z,95654.00
2018-09-02T19:11:08.775Z,95654.00
2018-09-02T19:13:38.233Z,95657.00
2018-09-02T19:16:07.743Z,95655.00
2018-09-02T19:18:39.813Z,95649.00
2018-09-02T19:21:09.340Z,95644.00
2018-09-02T19:23:38.871Z,95645.00
2018-09-02T19:26:09.000Z,95635.00
2018-09-02T19:28:38.898Z,95646.00
2018-09-02T19:31:09.482Z,95633.00
2018-09-02T19:33:39.542Z,95638.00
2018-09-02T19:36:09.074Z,95629.00
2018-09-02T19:38:39.832Z,95627.00
2018-09-02T19:41:12.136Z,95626.00
2018-09-02T19:43:43.865Z,95618.00
2018-09-02T19:46:14.455Z,95624.00
2018-09-02T19:48:44.137Z,95620.00
2018-09-02T19:51:14.326Z,95625.00
2018-09-02T19:53:43.703Z,95614.00
2018-09-02T19:56:14.229Z,95615.00
2018-09-02T19:58:45.168Z,95621.00
2018-09-02T20:01:16.734Z,95623.00
2018-09-02T20:03:47.871Z,95622.00
2018-09-02T20:06:17.942Z,95624.00
2018-09-02T20:08:47.843Z,95623.00
2018-09-02T20:11:17.513Z,95623.00
2018-09-02T20:13:46.926Z,95627.00
2018-09-02T20:16:17.224Z,95624.00
2018-09-02T20:18:47.322Z,95620.00
2018-09-02T20:21:17.944Z,95621.00
2018-09-02T20:23:47.466Z,95620.00
2018-09-02T20:26:16.895Z,95622.00
2018-09-02T20:28:46.654Z,95620.00
2018-09-02T20:31:16.081Z,95620.00
2018-09-02T20:33:45.489Z,95633.00
2018-09-02T20:36:15.069Z,95619.00
2018-09-02T20:38:45.680Z,95626.00
2018-09-02T20:41:15.124Z,95628.00
2018-09-02T20:43:44.560Z,95625.00
2018-09-02T20:46:13.924Z,95616.00
2018-09-02T20:48:44.008Z,95621.00
2018-09-02T20:51:13.699Z,95624.00
2018-09-02T20:53:43.562Z,95619.00
2018-09-02T20:56:13.043Z,95617.00
2018-09-02T20:58:43.399Z,95617.00
2018-09-02T21:01:12.840Z,95628.00
2018-09-02T21:03:42.840Z,95628.00
2018-09-02T21:06:12.224Z,95621.00
2018-09-02T21:08:42.131Z,95628.00
2018-09-02T21:11:11.483Z,95622.00
2018-09-02T21:13:40.866Z,95626.00
2018-09-02T21:16:10.191Z,95623.00
2018-09-02T21:18:39.632Z,95616.00
2018-09-02T21:21:09.195Z,95608.00
2018-09-02T21:23:38.728Z,95609.00
2018-09-02T21:26:08.146Z,95610.00
2018-09-02T21:28:37.630Z,95615.00
2018-09-02T21:31:07.175Z,95609.00
2018-09-02T21:33:36.515Z,95612.00
2018-09-02T21:36:06.331Z,95618.00
2018-09-02T21:38:35.687Z,95625.00
2018-09-02T21:41:05.438Z,95622.00
2018-09-02T21:43:34.903Z,95614.00
2018-09-02T21:46:04.279Z,95616.00
2018-09-02T21:48:33.656Z,95615.00
2018-09-02T21:51:03.441Z,95609.00
2018-09-02T21:53:32.877Z,95610.00
2018-09-02T21:56:02.224Z,95607.00
2018-09-02T21:58:31.609Z,95600.00
2018-09-02T22:01:00.936Z,95603.00
2018-09-02T22:03:30.452Z,95598.00
2018-09-02T22:05:59.782Z,95601.00
2018-09-02T22:08:29.281Z,95595.00
2018-09-02T22:10:59.451Z,95595.00
2018-09-02T22:13:29.456Z,95584.00
2018-09-02T22:15:58.958Z,95593.00
2018-09-02T22:18:28.511Z,95572.00
2018-09-02T22:20:57.973Z,95567.00
2018-09-02T22:23:27.350Z,95555.00
2018-09-02T22:25:57.393Z,95537.00
2018-09-02T22:28:26.732Z,95529.00
2018-09-02T22:30:56.225Z,95526.00
2018-09-02T22:33:26.103Z,95524.00
2018-09-02T22:35:55.617Z,95510.00
2018-09-02T22:38:25.067Z,95499.00
2018-09-02T22:40:54.471Z,95488.00
2018-09-02T22:43:24.287Z,95482.00
2018-09-02T22:45:53.773Z,95480.00
2018-09-02T22:48:23.127Z,95483.00
2018-09-02T22:50:53.851Z,95477.00
2018-09-02T22:53:23.271Z,95488.00
2018-09-02T22:55:52.684Z,95480.00
2018-09-02T22:58:22.076Z,95490.00
2018-09-02T23:00:51.969Z,95477.00
2018-09-02T23:03:21.337Z,95479.00
2018-09-02T23:05:50.713Z,95481.00
2018-09-02T23:08:20.139Z,95489.00
2018-09-02T23:10:49.682Z,95496.00
2018-09-02T23:13:19.065Z,95496.00
2018-09-02T23:15:48.487Z,95508.00
2018-09-02T23:18:18.414Z,95513.00
2018-09-02T23:20:47.818Z,95499.00
2018-09-02T23:23:17.862Z,95511.00
2018-09-02T23:25:47.244Z,95503.00
2018-09-02T23:28:16.718Z,95506.00
2018-09-02T23:30:46.164Z,95514.00
2018-09-02T23:33:15.504Z,95521.00
2018-09-02T23:35:44.824Z,95528.00
2018-09-02T23:38:14.718Z,95531.00
2018-09-02T23:40:44.196Z,95534.00
2018-09-02T23:43:14.180Z,95551.00
2018-09-02T23:45:43.634Z,95553.00
2018-09-02T23:48:13.121Z,95561.00
2018-09-02T23:50:42.542Z,95567.00
2018-09-02T23:53:11.976Z,95563.00
2018-09-02T23:55:41.426Z,95556.00
2018-09-02T23:58:10.759Z,95549.00
