createdAt,value
2019-02-06T00:00:50.051Z,40.1
2019-02-06T00:02:50.261Z,40.1
2019-02-06T00:04:50.319Z,42.6
2019-02-06T00:06:50.173Z,40.9
2019-02-06T00:08:50.002Z,40.7
2019-02-06T00:10:49.863Z,40.7
2019-02-06T00:12:49.670Z,41.3
2019-02-06T00:14:50.567Z,41.1
2019-02-06T00:16:50.910Z,40.6
2019-02-06T00:18:50.510Z,39.8
2019-02-06T00:20:50.463Z,39.1
2019-02-06T00:22:50.323Z,39.1
2019-02-06T00:24:50.123Z,39.0
2019-02-06T00:26:50.045Z,40.7
2019-02-06T00:28:49.843Z,39.6
2019-02-06T00:30:49.610Z,39.6
2019-02-06T00:32:49.553Z,40.1
2019-02-06T00:34:50.498Z,40.5
2019-02-06T00:36:50.419Z,40.7
2019-02-06T00:38:50.217Z,39.4
2019-02-06T00:40:50.030Z,39.4
2019-02-06T00:42:49.898Z,39.2
2019-02-06T00:44:49.646Z,38.2
2019-02-06T00:46:50.507Z,36.5
2019-02-06T00:48:50.326Z,37.1
2019-02-06T00:50:50.177Z,37.1
2019-02-06T00:52:49.955Z,37.4
2019-02-06T00:54:49.828Z,36.8
2019-02-06T00:56:49.753Z,36.3
2019-02-06T00:58:50.518Z,34.7
2019-02-06T01:00:50.350Z,34.7
2019-02-06T01:02:50.322Z,35.3
2019-02-06T01:04:50.026Z,33.9
2019-02-06T01:06:49.968Z,33.5
2019-02-06T01:08:49.853Z,33.5
2019-02-06T01:10:49.976Z,34.3
2019-02-06T01:12:50.461Z,35.1
2019-02-06T01:14:50.305Z,36.4
2019-02-06T01:16:50.292Z,36.6
2019-02-06T01:18:50.150Z,36.6
2019-02-06T01:20:50.120Z,35.2
2019-02-06T01:22:49.941Z,34.3
2019-02-06T01:24:49.735Z,36.0
2019-02-06T01:26:49.595Z,34.9
2019-02-06T01:28:50.451Z,34.9
2019-02-06T01:30:50.251Z,34.5
2019-02-06T01:32:50.448Z,35.2
2019-02-06T01:34:49.920Z,34.0
2019-02-06T01:36:49.815Z,35.4
2019-02-06T01:38:49.651Z,35.4
2019-02-06T01:40:50.750Z,37.1
2019-02-06T01:42:50.152Z,36.2
2019-02-06T01:44:49.950Z,37.6
2019-02-06T01:46:49.844Z,33.9
2019-02-06T01:48:49.617Z,33.9
2019-02-06T01:50:50.425Z,37.4
2019-02-06T01:52:50.335Z,36.1
2019-02-06T01:54:50.362Z,35.2
2019-02-06T01:56:50.238Z,36.1
2019-02-06T01:58:50.051Z,36.1
2019-02-06T02:00:49.864Z,36.5
2019-02-06T02:02:49.802Z,36.5
2019-02-06T02:04:50.037Z,35.2
2019-02-06T02:06:50.041Z,35.2
2019-02-06T02:08:49.852Z,34.3
2019-02-06T02:10:49.900Z,34.6
2019-02-06T02:12:50.289Z,35.0
2019-02-06T02:14:50.086Z,35.0
2019-02-06T02:16:50.152Z,35.4
2019-02-06T02:18:50.354Z,35.4
2019-02-06T02:20:49.826Z,32.6
2019-02-06T02:22:49.737Z,34.5
2019-02-06T02:24:49.642Z,34.5
2019-02-06T02:26:49.852Z,37.0
2019-02-06T02:28:49.806Z,37.0
2019-02-06T02:30:49.639Z,36.2
2019-02-06T02:32:50.538Z,36.9
2019-02-06T02:34:49.619Z,36.7
2019-02-06T02:36:50.529Z,36.7
2019-02-06T02:38:50.323Z,35.2
2019-02-06T02:40:50.049Z,36.9
2019-02-06T02:42:49.814Z,35.6
2019-02-06T02:44:49.595Z,34.9
2019-02-06T02:46:50.488Z,34.9
2019-02-06T02:48:50.274Z,35.8
2019-02-06T02:50:50.094Z,35.2
2019-02-06T02:52:49.904Z,34.7
2019-02-06T02:54:49.738Z,34.7
2019-02-06T02:56:50.044Z,35.6
2019-02-06T02:58:50.362Z,34.9
2019-02-06T03:00:50.225Z,36.0
2019-02-06T03:02:50.149Z,36.2
2019-02-06T03:04:50.611Z,36.2
2019-02-06T03:06:50.076Z,37.1
2019-02-06T03:08:49.913Z,34.4
2019-02-06T03:10:49.763Z,35.8
2019-02-06T03:12:49.555Z,36.4
2019-02-06T03:14:50.455Z,36.4
2019-02-06T03:16:50.364Z,33.5
2019-02-06T03:18:50.193Z,36.5
2019-02-06T03:20:50.060Z,37.9
2019-02-06T03:22:49.912Z,37.9
2019-02-06T03:24:49.782Z,34.6
2019-02-06T03:26:49.750Z,37.0
2019-02-06T03:28:49.539Z,35.9
2019-02-06T03:30:50.355Z,37.6
2019-02-06T03:32:50.273Z,37.6
2019-02-06T03:34:50.290Z,35.4
2019-02-06T03:36:50.150Z,36.5
2019-02-06T03:38:49.978Z,35.7
2019-02-06T03:40:49.797Z,36.7
2019-02-06T03:42:49.853Z,36.7
2019-02-06T03:44:50.297Z,36.6
2019-02-06T03:46:50.289Z,33.6
2019-02-06T03:48:50.129Z,35.5
2019-02-06T03:50:50.044Z,36.6
2019-02-06T03:52:50.492Z,35.5
2019-02-06T03:54:50.404Z,35.5
2019-02-06T03:56:50.357Z,35.0
2019-02-06T03:58:50.118Z,36.8
2019-02-06T04:00:49.975Z,36.8
2019-02-06T04:02:49.849Z,36.0
2019-02-06T04:04:49.799Z,37.9
2019-02-06T04:07:00.930Z,35.6
2019-02-06T04:08:50.416Z,37.6
2019-02-06T04:10:50.261Z,35.8
2019-02-06T04:12:50.046Z,35.8
2019-02-06T04:14:49.893Z,35.1
2019-02-06T04:16:49.854Z,34.8
2019-02-06T04:18:49.766Z,34.8
2019-02-06T04:20:49.890Z,34.5
2019-02-06T04:22:50.134Z,34.5
2019-02-06T04:24:51.867Z,36.3
2019-02-06T04:26:49.821Z,35.3
2019-02-06T04:28:50.023Z,32.8
2019-02-06T04:30:50.451Z,29.6
2019-02-06T04:32:50.263Z,29.6
2019-02-06T04:34:50.342Z,29.7
2019-02-06T04:36:50.597Z,29.4
2019-02-06T04:38:49.954Z,30.7
2019-02-06T04:40:49.764Z,29.6
2019-02-06T04:42:49.560Z,29.6
2019-02-06T04:44:50.460Z,31.4
2019-02-06T04:46:50.419Z,29.3
2019-02-06T04:48:50.189Z,28.5
2019-02-06T04:50:50.109Z,28.5
2019-02-06T04:52:49.906Z,29.8
2019-02-06T04:54:49.870Z,29.0
2019-02-06T04:56:49.752Z,29.0
2019-02-06T04:58:49.631Z,30.0
2019-02-06T05:00:50.425Z,30.0
2019-02-06T05:02:50.299Z,30.0
2019-02-06T05:04:50.397Z,31.1
2019-02-06T05:06:50.737Z,31.1
2019-02-06T05:08:50.059Z,31.3
2019-02-06T05:10:49.847Z,31.3
2019-02-06T05:12:49.652Z,31.1
2019-02-06T05:14:50.484Z,30.3
2019-02-06T05:16:50.051Z,30.8
2019-02-06T05:18:49.855Z,30.8
2019-02-06T05:20:49.789Z,30.5
2019-02-06T05:22:49.671Z,26.2
2019-02-06T05:24:50.447Z,29.3
2019-02-06T05:26:49.643Z,30.5
2019-02-06T05:28:50.465Z,30.5
2019-02-06T05:30:50.370Z,31.0
2019-02-06T05:32:50.194Z,31.4
2019-02-06T05:34:50.341Z,29.1
2019-02-06T05:36:51.257Z,29.1
2019-02-06T05:38:50.075Z,28.0
2019-02-06T05:40:49.885Z,28.1
2019-02-06T05:42:53.002Z,27.9
2019-02-06T05:44:50.312Z,25.8
2019-02-06T05:46:49.999Z,27.7
2019-02-06T05:48:49.893Z,27.7
2019-02-06T05:50:49.688Z,27.7
2019-02-06T05:52:49.566Z,29.4
2019-02-06T05:54:50.412Z,28.4
2019-02-06T05:56:50.301Z,27.5
2019-02-06T05:58:50.099Z,27.5
2019-02-06T06:00:49.973Z,28.5
2019-02-06T06:02:49.827Z,29.5
2019-02-06T06:04:49.961Z,30.2
2019-02-06T06:06:50.042Z,30.3
2019-02-06T06:08:50.330Z,30.3
2019-02-06T06:10:50.198Z,29.0
2019-02-06T06:12:49.982Z,28.7
2019-02-06T06:14:49.852Z,30.3
2019-02-06T06:16:49.760Z,30.3
2019-02-06T06:18:49.568Z,30.2
2019-02-06T06:20:50.349Z,28.7
2019-02-06T06:22:50.163Z,37.0
2019-02-06T06:24:50.064Z,29.9
2019-02-06T06:26:49.888Z,29.9
2019-02-06T06:28:49.791Z,28.0
2019-02-06T06:30:49.742Z,28.8
2019-02-06T06:32:49.565Z,28.8
2019-02-06T06:34:49.938Z,27.7
2019-02-06T06:36:50.616Z,27.7
2019-02-06T06:38:50.028Z,28.0
2019-02-06T06:40:49.989Z,28.0
2019-02-06T06:42:49.789Z,28.9
2019-02-06T06:44:50.126Z,28.9
2019-02-06T06:46:49.847Z,27.6
2019-02-06T06:48:49.643Z,29.7
2019-02-06T06:50:50.428Z,28.7
2019-02-06T06:52:50.267Z,28.9
2019-02-06T06:54:50.124Z,28.9
2019-02-06T06:56:49.973Z,26.6
2019-02-06T06:58:49.811Z,26.9
2019-02-06T07:00:49.588Z,27.8
2019-02-06T07:02:50.507Z,28.7
2019-02-06T07:04:49.666Z,28.7
2019-02-06T07:06:49.656Z,31.5
2019-02-06T07:08:50.406Z,28.1
2019-02-06T07:10:50.217Z,28.1
2019-02-06T07:12:50.006Z,28.1
2019-02-06T07:14:50.080Z,28.4
2019-02-06T07:16:50.310Z,28.4
2019-02-06T07:18:50.206Z,28.9
2019-02-06T07:20:50.062Z,28.2
2019-02-06T07:22:50.205Z,27.8
2019-02-06T07:24:49.592Z,27.8
2019-02-06T07:26:50.439Z,27.1
2019-02-06T07:28:50.252Z,29.1
2019-02-06T07:30:50.057Z,28.5
2019-02-06T07:32:49.940Z,29.5
2019-02-06T07:34:50.022Z,29.5
2019-02-06T07:36:50.071Z,31.4
2019-02-06T07:38:49.942Z,28.8
2019-02-06T07:40:49.801Z,28.8
2019-02-06T07:42:49.592Z,29.2
2019-02-06T07:44:50.436Z,29.2
2019-02-06T07:46:50.414Z,31.3
2019-02-06T07:48:50.183Z,28.6
2019-02-06T07:50:49.981Z,28.6
2019-02-06T07:52:50.381Z,31.0
2019-02-06T07:54:50.223Z,31.0
2019-02-06T07:56:50.112Z,30.9
2019-02-06T07:58:51.038Z,31.6
2019-02-06T08:00:50.225Z,28.2
2019-02-06T08:02:50.461Z,30.1
2019-02-06T08:04:50.517Z,30.1
2019-02-06T08:06:50.367Z,29.5
2019-02-06T08:08:50.299Z,27.9
2019-02-06T08:10:50.070Z,28.2
2019-02-06T08:12:49.916Z,28.2
2019-02-06T08:14:49.789Z,28.2
2019-02-06T08:16:49.821Z,31.5
2019-02-06T08:18:49.661Z,30.4
2019-02-06T08:20:50.467Z,30.4
2019-02-06T08:22:50.303Z,30.6
2019-02-06T08:24:50.141Z,29.5
2019-02-06T08:26:50.109Z,29.6
2019-02-06T08:28:49.997Z,29.8
2019-02-06T08:30:49.860Z,29.8
2019-02-06T08:32:49.681Z,32.1
2019-02-06T08:34:49.751Z,29.9
2019-02-06T08:36:49.701Z,31.1
2019-02-06T08:38:50.678Z,31.1
2019-02-06T08:40:49.950Z,29.6
2019-02-06T08:42:49.758Z,29.5
2019-02-06T08:44:49.623Z,29.9
2019-02-06T08:46:49.866Z,29.2
2019-02-06T08:48:50.300Z,29.8
2019-02-06T08:50:50.097Z,29.8
2019-02-06T08:52:49.905Z,25.9
2019-02-06T08:54:49.797Z,31.9
2019-02-06T08:56:49.645Z,30.7
2019-02-06T08:58:50.365Z,27.7
2019-02-06T09:00:50.337Z,27.7
2019-02-06T09:02:50.193Z,24.0
2019-02-06T09:04:56.252Z,26.8
2019-02-06T09:06:50.058Z,26.8
2019-02-06T09:09:00.140Z,28.3
2019-02-06T09:10:50.024Z,28.3
2019-02-06T09:12:49.851Z,29.0
2019-02-06T09:14:49.720Z,28.0
2019-02-06T09:16:49.973Z,30.0
2019-02-06T09:18:50.178Z,30.4
2019-02-06T09:20:53.109Z,30.4
2019-02-06T09:22:49.941Z,29.3
2019-02-06T09:24:50.007Z,28.5
2019-02-06T09:26:50.382Z,28.5
2019-02-06T09:28:50.166Z,29.7
2019-02-06T09:30:50.021Z,28.3
2019-02-06T09:32:49.811Z,30.1
2019-02-06T09:34:50.038Z,29.5
2019-02-06T09:36:49.862Z,30.8
2019-02-06T09:38:49.834Z,30.8
2019-02-06T09:40:49.996Z,30.3
2019-02-06T09:42:49.742Z,30.5
2019-02-06T09:44:50.496Z,30.1
2019-02-06T09:46:50.421Z,29.0
2019-02-06T09:48:50.168Z,29.0
2019-02-06T09:50:49.932Z,30.8
2019-02-06T09:52:49.712Z,28.3
2019-02-06T09:54:50.853Z,28.6
2019-02-06T09:56:50.921Z,29.8
2019-02-06T09:58:49.694Z,29.8
2019-02-06T10:00:50.498Z,30.1
2019-02-06T10:02:50.604Z,28.3
2019-02-06T10:04:50.446Z,26.3
2019-02-06T10:06:50.343Z,26.3
2019-02-06T10:08:50.102Z,29.5
2019-02-06T10:10:49.909Z,29.2
2019-02-06T10:12:49.686Z,27.4
2019-02-06T10:14:50.477Z,29.8
2019-02-06T10:16:50.439Z,29.8
2019-02-06T10:18:50.236Z,30.2
2019-02-06T10:20:50.011Z,30.3
2019-02-06T10:22:49.792Z,29.2
2019-02-06T10:24:49.560Z,27.8
2019-02-06T10:26:50.407Z,27.8
2019-02-06T10:28:50.197Z,30.7
2019-02-06T10:30:50.162Z,29.0
2019-02-06T10:32:50.376Z,29.0
2019-02-06T10:34:49.876Z,30.8
2019-02-06T10:36:49.920Z,30.8
2019-02-06T10:38:50.073Z,29.8
2019-02-06T10:40:50.417Z,27.0
2019-02-06T10:42:49.758Z,27.0
2019-02-06T10:44:49.727Z,29.3
2019-02-06T10:46:49.776Z,29.7
2019-02-06T10:48:49.746Z,28.4
2019-02-06T10:50:49.780Z,29.4
2019-02-06T10:52:49.793Z,29.4
2019-02-06T10:54:49.773Z,29.7
2019-02-06T10:56:49.856Z,29.7
2019-02-06T10:58:49.819Z,29.1
2019-02-06T11:00:49.820Z,30.3
2019-02-06T11:02:49.889Z,30.3
2019-02-06T11:04:50.319Z,30.1
2019-02-06T11:06:50.414Z,30.1
2019-02-06T11:08:50.393Z,28.9
2019-02-06T11:10:49.900Z,27.2
2019-02-06T11:12:50.129Z,27.2
2019-02-06T11:14:50.296Z,29.1
2019-02-06T11:16:50.507Z,28.8
2019-02-06T11:18:50.002Z,27.7
2019-02-06T11:20:49.733Z,28.5
2019-02-06T11:22:49.961Z,29.5
2019-02-06T11:24:50.252Z,29.5
2019-02-06T11:26:50.479Z,27.0
2019-02-06T11:28:50.323Z,29.3
2019-02-06T11:30:50.582Z,30.6
2019-02-06T11:32:49.702Z,30.6
2019-02-06T11:34:50.278Z,30.4
2019-02-06T11:36:50.418Z,30.4
2019-02-06T11:38:49.562Z,29.0
2019-02-06T11:40:49.732Z,29.0
2019-02-06T11:42:49.948Z,29.8
2019-02-06T11:44:50.128Z,29.8
2019-02-06T11:46:50.287Z,27.3
2019-02-06T11:48:50.433Z,29.6
2019-02-06T11:50:49.607Z,29.7
2019-02-06T11:52:49.784Z,29.7
2019-02-06T11:54:49.940Z,27.5
2019-02-06T11:56:50.284Z,30.2
2019-02-06T11:58:49.966Z,33.3
2019-02-06T12:00:50.083Z,33.3
2019-02-06T12:02:50.440Z,29.9
2019-02-06T12:04:50.107Z,31.5
2019-02-06T12:06:49.770Z,26.5
2019-02-06T12:08:49.852Z,30.9
2019-02-06T12:10:49.967Z,30.1
2019-02-06T12:12:50.109Z,30.1
2019-02-06T12:14:50.244Z,30.4
2019-02-06T12:16:49.604Z,30.6
2019-02-06T12:18:49.686Z,30.6
2019-02-06T12:20:49.807Z,30.6
2019-02-06T12:22:49.973Z,29.5
2019-02-06T12:24:50.223Z,29.4
2019-02-06T12:26:50.443Z,29.6
2019-02-06T12:28:49.554Z,29.6
2019-02-06T12:30:49.706Z,31.8
2019-02-06T12:32:52.700Z,31.8
2019-02-06T12:34:50.468Z,29.7
2019-02-06T12:36:50.376Z,31.0
2019-02-06T12:38:53.988Z,31.0
2019-02-06T12:40:50.184Z,29.9
2019-02-06T12:42:50.350Z,29.9
2019-02-06T12:44:49.651Z,27.5
2019-02-06T12:46:49.944Z,27.8
2019-02-06T12:48:50.476Z,26.6
2019-02-06T12:50:50.505Z,26.6
2019-02-06T12:52:49.606Z,26.4
2019-02-06T12:54:49.716Z,24.8
2019-02-06T12:56:49.886Z,26.0
2019-02-06T12:58:50.013Z,26.4
2019-02-06T13:00:50.155Z,26.4
2019-02-06T13:02:50.261Z,25.6
2019-02-06T13:04:49.632Z,24.8
2019-02-06T13:06:49.952Z,24.8
2019-02-06T13:08:50.069Z,27.3
2019-02-06T13:10:50.465Z,27.3
2019-02-06T13:12:50.335Z,26.8
2019-02-06T13:14:50.458Z,26.9
2019-02-06T13:16:49.694Z,28.6
2019-02-06T13:18:50.176Z,28.3
2019-02-06T13:20:51.627Z,28.3
2019-02-06T13:22:49.952Z,25.6
2019-02-06T13:24:50.203Z,27.3
2019-02-06T13:26:50.830Z,27.9
2019-02-06T13:28:49.732Z,27.9
2019-02-06T13:30:49.856Z,26.6
2019-02-06T13:32:50.021Z,26.6
2019-02-06T13:34:50.380Z,26.9
2019-02-06T13:36:49.763Z,25.3
2019-02-06T13:38:49.896Z,25.3
2019-02-06T13:40:50.045Z,26.2
2019-02-06T13:42:50.217Z,26.8
2019-02-06T13:44:49.762Z,26.5
2019-02-06T13:46:53.731Z,26.5
2019-02-06T13:48:49.962Z,27.6
2019-02-06T13:50:50.328Z,26.2
2019-02-06T13:52:50.422Z,26.2
2019-02-06T13:54:49.616Z,26.2
2019-02-06T13:56:50.110Z,26.2
2019-02-06T13:58:49.811Z,28.8
2019-02-06T14:00:52.664Z,26.4
2019-02-06T14:02:49.999Z,26.9
2019-02-06T14:04:50.736Z,26.9
2019-02-06T14:06:50.484Z,26.7
2019-02-06T14:08:49.722Z,26.2
2019-02-06T14:11:00.787Z,27.0
2019-02-06T14:12:50.601Z,26.2
2019-02-06T14:14:49.586Z,25.2
2019-02-06T14:16:49.848Z,25.2
2019-02-06T14:18:49.994Z,27.1
2019-02-06T14:20:50.068Z,26.2
2019-02-06T14:22:50.250Z,26.4
2019-02-06T14:24:50.497Z,24.1
2019-02-06T14:26:49.841Z,24.1
2019-02-06T14:28:49.960Z,23.8
2019-02-06T14:30:49.592Z,23.3
2019-02-06T14:32:49.932Z,23.6
2019-02-06T14:34:49.926Z,24.5
2019-02-06T14:36:50.463Z,22.9
2019-02-06T14:38:49.608Z,22.9
2019-02-06T14:40:49.766Z,22.9
2019-02-06T14:42:50.224Z,22.9
2019-02-06T14:44:52.765Z,24.0
2019-02-06T14:46:50.022Z,24.0
2019-02-06T14:48:50.365Z,22.3
2019-02-06T14:50:50.643Z,23.6
2019-02-06T14:52:50.393Z,23.6
2019-02-06T14:54:49.690Z,22.0
2019-02-06T14:56:49.906Z,22.0
2019-02-06T14:58:49.571Z,22.5
2019-02-06T15:00:59.989Z,21.8
2019-02-06T15:02:49.738Z,21.8
2019-02-06T15:04:49.922Z,22.7
2019-02-06T15:06:49.952Z,22.7
2019-02-06T15:08:50.006Z,22.7
2019-02-06T15:10:50.000Z,23.2
2019-02-06T15:12:49.993Z,22.3
2019-02-06T15:14:50.010Z,22.3
2019-02-06T15:16:50.211Z,22.1
2019-02-06T15:18:50.199Z,21.9
2019-02-06T15:20:50.183Z,21.9
2019-02-06T15:22:50.286Z,21.4
2019-02-06T15:24:49.866Z,21.4
2019-02-06T15:26:49.989Z,22.5
2019-02-06T15:28:49.943Z,21.4
2019-02-06T15:30:50.130Z,20.7
2019-02-06T15:32:50.137Z,20.7
2019-02-06T15:34:50.382Z,20.7
2019-02-06T15:36:50.457Z,19.6
2019-02-06T15:38:50.811Z,19.6
2019-02-06T15:40:49.978Z,19.7
2019-02-06T15:42:49.647Z,19.5
2019-02-06T15:44:49.571Z,19.5
2019-02-06T15:46:50.578Z,20.0
2019-02-06T15:48:49.931Z,21.1
2019-02-06T15:50:49.726Z,19.8
2019-02-06T15:52:49.697Z,20.6
2019-02-06T15:54:49.599Z,20.6
2019-02-06T15:56:50.485Z,20.1
2019-02-06T15:58:50.301Z,19.3
2019-02-06T16:00:50.108Z,19.2
2019-02-06T16:02:49.914Z,19.2
2019-02-06T16:04:49.888Z,19.7
2019-02-06T16:06:49.820Z,19.7
2019-02-06T16:08:49.612Z,20.4
2019-02-06T16:10:50.372Z,21.4
2019-02-06T16:12:49.888Z,21.4
2019-02-06T16:14:49.699Z,20.4
2019-02-06T16:16:50.531Z,21.8
2019-02-06T16:18:50.302Z,21.8
2019-02-06T16:20:50.150Z,21.8
2019-02-06T16:22:50.007Z,24.2
2019-02-06T16:24:49.884Z,20.2
2019-02-06T16:26:49.773Z,22.2
2019-02-06T16:28:50.510Z,22.3
2019-02-06T16:30:50.273Z,23.2
2019-02-06T16:32:50.405Z,23.2
2019-02-06T16:34:49.960Z,23.2
2019-02-06T16:36:49.780Z,22.3
2019-02-06T16:38:49.544Z,23.2
2019-02-06T16:40:50.557Z,23.1
2019-02-06T16:42:49.898Z,23.1
2019-02-06T16:44:49.780Z,23.9
2019-02-06T16:46:49.720Z,23.8
2019-02-06T16:48:50.779Z,24.2
2019-02-06T16:50:50.205Z,23.9
2019-02-06T16:52:50.052Z,23.9
2019-02-06T16:54:49.858Z,25.9
2019-02-06T16:56:50.012Z,24.4
2019-02-06T16:58:50.389Z,24.4
2019-02-06T17:00:50.320Z,24.7
2019-02-06T17:02:50.111Z,24.7
2019-02-06T17:04:50.643Z,24.7
2019-02-06T17:06:50.251Z,24.9
2019-02-06T17:08:50.009Z,25.3
2019-02-06T17:10:49.816Z,25.3
2019-02-06T17:12:50.331Z,31.7
2019-02-06T17:14:50.184Z,27.0
2019-02-06T17:16:50.159Z,26.2
2019-02-06T17:18:50.068Z,26.2
2019-02-06T17:20:49.839Z,26.2
2019-02-06T17:22:49.599Z,26.2
2019-02-06T17:24:50.473Z,26.4
2019-02-06T17:26:49.828Z,27.0
2019-02-06T17:28:49.608Z,27.2
2019-02-06T17:30:50.374Z,27.2
2019-02-06T17:32:50.170Z,28.3
2019-02-06T17:34:50.211Z,26.8
2019-02-06T17:36:50.041Z,28.5
2019-02-06T17:38:50.217Z,28.5
2019-02-06T17:40:49.977Z,27.4
2019-02-06T17:42:49.742Z,27.8
2019-02-06T17:44:49.559Z,28.1
2019-02-06T17:46:49.566Z,29.5
2019-02-06T17:48:50.351Z,29.5
2019-02-06T17:50:50.203Z,29.0
2019-02-06T17:52:49.982Z,30.1
2019-02-06T17:54:49.753Z,29.1
2019-02-06T17:56:49.764Z,29.8
2019-02-06T17:58:49.683Z,29.8
2019-02-06T18:00:50.525Z,29.7
2019-02-06T18:02:50.366Z,29.3
2019-02-06T18:04:50.352Z,31.8
2019-02-06T18:06:50.238Z,31.3
2019-02-06T18:08:57.280Z,31.3
2019-02-06T18:10:50.089Z,32.0
2019-02-06T18:12:49.900Z,32.0
2019-02-06T18:14:49.911Z,32.7
2019-02-06T18:16:50.398Z,32.7
2019-02-06T18:18:50.330Z,32.2
2019-02-06T18:20:50.091Z,31.1
2019-02-06T18:22:50.334Z,32.5
2019-02-06T18:24:49.616Z,32.4
2019-02-06T18:26:49.633Z,32.4
2019-02-06T18:28:50.526Z,32.8
2019-02-06T18:30:50.400Z,32.8
2019-02-06T18:32:50.206Z,32.8
2019-02-06T18:34:50.323Z,32.9
2019-02-06T18:36:50.550Z,32.9
2019-02-06T18:38:49.987Z,34.2
2019-02-06T18:40:49.785Z,34.3
2019-02-06T18:42:49.729Z,33.7
2019-02-06T18:44:50.532Z,34.8
2019-02-06T18:46:50.434Z,34.8
2019-02-06T18:48:50.255Z,33.4
2019-02-06T18:50:50.284Z,34.4
2019-02-06T18:52:50.272Z,34.3
2019-02-06T18:54:50.085Z,35.6
2019-02-06T18:56:50.018Z,35.6
2019-02-06T18:58:49.873Z,33.3
2019-02-06T19:00:49.810Z,35.0
2019-02-06T19:02:49.823Z,34.7
2019-02-06T19:04:50.358Z,33.8
2019-02-06T19:06:49.947Z,33.8
2019-02-06T19:08:49.909Z,34.5
2019-02-06T19:10:49.759Z,34.7
2019-02-06T19:12:50.964Z,34.1
2019-02-06T19:14:49.763Z,34.6
2019-02-06T19:16:49.703Z,34.6
2019-02-06T19:18:49.915Z,34.6
2019-02-06T19:20:50.416Z,35.1
2019-02-06T19:22:50.226Z,34.6
2019-02-06T19:24:50.054Z,34.6
2019-02-06T19:26:49.956Z,35.6
2019-02-06T19:28:49.792Z,37.3
2019-02-06T19:30:49.616Z,37.3
2019-02-06T19:32:50.443Z,34.7
2019-02-06T19:34:49.713Z,34.7
2019-02-06T19:36:49.730Z,34.6
2019-02-06T19:38:49.736Z,35.9
2019-02-06T19:40:51.594Z,34.9
2019-02-06T19:43:02.447Z,36.6
2019-02-06T19:44:49.610Z,36.6
2019-02-06T19:46:50.447Z,34.4
2019-02-06T19:48:50.288Z,34.8
2019-02-06T19:50:50.145Z,36.1
2019-02-06T19:52:50.158Z,36.1
2019-02-06T19:54:50.159Z,35.3
2019-02-06T19:56:50.330Z,38.1
2019-02-06T19:58:50.242Z,36.2
2019-02-06T20:00:50.057Z,36.2
2019-02-06T20:02:49.961Z,35.8
2019-02-06T20:04:50.198Z,35.8
2019-02-06T20:06:50.204Z,37.1
2019-02-06T20:08:50.094Z,35.4
2019-02-06T20:10:49.962Z,36.1
2019-02-06T20:12:49.796Z,35.0
2019-02-06T20:14:49.597Z,35.0
2019-02-06T20:16:50.867Z,36.5
2019-02-06T20:18:50.351Z,35.4
2019-02-06T20:20:50.181Z,35.4
2019-02-06T20:22:50.063Z,37.1
2019-02-06T20:24:49.942Z,35.7
2019-02-06T20:26:49.926Z,36.7
2019-02-06T20:28:49.717Z,37.1
2019-02-06T20:30:49.829Z,38.4
2019-02-06T20:32:50.129Z,38.4
2019-02-06T20:34:50.159Z,35.6
2019-02-06T20:36:50.042Z,37.8
2019-02-06T20:38:52.265Z,35.5
2019-02-06T20:40:49.832Z,36.5
2019-02-06T20:42:49.797Z,36.5
2019-02-06T20:44:49.593Z,35.6
2019-02-06T20:46:49.665Z,37.0
2019-02-06T20:48:50.480Z,37.1
2019-02-06T20:50:51.803Z,37.1
2019-02-06T20:52:49.958Z,36.6
2019-02-06T20:54:50.323Z,37.2
2019-02-06T20:56:50.162Z,36.6
2019-02-06T20:58:49.974Z,36.6
2019-02-06T21:00:49.767Z,36.9
2019-02-06T21:02:49.563Z,36.5
2019-02-06T21:04:49.639Z,37.9
2019-02-06T21:06:49.600Z,37.5
2019-02-06T21:08:50.398Z,36.4
2019-02-06T21:10:50.291Z,36.4
2019-02-06T21:12:50.155Z,35.8
2019-02-06T21:14:50.036Z,36.4
2019-02-06T21:16:49.920Z,36.4
2019-02-06T21:18:49.812Z,35.2
2019-02-06T21:20:52.100Z,35.2
2019-02-06T21:22:50.257Z,43.8
2019-02-06T21:24:49.671Z,37.3
2019-02-06T21:26:49.629Z,35.8
2019-02-06T21:28:50.525Z,34.5
2019-02-06T21:30:50.439Z,34.5
2019-02-06T21:32:49.579Z,35.4
2019-02-06T21:34:49.663Z,36.3
2019-02-06T21:36:49.701Z,35.4
2019-02-06T21:38:50.507Z,35.9
2019-02-06T21:40:50.337Z,35.9
2019-02-06T21:42:50.221Z,36.2
2019-02-06T21:44:50.051Z,35.9
2019-02-06T21:46:49.955Z,40.3
2019-02-06T21:48:49.842Z,40.3
2019-02-06T21:50:49.590Z,43.9
2019-02-06T21:52:49.647Z,42.4
2019-02-06T21:54:50.401Z,42.4
2019-02-06T21:56:50.403Z,38.5
2019-02-06T21:58:50.213Z,35.5
2019-02-06T22:00:50.272Z,35.3
2019-02-06T22:02:50.295Z,43.7
2019-02-06T22:04:50.306Z,35.6
2019-02-06T22:06:50.195Z,34.8
2019-02-06T22:08:50.262Z,34.8
2019-02-06T22:10:50.199Z,34.8
2019-02-06T22:12:50.019Z,34.1
2019-02-06T22:14:49.834Z,37.9
2019-02-06T22:16:50.103Z,33.9
2019-02-06T22:18:50.380Z,33.9
2019-02-06T22:20:50.238Z,33.6
2019-02-06T22:22:50.129Z,32.3
2019-02-06T22:24:50.352Z,33.5
2019-02-06T22:26:49.918Z,33.3
2019-02-06T22:28:49.766Z,33.3
2019-02-06T22:30:49.612Z,33.7
2019-02-06T22:32:50.468Z,42.1
2019-02-06T22:34:49.671Z,33.5
2019-02-06T22:36:49.655Z,33.5
2019-02-06T22:38:50.461Z,32.8
2019-02-06T22:40:50.377Z,39.0
2019-02-06T22:42:50.213Z,32.4
2019-02-06T22:44:50.157Z,31.3
2019-02-06T22:46:50.127Z,30.8
2019-02-06T22:48:49.920Z,30.8
2019-02-06T22:50:49.926Z,32.1
2019-02-06T22:52:49.704Z,32.1
2019-02-06T22:54:50.520Z,32.1
2019-02-06T22:56:50.454Z,32.1
2019-02-06T22:58:50.292Z,29.4
2019-02-06T23:00:50.201Z,31.9
2019-02-06T23:02:50.086Z,31.9
2019-02-06T23:04:50.171Z,29.9
2019-02-06T23:06:50.055Z,29.9
2019-02-06T23:08:49.992Z,30.9
2019-02-06T23:10:50.139Z,29.9
2019-02-06T23:12:49.721Z,30.5
2019-02-06T23:14:49.618Z,29.8
2019-02-06T23:16:50.486Z,29.8
2019-02-06T23:18:52.473Z,28.8
2019-02-06T23:20:49.905Z,28.9
2019-02-06T23:22:49.863Z,29.8
2019-02-06T23:24:49.700Z,29.9
2019-02-06T23:26:50.071Z,29.9
2019-02-06T23:28:50.495Z,29.7
2019-02-06T23:30:50.334Z,29.8
2019-02-06T23:32:50.123Z,29.5
2019-02-06T23:34:50.469Z,29.5
2019-02-06T23:36:50.129Z,29.4
2019-02-06T23:38:50.004Z,29.6
2019-02-06T23:40:49.921Z,29.1
2019-02-06T23:42:49.779Z,27.5
2019-02-06T23:44:49.672Z,27.5
2019-02-06T23:46:49.733Z,29.6
2019-02-06T23:48:49.559Z,28.8
2019-02-06T23:50:50.567Z,28.6
2019-02-06T23:52:50.472Z,28.2
2019-02-06T23:54:50.425Z,28.2
2019-02-06T23:56:49.563Z,28.6
2019-02-06T23:58:50.394Z,28.6
