createdAt,value
2018-07-09T00:01:10.386Z,61.72
2018-07-09T00:03:38.736Z,61.92
2018-07-09T00:06:07.106Z,61.97
2018-07-09T00:08:35.460Z,61.85
2018-07-09T00:11:05.966Z,61.51
2018-07-09T00:13:35.217Z,61.72
2018-07-09T00:16:03.851Z,61.49
2018-07-09T00:18:32.895Z,61.78
2018-07-09T00:21:01.248Z,62.56
2018-07-09T00:23:29.591Z,61.92
2018-07-09T00:25:58.312Z,61.97
2018-07-09T00:28:27.319Z,62.94
2018-07-09T00:30:55.708Z,62.03
2018-07-09T00:33:24.051Z,62.52
2018-07-09T00:35:52.418Z,62.56
2018-07-09T00:38:21.252Z,62.64
2018-07-09T00:40:49.656Z,62.92
2018-07-09T00:43:18.039Z,62.60
2018-07-09T00:45:46.362Z,62.45
2018-07-09T00:48:14.811Z,62.46
2018-07-09T00:50:43.221Z,62.64
2018-07-09T00:53:11.581Z,62.68
2018-07-09T00:55:39.985Z,62.56
2018-07-09T00:58:08.308Z,62.76
2018-07-09T01:00:36.779Z,62.40
2018-07-09T01:03:05.210Z,63.20
2018-07-09T01:05:33.547Z,62.88
2018-07-09T01:08:01.937Z,62.92
2018-07-09T01:10:30.306Z,63.50
2018-07-09T01:12:58.636Z,63.60
2018-07-09T01:15:26.993Z,63.58
2018-07-09T01:17:55.336Z,63.38
2018-07-09T01:20:23.882Z,63.37
2018-07-09T01:22:52.469Z,64.03
2018-07-09T01:25:20.808Z,64.14
2018-07-09T01:27:49.177Z,64.27
2018-07-09T01:30:17.575Z,64.31
2018-07-09T01:32:45.936Z,64.39
2018-07-09T01:35:14.768Z,64.54
2018-07-09T01:37:43.553Z,64.10
2018-07-09T01:40:12.121Z,64.41
2018-07-09T01:42:40.480Z,64.66
2018-07-09T01:45:08.811Z,64.55
2018-07-09T01:47:37.179Z,65.09
2018-07-09T01:50:05.631Z,64.92
2018-07-09T01:52:33.989Z,65.52
2018-07-09T01:55:02.445Z,65.91
2018-07-09T01:57:30.777Z,66.66
2018-07-09T01:59:59.147Z,66.27
2018-07-09T02:02:27.519Z,66.57
2018-07-09T02:04:55.855Z,66.78
2018-07-09T02:07:24.219Z,67.88
2018-07-09T02:09:52.594Z,68.08
2018-07-09T02:12:20.966Z,67.79
2018-07-09T02:14:49.328Z,67.90
2018-07-09T02:17:17.711Z,67.74
2018-07-09T02:19:46.214Z,68.28
2018-07-09T02:22:14.575Z,68.37
2018-07-09T02:24:43.042Z,68.35
2018-07-09T02:27:11.377Z,69.25
2018-07-09T02:29:39.836Z,69.49
2018-07-09T02:32:08.151Z,69.19
2018-07-09T02:34:36.527Z,69.55
2018-07-09T02:37:04.959Z,69.32
2018-07-09T02:39:33.349Z,69.46
2018-07-09T02:42:01.704Z,69.25
2018-07-09T02:44:30.052Z,69.08
2018-07-09T02:46:58.432Z,69.47
2018-07-09T02:49:26.827Z,69.83
2018-07-09T02:51:55.172Z,69.68
2018-07-09T02:54:23.520Z,70.44
2018-07-09T02:56:51.852Z,70.51
2018-07-09T02:59:20.207Z,71.11
2018-07-09T03:01:48.589Z,70.96
2018-07-09T03:04:16.950Z,71.22
2018-07-09T03:06:45.300Z,71.48
2018-07-09T03:09:13.677Z,71.60
2018-07-09T03:11:42.025Z,71.14
2018-07-09T03:14:10.403Z,71.49
2018-07-09T03:16:38.756Z,71.61
2018-07-09T03:19:07.629Z,71.31
2018-07-09T03:21:35.966Z,71.86
2018-07-09T03:24:04.294Z,71.66
2018-07-09T03:26:32.589Z,72.02
2018-07-09T03:29:00.907Z,71.40
2018-07-09T03:31:29.233Z,71.58
2018-07-09T03:33:57.607Z,71.88
2018-07-09T03:36:25.954Z,72.39
2018-07-09T03:38:54.294Z,72.14
2018-07-09T03:41:22.646Z,72.28
2018-07-09T03:43:51.012Z,72.59
2018-07-09T03:46:19.401Z,72.06
2018-07-09T03:48:47.767Z,72.17
2018-07-09T03:51:16.104Z,72.69
2018-07-09T03:53:44.712Z,72.61
2018-07-09T03:56:13.098Z,71.88
2018-07-09T03:58:41.468Z,72.11
2018-07-09T04:01:09.810Z,72.18
2018-07-09T04:03:38.172Z,72.01
2018-07-09T04:06:06.556Z,73.01
2018-07-09T04:08:34.878Z,72.65
2018-07-09T04:11:03.239Z,70.49
2018-07-09T04:13:31.584Z,68.12
2018-07-09T04:15:59.927Z,64.29
2018-07-09T04:18:28.286Z,61.71
2018-07-09T04:20:57.228Z,58.05
2018-07-09T04:23:25.512Z,55.25
2018-07-09T04:25:53.872Z,53.77
2018-07-09T04:28:22.580Z,51.66
2018-07-09T04:30:51.191Z,50.26
2018-07-09T04:33:20.111Z,48.74
2018-07-09T04:35:48.576Z,48.23
2018-07-09T04:38:16.912Z,46.59
2018-07-09T04:40:45.279Z,45.79
2018-07-09T04:43:13.672Z,45.42
2018-07-09T04:45:42.031Z,44.62
2018-07-09T04:48:10.363Z,42.66
2018-07-09T04:50:38.735Z,41.84
2018-07-09T04:53:07.074Z,41.00
2018-07-09T04:55:35.385Z,41.12
2018-07-09T04:58:03.743Z,39.99
2018-07-09T05:00:32.249Z,40.62
2018-07-09T05:03:00.741Z,40.58
2018-07-09T05:05:29.225Z,39.74
2018-07-09T05:07:57.839Z,40.04
2018-07-09T05:10:26.507Z,38.80
2018-07-09T05:12:54.866Z,39.20
2018-07-09T05:15:23.202Z,38.94
2018-07-09T05:17:51.548Z,37.57
2018-07-09T05:20:19.883Z,37.59
2018-07-09T05:22:48.211Z,38.21
2018-07-09T05:25:16.561Z,38.28
2018-07-09T05:27:44.895Z,37.03
2018-07-09T05:30:13.265Z,36.76
2018-07-09T05:32:41.590Z,37.30
2018-07-09T05:35:09.971Z,37.14
2018-07-09T05:37:38.300Z,36.26
2018-07-09T05:40:07.195Z,36.45
2018-07-09T05:42:36.823Z,35.98
2018-07-09T05:45:05.650Z,36.43
2018-07-09T05:47:34.899Z,35.63
2018-07-09T05:50:03.272Z,36.58
2018-07-09T05:52:31.621Z,38.26
2018-07-09T05:55:00.013Z,38.16
2018-07-09T05:57:28.387Z,38.50
2018-07-09T05:59:56.726Z,38.95
2018-07-09T06:02:25.055Z,38.96
2018-07-09T06:04:53.478Z,39.88
2018-07-09T06:07:21.796Z,40.88
2018-07-09T06:09:50.164Z,42.41
2018-07-09T06:12:18.540Z,43.29
2018-07-09T06:14:46.910Z,43.97
2018-07-09T06:17:15.273Z,44.49
2018-07-09T06:19:43.788Z,45.71
2018-07-09T06:22:12.086Z,45.62
2018-07-09T06:24:40.428Z,46.00
2018-07-09T06:27:08.770Z,45.85
2018-07-09T06:29:37.219Z,46.67
2018-07-09T06:32:05.559Z,46.75
2018-07-09T06:34:34.009Z,47.43
2018-07-09T06:37:02.335Z,47.25
2018-07-09T06:39:30.661Z,48.38
2018-07-09T06:41:59.002Z,49.00
2018-07-09T06:44:27.395Z,48.70
2018-07-09T06:46:55.791Z,48.82
2018-07-09T06:49:24.206Z,48.51
2018-07-09T06:51:52.501Z,49.47
2018-07-09T06:54:20.883Z,47.80
2018-07-09T06:56:49.214Z,48.25
2018-07-09T06:59:17.561Z,47.23
2018-07-09T07:01:45.891Z,48.58
2018-07-09T07:04:14.232Z,47.81
2018-07-09T07:06:42.696Z,47.75
2018-07-09T07:09:11.106Z,49.13
2018-07-09T07:11:39.473Z,49.01
2018-07-09T07:14:07.824Z,48.76
2018-07-09T07:16:36.158Z,49.13
2018-07-09T07:19:04.537Z,49.16
2018-07-09T07:21:32.873Z,49.62
2018-07-09T07:24:01.352Z,48.76
2018-07-09T07:26:29.699Z,47.69
2018-07-09T07:28:58.050Z,47.50
2018-07-09T07:31:26.431Z,47.14
2018-07-09T07:33:54.796Z,46.41
2018-07-09T07:36:23.258Z,46.62
2018-07-09T07:38:51.742Z,46.05
2018-07-09T07:41:20.089Z,46.07
2018-07-09T07:43:48.570Z,45.90
2018-07-09T07:46:17.280Z,47.38
2018-07-09T07:48:45.784Z,46.73
2018-07-09T07:51:14.148Z,47.18
2018-07-09T07:53:42.564Z,47.45
2018-07-09T07:56:10.952Z,46.41
2018-07-09T07:58:39.285Z,47.63
2018-07-09T08:01:07.629Z,47.30
2018-07-09T08:03:35.988Z,45.70
2018-07-09T08:06:05.041Z,45.97
2018-07-09T08:08:33.329Z,45.05
2018-07-09T08:11:10.910Z,44.86
2018-07-09T08:13:30.009Z,45.89
2018-07-09T08:15:58.449Z,45.36
2018-07-09T08:18:26.827Z,44.55
2018-07-09T08:20:55.195Z,44.40
2018-07-09T08:23:23.557Z,44.21
2018-07-09T08:25:51.935Z,45.10
2018-07-09T08:28:20.290Z,46.00
2018-07-09T08:30:48.628Z,46.17
2018-07-09T08:33:17.006Z,47.53
2018-07-09T08:35:45.340Z,48.11
2018-07-09T08:38:13.672Z,47.76
2018-07-09T08:40:42.556Z,48.46
2018-07-09T08:43:10.897Z,48.02
2018-07-09T08:45:39.264Z,48.22
2018-07-09T08:48:07.593Z,47.95
2018-07-09T08:50:35.982Z,46.95
2018-07-09T08:53:04.308Z,47.09
2018-07-09T08:55:32.651Z,46.48
2018-07-09T08:58:01.040Z,47.16
2018-07-09T09:00:29.426Z,45.74
2018-07-09T09:02:57.821Z,46.17
2018-07-09T09:05:26.157Z,46.01
2018-07-09T09:07:54.517Z,46.27
2018-07-09T09:10:22.899Z,45.26
2018-07-09T09:12:51.215Z,46.61
2018-07-09T09:15:19.546Z,46.88
2018-07-09T09:17:47.931Z,47.68
2018-07-09T09:20:16.295Z,47.00
2018-07-09T09:22:44.661Z,47.18
2018-07-09T09:25:13.031Z,48.08
2018-07-09T09:27:41.379Z,47.05
2018-07-09T09:30:09.756Z,48.69
2018-07-09T09:32:38.107Z,48.49
2018-07-09T09:35:06.471Z,48.02
2018-07-09T09:37:34.962Z,48.17
2018-07-09T09:40:03.346Z,46.96
2018-07-09T09:42:31.688Z,45.41
2018-07-09T09:45:00.093Z,45.76
2018-07-09T09:47:28.444Z,47.17
2018-07-09T09:49:56.771Z,47.33
2018-07-09T09:52:25.086Z,46.66
2018-07-09T09:54:53.502Z,46.88
2018-07-09T09:57:21.808Z,46.18
2018-07-09T09:59:50.188Z,47.25
2018-07-09T10:02:18.586Z,46.73
2018-07-09T10:04:47.063Z,44.81
2018-07-09T10:07:15.381Z,42.88
2018-07-09T10:09:43.721Z,43.53
2018-07-09T10:12:12.111Z,44.45
2018-07-09T10:14:40.459Z,44.17
2018-07-09T10:17:08.807Z,44.91
2018-07-09T10:19:37.130Z,44.63
2018-07-09T10:22:06.233Z,45.14
2018-07-09T10:24:34.600Z,44.33
2018-07-09T10:27:02.960Z,43.94
2018-07-09T10:29:31.398Z,44.79
2018-07-09T10:31:59.741Z,44.52
2018-07-09T10:34:28.063Z,43.15
2018-07-09T10:36:56.381Z,43.16
2018-07-09T10:39:24.728Z,44.56
2018-07-09T10:41:53.086Z,44.88
2018-07-09T10:44:21.427Z,45.12
2018-07-09T10:46:49.753Z,45.59
2018-07-09T10:49:18.166Z,45.41
2018-07-09T10:51:46.473Z,46.50
2018-07-09T10:54:14.923Z,46.81
2018-07-09T10:56:43.286Z,46.46
2018-07-09T10:59:11.654Z,45.54
2018-07-09T11:01:40.029Z,44.11
2018-07-09T11:04:08.413Z,45.12
2018-07-09T11:06:36.713Z,43.81
2018-07-09T11:09:06.990Z,44.13
2018-07-09T11:11:35.945Z,44.37
2018-07-09T11:14:04.342Z,44.55
2018-07-09T11:16:32.703Z,45.33
2018-07-09T11:19:01.061Z,46.04
2018-07-09T11:21:29.434Z,46.65
2018-07-09T11:23:57.805Z,46.63
2018-07-09T11:26:26.133Z,47.33
2018-07-09T11:28:54.504Z,46.43
2018-07-09T11:31:22.857Z,45.96
2018-07-09T11:33:51.311Z,45.65
2018-07-09T11:36:19.662Z,46.64
2018-07-09T11:38:48.093Z,47.10
2018-07-09T11:41:16.410Z,48.13
2018-07-09T11:43:44.777Z,48.31
2018-07-09T11:46:13.097Z,49.26
2018-07-09T11:48:41.967Z,49.38
2018-07-09T11:51:10.281Z,49.77
2018-07-09T11:53:38.631Z,49.93
2018-07-09T11:56:06.957Z,50.47
2018-07-09T11:58:35.415Z,51.93
2018-07-09T12:01:03.744Z,52.23
2018-07-09T12:03:32.077Z,52.37
2018-07-09T12:06:00.429Z,53.17
2018-07-09T12:08:28.758Z,53.59
2018-07-09T12:10:57.157Z,53.22
2018-07-09T12:13:25.614Z,53.36
2018-07-09T12:15:54.125Z,53.48
2018-07-09T12:18:22.471Z,53.32
2018-07-09T12:20:50.804Z,53.01
2018-07-09T12:23:19.203Z,52.30
2018-07-09T12:25:47.597Z,52.39
2018-07-09T12:28:16.077Z,52.11
2018-07-09T12:30:44.399Z,51.42
2018-07-09T12:33:12.727Z,51.53
2018-07-09T12:35:41.012Z,50.43
2018-07-09T12:38:09.733Z,49.88
2018-07-09T12:40:38.071Z,50.13
2018-07-09T12:43:06.418Z,49.54
2018-07-09T12:45:34.793Z,49.34
2018-07-09T12:48:03.158Z,49.32
2018-07-09T12:50:31.497Z,48.83
2018-07-09T12:52:59.855Z,48.05
2018-07-09T12:55:28.237Z,47.29
2018-07-09T12:57:56.623Z,47.49
2018-07-09T13:00:24.963Z,47.89
2018-07-09T13:02:53.328Z,48.55
2018-07-09T13:05:21.691Z,49.14
2018-07-09T13:07:50.012Z,48.86
2018-07-09T13:10:18.345Z,49.06
2018-07-09T13:12:46.706Z,50.42
2018-07-09T13:15:15.027Z,51.20
2018-07-09T13:17:43.383Z,51.10
2018-07-09T13:20:11.761Z,50.58
2018-07-09T13:22:40.102Z,50.17
2018-07-09T13:25:08.469Z,50.48
2018-07-09T13:27:36.829Z,49.83
2018-07-09T13:30:05.611Z,49.88
2018-07-09T13:32:34.298Z,49.82
2018-07-09T13:35:02.639Z,48.94
2018-07-09T13:37:31.030Z,49.44
2018-07-09T13:39:59.476Z,50.02
2018-07-09T13:42:27.863Z,48.58
2018-07-09T13:44:56.186Z,48.16
2018-07-09T13:47:24.546Z,48.05
2018-07-09T13:49:52.914Z,48.98
2018-07-09T13:52:21.260Z,46.99
2018-07-09T13:54:49.683Z,46.85
2018-07-09T13:57:18.074Z,46.69
2018-07-09T13:59:46.468Z,47.14
2018-07-09T14:02:14.909Z,48.05
2018-07-09T14:04:43.251Z,46.33
2018-07-09T14:07:11.599Z,47.02
2018-07-09T14:09:40.122Z,48.41
2018-07-09T14:12:08.498Z,48.03
2018-07-09T14:14:36.828Z,48.34
2018-07-09T14:17:05.187Z,48.65
2018-07-09T14:20:41.259Z,48.85
2018-07-09T14:23:10.594Z,49.72
2018-07-09T14:25:39.176Z,48.85
2018-07-09T14:28:07.717Z,49.03
2018-07-09T14:30:36.245Z,49.84
2018-07-09T14:33:04.813Z,49.75
2018-07-09T14:35:33.200Z,50.00
2018-07-09T14:38:01.650Z,50.21
2018-07-09T14:40:30.038Z,50.22
2018-07-09T14:42:58.420Z,50.97
2018-07-09T14:45:26.774Z,50.24
2018-07-09T14:47:55.132Z,50.16
2018-07-09T14:50:23.786Z,50.03
2018-07-09T14:52:52.372Z,50.87
2018-07-09T14:55:20.705Z,50.41
2018-07-09T14:57:49.020Z,51.15
2018-07-09T15:00:17.380Z,51.11
2018-07-09T15:02:45.745Z,51.79
2018-07-09T15:05:14.152Z,51.78
2018-07-09T15:07:42.597Z,52.64
2018-07-09T15:10:11.003Z,53.89
2018-07-09T15:12:39.375Z,55.11
2018-07-09T15:15:07.705Z,56.97
2018-07-09T15:17:36.064Z,58.88
2018-07-09T15:20:04.582Z,60.34
2018-07-09T15:22:32.886Z,62.41
2018-07-09T15:25:01.218Z,64.06
2018-07-09T15:27:29.546Z,65.56
2018-07-09T15:29:57.888Z,67.21
2018-07-09T15:32:27.442Z,67.53
2018-07-09T15:34:55.801Z,67.32
2018-07-09T15:37:24.130Z,67.58
2018-07-09T15:39:52.684Z,67.54
2018-07-09T15:42:21.053Z,66.69
2018-07-09T15:44:49.550Z,66.85
2018-07-09T15:47:17.852Z,65.74
2018-07-09T15:49:46.209Z,64.91
2018-07-09T15:52:14.796Z,64.60
2018-07-09T15:54:43.263Z,63.42
2018-07-09T15:57:11.981Z,63.85
2018-07-09T15:59:40.442Z,63.24
2018-07-09T16:02:08.765Z,61.29
2018-07-09T16:04:37.117Z,61.07
2018-07-09T16:07:05.543Z,60.96
2018-07-09T16:09:33.879Z,61.33
2018-07-09T16:12:02.313Z,61.04
2018-07-09T16:14:30.654Z,60.27
2018-07-09T16:16:58.958Z,60.00
2018-07-09T16:19:27.303Z,59.47
2018-07-09T16:21:55.652Z,58.86
2018-07-09T16:24:24.028Z,57.97
2018-07-09T16:26:52.378Z,58.17
2018-07-09T16:29:20.809Z,59.96
2018-07-09T16:31:49.083Z,59.27
2018-07-09T16:34:17.389Z,59.61
2018-07-09T16:36:45.790Z,60.13
2018-07-09T16:39:14.114Z,60.80
2018-07-09T16:41:42.442Z,61.33
2018-07-09T16:44:10.929Z,61.76
2018-07-09T16:46:39.617Z,62.60
2018-07-09T16:49:07.980Z,63.20
2018-07-09T16:51:36.362Z,62.68
2018-07-09T16:54:04.764Z,62.73
2018-07-09T16:56:33.112Z,62.98
2018-07-09T16:59:01.458Z,61.94
2018-07-09T17:01:29.804Z,61.77
2018-07-09T17:03:58.155Z,62.42
2018-07-09T17:06:26.539Z,60.62
2018-07-09T17:08:54.886Z,62.06
2018-07-09T17:11:23.237Z,61.59
2018-07-09T17:13:51.601Z,62.14
2018-07-09T17:16:19.974Z,60.94
2018-07-09T17:18:48.331Z,60.86
2018-07-09T17:21:16.667Z,60.27
2018-07-09T17:23:45.025Z,60.34
2018-07-09T17:26:13.331Z,59.46
2018-07-09T17:28:41.682Z,58.71
2018-07-09T17:31:10.056Z,58.49
2018-07-09T17:33:38.386Z,59.35
2018-07-09T17:36:06.716Z,59.47
2018-07-09T17:38:35.062Z,58.89
2018-07-09T17:41:03.427Z,59.30
2018-07-09T17:43:31.739Z,59.15
2018-07-09T17:46:00.075Z,57.90
2018-07-09T17:48:28.401Z,57.97
2018-07-09T17:50:56.714Z,57.74
2018-07-09T17:53:25.087Z,58.07
2018-07-09T17:55:53.520Z,58.16
2018-07-09T17:58:21.997Z,58.65
2018-07-09T18:00:50.373Z,58.63
2018-07-09T18:03:18.728Z,58.72
2018-07-09T18:05:47.194Z,59.32
2018-07-09T18:08:15.502Z,60.29
2018-07-09T18:10:43.850Z,60.16
2018-07-09T18:13:12.186Z,59.15
2018-07-09T18:15:40.562Z,59.83
2018-07-09T18:18:08.929Z,59.86
2018-07-09T18:20:37.235Z,59.80
2018-07-09T18:23:06.040Z,60.17
2018-07-09T18:25:34.465Z,59.36
2018-07-09T18:28:02.777Z,59.92
2018-07-09T18:30:31.136Z,60.38
2018-07-09T18:32:59.577Z,60.16
2018-07-09T18:35:27.900Z,60.93
2018-07-09T18:37:56.187Z,60.46
2018-07-09T18:40:24.521Z,60.92
2018-07-09T18:42:52.861Z,61.81
2018-07-09T18:45:21.195Z,63.03
2018-07-09T18:47:49.507Z,62.92
2018-07-09T18:50:17.848Z,64.31
2018-07-09T18:52:46.167Z,64.53
2018-07-09T18:55:14.570Z,64.40
2018-07-09T18:57:42.927Z,64.54
2018-07-09T19:00:11.285Z,65.12
2018-07-09T19:02:39.629Z,65.40
2018-07-09T19:05:07.965Z,64.66
2018-07-09T19:07:36.306Z,65.39
2018-07-09T19:10:04.774Z,64.74
2018-07-09T19:12:33.185Z,65.34
2018-07-09T19:15:01.560Z,65.95
2018-07-09T19:18:08.803Z,65.86
2018-07-09T19:21:17.548Z,66.10
2018-07-09T19:23:44.734Z,66.74
2018-07-09T19:26:11.988Z,67.08
2018-07-09T19:28:39.211Z,66.06
2018-07-09T19:31:06.429Z,66.97
2018-07-09T19:33:33.688Z,67.15
2018-07-09T19:36:01.056Z,67.25
2018-07-09T19:38:28.267Z,66.83
2018-07-09T19:40:55.461Z,66.29
2018-07-09T19:43:22.797Z,66.04
2018-07-09T19:45:50.221Z,66.67
2018-07-09T19:48:17.405Z,66.09
2018-07-09T19:50:44.890Z,67.21
2018-07-09T19:53:12.112Z,66.45
2018-07-09T19:55:39.892Z,66.92
2018-07-09T19:58:07.092Z,67.45
2018-07-09T20:00:35.181Z,67.96
2018-07-09T20:03:02.402Z,67.30
2018-07-09T20:05:29.912Z,67.77
2018-07-09T20:07:57.116Z,68.00
2018-07-09T20:10:29.696Z,68.27
2018-07-09T20:13:02.184Z,67.95
2018-07-09T20:15:34.774Z,68.00
2018-07-09T20:18:02.167Z,68.11
2018-07-09T20:20:29.681Z,67.81
2018-07-09T20:22:57.082Z,67.90
2018-07-09T20:25:24.301Z,66.64
2018-07-09T20:27:51.702Z,68.27
2018-07-09T20:30:18.868Z,67.62
2018-07-09T20:32:46.381Z,68.59
2018-07-09T20:35:13.745Z,67.77
2018-07-09T20:37:40.946Z,67.64
2018-07-09T20:40:08.162Z,66.91
2018-07-09T20:42:35.367Z,67.51
2018-07-09T20:45:02.606Z,67.49
2018-07-09T20:47:29.814Z,67.68
2018-07-09T20:49:56.997Z,66.91
2018-07-09T20:52:24.195Z,67.13
2018-07-09T20:54:51.411Z,66.50
2018-07-09T20:57:18.597Z,66.67
2018-07-09T20:59:45.794Z,66.48
2018-07-09T21:02:13.004Z,66.07
2018-07-09T21:04:40.232Z,66.38
2018-07-09T21:07:07.431Z,66.27
2018-07-09T21:09:34.765Z,65.46
2018-07-09T21:12:04.657Z,63.76
2018-07-09T21:14:31.860Z,65.06
2018-07-09T21:16:59.061Z,65.29
2018-07-09T21:19:26.431Z,64.55
2018-07-09T21:21:53.636Z,65.37
2018-07-09T21:24:20.834Z,65.02
2018-07-09T21:26:48.038Z,65.39
2018-07-09T21:29:15.223Z,64.97
2018-07-09T21:31:42.437Z,65.04
2018-07-09T21:34:09.613Z,65.60
2018-07-09T21:36:36.815Z,66.10
2018-07-09T21:39:04.709Z,64.76
2018-07-09T21:41:31.915Z,66.40
2018-07-09T21:43:59.111Z,66.00
2018-07-09T21:46:26.285Z,66.28
2018-07-09T21:48:53.496Z,65.48
2018-07-09T21:51:20.712Z,65.64
2018-07-09T21:53:47.913Z,66.02
2018-07-09T21:56:15.104Z,65.56
2018-07-09T21:58:42.298Z,65.45
2018-07-09T22:01:09.565Z,64.61
2018-07-09T22:03:36.736Z,65.21
2018-07-09T22:06:03.968Z,65.51
2018-07-09T22:08:31.154Z,65.18
2018-07-09T22:10:58.372Z,64.67
2018-07-09T22:13:25.548Z,65.15
2018-07-09T22:15:52.739Z,64.75
2018-07-09T22:18:19.938Z,64.53
2018-07-09T22:20:47.109Z,63.62
2018-07-09T22:23:14.307Z,63.30
2018-07-09T22:25:41.538Z,62.84
2018-07-09T22:28:08.739Z,62.87
2018-07-09T22:30:37.108Z,63.43
2018-07-09T22:33:05.436Z,63.93
2018-07-09T22:35:33.799Z,64.03
2018-07-09T22:38:02.183Z,63.33
2018-07-09T22:40:30.545Z,63.81
2018-07-09T22:42:59.419Z,63.71
2018-07-09T22:45:27.775Z,63.69
2018-07-09T22:47:56.097Z,63.51
2018-07-09T22:50:24.446Z,62.63
2018-07-09T22:52:52.824Z,62.38
2018-07-09T22:55:32.547Z,62.89
2018-07-09T22:58:00.861Z,63.50
2018-07-09T23:00:29.300Z,62.79
2018-07-09T23:03:10.784Z,62.70
2018-07-09T23:05:39.432Z,62.53
2018-07-09T23:08:08.101Z,62.79
2018-07-09T23:11:53.477Z,62.72
2018-07-09T23:16:40.143Z,62.61
2018-07-09T23:19:22.238Z,63.42
2018-07-09T23:22:01.909Z,63.46
2018-07-09T23:24:29.099Z,62.97
2018-07-09T23:26:56.568Z,62.54
2018-07-09T23:29:23.756Z,63.06
2018-07-09T23:31:51.064Z,62.53
2018-07-09T23:34:18.947Z,63.01
2018-07-09T23:36:46.137Z,63.13
2018-07-09T23:39:13.688Z,63.62
2018-07-09T23:41:40.900Z,63.63
2018-07-09T23:44:08.096Z,64.00
2018-07-09T23:46:35.301Z,63.63
2018-07-09T23:49:02.507Z,64.20
2018-07-09T23:51:29.720Z,64.11
2018-07-09T23:53:56.949Z,64.42
2018-07-09T23:57:33.201Z,63.92
