createdAt,value
2023-03-15T00:00:55.692Z,100.00
2023-03-15T00:03:25.586Z,100.00
2023-03-15T00:05:54.183Z,100.00
2023-03-15T00:08:22.839Z,100.00
2023-03-15T00:10:52.783Z,100.00
2023-03-15T00:13:21.362Z,100.00
2023-03-15T00:15:52.229Z,100.00
2023-03-15T00:18:21.794Z,100.00
2023-03-15T00:20:50.389Z,100.00
2023-03-15T00:23:19.309Z,100.00
2023-03-15T00:25:48.840Z,100.00
2023-03-15T00:28:19.203Z,100.00
2023-03-15T00:30:47.911Z,100.00
2023-03-15T00:33:17.286Z,100.00
2023-03-15T00:35:47.026Z,100.00
2023-03-15T00:38:15.625Z,100.00
2023-03-15T00:40:44.227Z,100.00
2023-03-15T00:43:17.891Z,100.00
2023-03-15T00:45:47.880Z,100.00
2023-03-15T00:48:16.454Z,100.00
2023-03-15T00:50:45.025Z,100.00
2023-03-15T00:53:13.568Z,100.00
2023-03-15T00:55:43.223Z,100.00
2023-03-15T00:58:11.759Z,100.00
2023-03-15T01:00:41.500Z,100.00
2023-03-15T01:03:11.502Z,100.00
2023-03-15T01:05:40.138Z,100.00
2023-03-15T01:08:08.658Z,100.00
2023-03-15T01:10:37.256Z,100.00
2023-03-15T01:13:07.222Z,100.00
2023-03-15T01:15:35.807Z,100.00
2023-03-15T01:18:04.509Z,100.00
2023-03-15T01:20:34.474Z,100.00
2023-03-15T01:23:03.011Z,100.00
2023-03-15T01:25:31.595Z,100.00
2023-03-15T01:28:00.131Z,100.00
2023-03-15T01:30:28.724Z,100.00
2023-03-15T01:32:57.294Z,100.00
2023-03-15T01:35:25.967Z,100.00
2023-03-15T01:37:55.869Z,100.00
2023-03-15T01:40:24.448Z,100.00
2023-03-15T01:42:54.936Z,100.00
2023-03-15T01:45:57.984Z,100.00
2023-03-15T01:48:30.566Z,100.00
2023-03-15T01:51:01.664Z,100.00
2023-03-15T01:53:33.877Z,100.00
2023-03-15T01:56:03.298Z,100.00
2023-03-15T01:58:32.071Z,100.00
2023-03-15T02:01:02.076Z,100.00
2023-03-15T02:03:35.966Z,100.00
2023-03-15T02:06:09.028Z,100.00
2023-03-15T02:08:44.746Z,100.00
2023-03-15T02:11:14.698Z,100.00
2023-03-15T02:13:43.522Z,100.00
2023-03-15T02:16:12.640Z,100.00
2023-03-15T02:18:41.259Z,100.00
2023-03-15T02:21:22.129Z,100.00
2023-03-15T02:24:00.931Z,100.00
2023-03-15T02:26:35.999Z,100.00
2023-03-15T02:29:06.041Z,100.00
2023-03-15T02:31:38.172Z,100.00
2023-03-15T02:34:08.103Z,100.00
2023-03-15T02:36:37.934Z,100.00
2023-03-15T02:39:16.776Z,100.00
2023-03-15T02:41:49.778Z,100.00
2023-03-15T02:44:24.308Z,100.00
2023-03-15T02:46:56.155Z,100.00
2023-03-15T02:49:29.121Z,100.00
2023-03-15T02:51:57.690Z,100.00
2023-03-15T02:54:26.308Z,100.00
2023-03-15T02:56:54.919Z,100.00
2023-03-15T02:59:24.850Z,100.00
2023-03-15T03:01:53.486Z,100.00
2023-03-15T03:04:22.200Z,100.00
2023-03-15T03:06:50.942Z,100.00
2023-03-15T03:09:19.567Z,100.00
2023-03-15T03:11:48.243Z,100.00
2023-03-15T03:14:16.826Z,100.00
2023-03-15T03:16:46.852Z,100.00
2023-03-15T03:19:15.479Z,100.00
2023-03-15T03:21:44.437Z,100.00
2023-03-15T03:24:16.263Z,100.00
2023-03-15T03:26:46.294Z,100.00
2023-03-15T03:29:16.843Z,100.00
2023-03-15T03:31:46.974Z,100.00
2023-03-15T03:34:15.779Z,100.00
2023-03-15T03:36:45.028Z,100.00
2023-03-15T03:39:14.040Z,100.00
2023-03-15T03:41:42.740Z,100.00
2023-03-15T03:44:11.320Z,100.00
2023-03-15T03:46:39.888Z,100.00
2023-03-15T03:49:09.980Z,100.00
2023-03-15T03:51:38.553Z,100.00
2023-03-15T03:54:07.120Z,100.00
2023-03-15T03:56:35.681Z,100.00
2023-03-15T03:59:04.237Z,100.00
2023-03-15T04:01:33.727Z,100.00
2023-03-15T04:04:02.302Z,100.00
2023-03-15T04:06:32.435Z,100.00
2023-03-15T04:09:02.748Z,100.00
2023-03-15T04:11:31.431Z,100.00
2023-03-15T04:14:00.009Z,100.00
2023-03-15T04:16:28.587Z,100.00
2023-03-15T04:18:57.399Z,100.00
2023-03-15T04:21:25.983Z,100.00
2023-03-15T04:23:55.899Z,100.00
2023-03-15T04:26:26.614Z,100.00
2023-03-15T04:28:55.900Z,100.00
2023-03-15T04:31:27.226Z,100.00
2023-03-15T04:33:56.116Z,100.00
2023-03-15T04:36:25.232Z,100.00
2023-03-15T04:39:05.227Z,100.00
2023-03-15T04:41:35.587Z,100.00
2023-03-15T04:44:05.060Z,100.00
2023-03-15T04:46:34.125Z,100.00
2023-03-15T04:49:05.074Z,100.00
2023-03-15T04:51:34.529Z,100.00
2023-03-15T04:54:04.916Z,100.00
2023-03-15T04:56:33.500Z,100.00
2023-03-15T04:59:02.054Z,100.00
2023-03-15T05:01:32.840Z,100.00
2023-03-15T05:04:01.360Z,100.00
2023-03-15T05:06:30.122Z,100.00
2023-03-15T05:08:58.700Z,100.00
2023-03-15T05:11:28.701Z,100.00
2023-03-15T05:13:57.234Z,100.00
2023-03-15T05:16:25.903Z,100.00
2023-03-15T05:18:54.686Z,100.00
2023-03-15T05:21:23.573Z,100.00
2023-03-15T05:23:52.468Z,100.00
2023-03-15T05:26:21.058Z,100.00
2023-03-15T05:28:52.421Z,100.00
2023-03-15T05:31:21.073Z,100.00
2023-03-15T05:33:49.636Z,100.00
2023-03-15T05:36:18.498Z,100.00
2023-03-15T05:38:47.231Z,100.00
2023-03-15T05:41:18.322Z,100.00
2023-03-15T05:43:47.086Z,100.00
2023-03-15T05:46:17.192Z,100.00
2023-03-15T05:48:45.879Z,100.00
2023-03-15T05:51:14.428Z,100.00
2023-03-15T05:53:45.279Z,100.00
2023-03-15T05:56:14.887Z,100.00
2023-03-15T05:58:43.428Z,100.00
2023-03-15T06:01:12.007Z,100.00
2023-03-15T06:03:41.979Z,100.00
2023-03-15T06:06:10.709Z,100.00
2023-03-15T06:08:39.256Z,100.00
2023-03-15T06:11:08.129Z,100.00
2023-03-15T06:13:36.687Z,100.00
2023-03-15T06:16:05.763Z,100.00
2023-03-15T06:18:34.356Z,100.00
2023-03-15T06:21:04.303Z,100.00
2023-03-15T06:23:32.906Z,100.00
2023-03-15T06:26:01.465Z,100.00
2023-03-15T06:28:29.994Z,100.00
2023-03-15T06:30:58.656Z,100.00
2023-03-15T06:33:27.251Z,100.00
2023-03-15T06:35:55.842Z,100.00
2023-03-15T06:38:25.744Z,100.00
2023-03-15T06:40:55.668Z,100.00
2023-03-15T06:43:24.216Z,100.00
2023-03-15T06:45:53.682Z,100.00
2023-03-15T06:48:22.382Z,100.00
2023-03-15T06:50:50.972Z,100.00
2023-03-15T06:53:19.610Z,100.00
2023-03-15T06:55:50.762Z,100.00
2023-03-15T06:58:19.507Z,100.00
2023-03-15T07:00:49.674Z,100.00
2023-03-15T07:03:19.234Z,100.00
2023-03-15T07:05:49.663Z,100.00
2023-03-15T07:08:18.221Z,100.00
2023-03-15T07:10:48.494Z,100.00
2023-03-15T07:13:17.562Z,100.00
2023-03-15T07:15:47.830Z,100.00
2023-03-15T07:18:16.923Z,100.00
2023-03-15T07:20:45.902Z,100.00
2023-03-15T07:23:14.765Z,100.00
2023-03-15T07:25:54.320Z,100.00
2023-03-15T07:28:26.656Z,100.00
2023-03-15T07:30:56.868Z,100.00
2023-03-15T07:33:26.965Z,100.00
2023-03-15T07:35:56.071Z,100.00
2023-03-15T07:38:25.722Z,100.00
2023-03-15T07:40:54.575Z,100.00
2023-03-15T07:43:24.611Z,100.00
2023-03-15T07:45:53.171Z,100.00
2023-03-15T07:48:21.719Z,100.00
2023-03-15T07:50:50.710Z,100.00
2023-03-15T07:53:19.262Z,100.00
2023-03-15T07:55:49.695Z,100.00
2023-03-15T07:58:20.302Z,100.00
2023-03-15T08:00:50.539Z,100.00
2023-03-15T08:03:19.599Z,100.00
2023-03-15T08:05:48.298Z,99.21
2023-03-15T08:08:16.920Z,98.94
2023-03-15T08:10:46.641Z,97.44
2023-03-15T08:13:15.749Z,98.65
2023-03-15T08:15:47.414Z,98.10
2023-03-15T08:18:17.315Z,97.87
2023-03-15T08:20:45.901Z,97.30
2023-03-15T08:23:16.454Z,97.70
2023-03-15T08:25:45.714Z,96.94
2023-03-15T08:28:14.639Z,96.16
2023-03-15T08:30:43.283Z,93.00
2023-03-15T08:33:12.885Z,87.34
2023-03-15T08:35:42.957Z,89.52
2023-03-15T08:38:11.568Z,92.37
2023-03-15T08:40:40.784Z,90.18
2023-03-15T08:43:09.338Z,93.44
2023-03-15T08:45:56.889Z,85.09
2023-03-15T08:48:27.287Z,82.45
2023-03-15T08:50:58.057Z,80.76
2023-03-15T08:53:26.355Z,79.72
2023-03-15T08:55:54.727Z,87.61
2023-03-15T08:58:22.993Z,92.07
2023-03-15T09:00:52.077Z,89.65
2023-03-15T09:03:22.548Z,86.60
2023-03-15T09:05:51.164Z,83.14
2023-03-15T09:08:21.552Z,82.08
2023-03-15T09:10:49.831Z,85.64
2023-03-15T09:13:18.082Z,92.68
2023-03-15T09:15:46.382Z,91.52
2023-03-15T09:18:16.442Z,93.26
2023-03-15T09:20:45.013Z,91.65
2023-03-15T09:23:13.705Z,87.07
2023-03-15T09:25:43.681Z,80.08
2023-03-15T09:28:13.008Z,79.37
2023-03-15T09:30:43.098Z,78.67
2023-03-15T09:33:14.655Z,87.54
2023-03-15T09:35:43.478Z,78.62
2023-03-15T09:38:12.077Z,72.73
2023-03-15T09:40:46.166Z,81.19
2023-03-15T09:43:53.832Z,78.18
2023-03-15T09:46:31.026Z,82.58
2023-03-15T09:49:08.574Z,80.59
2023-03-15T09:51:44.036Z,80.13
2023-03-15T09:54:19.198Z,81.22
2023-03-15T09:56:57.878Z,86.79
2023-03-15T09:59:31.875Z,89.88
2023-03-15T10:02:03.187Z,81.10
2023-03-15T10:04:37.318Z,78.28
2023-03-15T10:07:10.598Z,92.31
2023-03-15T10:09:39.477Z,90.10
2023-03-15T10:12:14.276Z,83.65
2023-03-15T10:15:23.067Z,73.64
2023-03-15T10:18:28.000Z,73.37
2023-03-15T10:21:07.746Z,81.01
2023-03-15T10:23:47.498Z,78.19
2023-03-15T10:26:20.097Z,81.69
2023-03-15T10:28:51.168Z,80.27
2023-03-15T10:31:36.811Z,77.52
2023-03-15T10:34:11.715Z,74.64
2023-03-15T10:36:47.043Z,72.02
2023-03-15T10:39:15.350Z,73.85
2023-03-15T10:41:47.797Z,74.16
2023-03-15T10:44:20.636Z,74.81
2023-03-15T10:47:19.986Z,79.24
2023-03-15T10:49:51.957Z,78.47
2023-03-15T10:52:39.913Z,75.55
2023-03-15T10:55:13.691Z,77.07
2023-03-15T10:57:53.101Z,88.99
2023-03-15T11:00:31.187Z,97.94
2023-03-15T11:03:08.511Z,97.75
2023-03-15T11:05:43.634Z,94.92
2023-03-15T11:08:15.643Z,86.70
2023-03-15T11:10:45.459Z,93.07
2023-03-15T11:13:21.821Z,79.53
2023-03-15T11:16:04.092Z,90.24
2023-03-15T11:18:37.827Z,76.12
2023-03-15T11:21:09.977Z,79.93
2023-03-15T11:23:41.305Z,72.81
2023-03-15T11:26:31.445Z,83.39
2023-03-15T11:29:02.558Z,87.22
2023-03-15T11:31:32.512Z,87.27
2023-03-15T11:34:07.464Z,94.14
2023-03-15T11:36:41.189Z,85.21
2023-03-15T11:39:14.899Z,71.54
2023-03-15T11:41:49.410Z,77.40
2023-03-15T11:44:29.744Z,82.68
2023-03-15T11:47:05.642Z,80.71
2023-03-15T11:49:41.958Z,85.97
2023-03-15T11:52:11.455Z,80.24
2023-03-15T11:54:40.067Z,61.42
2023-03-15T11:57:44.339Z,81.14
2023-03-15T12:01:02.028Z,68.64
2023-03-15T12:03:37.953Z,78.39
2023-03-15T12:06:38.986Z,82.12
2023-03-15T12:09:52.550Z,83.32
2023-03-15T12:12:39.333Z,76.21
2023-03-15T12:15:32.027Z,63.14
2023-03-15T12:18:06.416Z,81.29
2023-03-15T12:20:39.618Z,74.49
2023-03-15T12:23:30.888Z,61.74
2023-03-15T12:26:06.420Z,67.02
2023-03-15T12:28:38.366Z,69.54
2023-03-15T12:31:13.124Z,78.74
2023-03-15T12:33:50.662Z,77.53
2023-03-15T12:36:33.211Z,64.03
2023-03-15T12:39:20.855Z,65.47
2023-03-15T12:41:51.495Z,74.56
2023-03-15T12:44:28.136Z,55.21
2023-03-15T12:46:59.673Z,59.89
2023-03-15T12:49:35.765Z,94.80
2023-03-15T12:52:14.608Z,65.62
2023-03-15T12:54:47.858Z,93.45
2023-03-15T12:57:20.588Z,88.93
2023-03-15T12:59:55.605Z,86.48
2023-03-15T13:02:42.637Z,91.30
2023-03-15T13:05:24.392Z,95.64
2023-03-15T13:08:07.361Z,62.70
2023-03-15T13:10:59.804Z,95.21
2023-03-15T13:13:50.754Z,92.82
2023-03-15T13:16:28.597Z,95.45
2023-03-15T13:19:05.534Z,94.87
2023-03-15T13:21:37.284Z,95.20
2023-03-15T13:24:20.197Z,91.55
2023-03-15T13:26:58.233Z,73.82
2023-03-15T13:29:30.834Z,63.58
2023-03-15T13:32:08.041Z,93.45
2023-03-15T13:34:36.796Z,89.99
2023-03-15T13:37:05.152Z,82.34
2023-03-15T13:39:36.190Z,77.60
2023-03-15T13:42:08.058Z,95.61
2023-03-15T13:44:36.721Z,75.36
2023-03-15T13:47:05.169Z,90.20
2023-03-15T13:49:35.689Z,95.37
2023-03-15T13:52:12.281Z,80.90
2023-03-15T13:54:44.437Z,93.83
2023-03-15T13:57:15.530Z,86.20
2023-03-15T13:59:49.275Z,88.24
2023-03-15T14:02:22.303Z,56.25
2023-03-15T14:04:57.366Z,71.89
2023-03-15T14:07:36.093Z,83.52
2023-03-15T14:10:32.059Z,70.44
2023-03-15T14:13:17.835Z,53.84
2023-03-15T14:15:48.847Z,50.81
2023-03-15T14:18:23.033Z,65.92
2023-03-15T14:20:59.982Z,84.42
2023-03-15T14:23:30.714Z,88.58
2023-03-15T14:26:14.956Z,82.44
2023-03-15T14:28:48.457Z,69.99
2023-03-15T14:31:24.801Z,80.96
2023-03-15T14:33:56.481Z,59.57
2023-03-15T14:36:31.567Z,73.22
2023-03-15T14:39:00.657Z,82.35
2023-03-15T14:41:34.211Z,79.54
2023-03-15T14:44:03.284Z,76.82
2023-03-15T14:46:32.723Z,60.45
2023-03-15T14:49:01.234Z,59.48
2023-03-15T14:51:30.743Z,58.20
2023-03-15T14:54:01.762Z,65.08
2023-03-15T14:56:30.031Z,79.42
2023-03-15T14:59:00.856Z,62.21
2023-03-15T15:01:30.127Z,72.28
2023-03-15T15:04:02.967Z,76.48
2023-03-15T15:06:33.011Z,77.38
2023-03-15T15:09:03.986Z,90.09
2023-03-15T15:11:32.293Z,70.70
2023-03-15T15:14:01.979Z,85.30
2023-03-15T15:16:30.786Z,86.61
2023-03-15T15:18:59.367Z,83.41
2023-03-15T15:21:33.644Z,73.92
2023-03-15T15:24:04.325Z,87.87
2023-03-15T15:26:34.536Z,82.98
2023-03-15T15:29:04.742Z,80.72
2023-03-15T15:31:34.806Z,54.66
2023-03-15T15:34:03.330Z,87.59
2023-03-15T15:36:34.465Z,86.80
2023-03-15T15:39:06.392Z,87.56
2023-03-15T15:41:35.726Z,70.50
2023-03-15T15:44:05.789Z,64.43
2023-03-15T15:46:34.449Z,90.97
2023-03-15T15:49:03.000Z,87.10
2023-03-15T15:51:34.219Z,66.53
2023-03-15T15:54:03.597Z,86.43
2023-03-15T15:56:34.977Z,88.99
2023-03-15T15:59:06.539Z,88.78
2023-03-15T16:01:36.589Z,74.41
2023-03-15T16:04:07.536Z,80.64
2023-03-15T16:06:37.539Z,65.20
2023-03-15T16:09:08.390Z,73.96
2023-03-15T16:11:36.731Z,66.73
2023-03-15T16:14:06.480Z,55.45
2023-03-15T16:16:34.736Z,73.87
2023-03-15T16:19:03.286Z,85.73
2023-03-15T16:21:35.733Z,79.89
2023-03-15T16:24:10.041Z,79.42
2023-03-15T16:26:40.685Z,73.67
2023-03-15T16:29:18.579Z,73.83
2023-03-15T16:31:47.423Z,71.49
2023-03-15T16:34:18.123Z,77.05
2023-03-15T16:36:49.805Z,75.15
2023-03-15T16:39:18.896Z,63.48
2023-03-15T16:41:47.168Z,74.10
2023-03-15T16:44:19.478Z,77.43
2023-03-15T16:46:48.936Z,72.55
2023-03-15T16:49:17.301Z,73.01
2023-03-15T16:51:50.235Z,91.21
2023-03-15T16:54:34.262Z,86.71
2023-03-15T16:57:22.665Z,83.67
2023-03-15T16:59:52.638Z,75.40
2023-03-15T17:02:23.964Z,87.39
2023-03-15T17:04:53.081Z,88.58
2023-03-15T17:07:28.047Z,89.55
2023-03-15T17:09:56.729Z,85.44
2023-03-15T17:12:28.433Z,90.03
2023-03-15T17:15:00.473Z,89.28
2023-03-15T17:17:32.493Z,91.26
2023-03-15T17:20:02.213Z,91.74
2023-03-15T17:22:30.882Z,91.49
2023-03-15T17:25:00.148Z,91.40
2023-03-15T17:27:34.363Z,91.81
2023-03-15T17:30:09.339Z,91.81
2023-03-15T17:32:37.996Z,91.57
2023-03-15T17:35:07.352Z,91.85
2023-03-15T17:37:37.209Z,92.13
2023-03-15T17:40:13.264Z,91.56
2023-03-15T17:42:41.874Z,91.78
2023-03-15T17:45:20.793Z,92.25
2023-03-15T17:47:49.417Z,92.20
2023-03-15T17:50:18.576Z,91.85
2023-03-15T17:52:49.561Z,91.25
2023-03-15T17:55:21.338Z,90.72
2023-03-15T17:57:55.081Z,91.21
2023-03-15T18:00:26.154Z,91.47
2023-03-15T18:02:56.554Z,89.83
2023-03-15T18:05:27.501Z,91.71
2023-03-15T18:07:59.090Z,91.77
2023-03-15T18:10:34.492Z,90.96
2023-03-15T18:13:03.956Z,90.99
2023-03-15T18:15:34.047Z,88.21
2023-03-15T18:18:04.566Z,91.54
2023-03-15T18:20:34.805Z,91.45
2023-03-15T18:23:04.089Z,91.74
2023-03-15T18:25:35.311Z,91.66
2023-03-15T18:28:03.922Z,91.74
2023-03-15T18:30:34.662Z,91.49
2023-03-15T18:33:05.743Z,91.55
2023-03-15T18:35:37.191Z,91.71
2023-03-15T18:38:06.240Z,91.81
2023-03-15T18:40:35.774Z,90.63
2023-03-15T18:43:05.542Z,91.35
2023-03-15T18:45:37.437Z,91.57
2023-03-15T18:48:06.495Z,91.24
2023-03-15T18:50:36.282Z,91.39
2023-03-15T18:53:06.384Z,91.25
2023-03-15T18:55:35.530Z,91.27
2023-03-15T18:58:05.007Z,90.74
2023-03-15T19:00:36.251Z,89.42
2023-03-15T19:03:06.347Z,85.25
2023-03-15T19:05:38.127Z,91.10
2023-03-15T19:08:06.995Z,90.66
2023-03-15T19:10:35.593Z,90.41
2023-03-15T19:13:04.793Z,90.71
2023-03-15T19:15:35.180Z,90.60
2023-03-15T19:18:03.847Z,90.49
2023-03-15T19:20:32.438Z,90.84
2023-03-15T19:23:00.996Z,90.44
2023-03-15T19:25:29.581Z,91.65
2023-03-15T19:27:58.412Z,91.58
2023-03-15T19:30:27.612Z,91.37
2023-03-15T19:32:57.601Z,91.17
2023-03-15T19:35:26.970Z,90.46
2023-03-15T19:37:56.573Z,91.07
2023-03-15T19:40:25.743Z,90.63
2023-03-15T19:42:54.571Z,90.70
2023-03-15T19:45:23.165Z,90.35
2023-03-15T19:47:51.788Z,90.20
2023-03-15T19:50:22.122Z,88.89
2023-03-15T19:52:50.700Z,90.28
2023-03-15T19:55:22.959Z,85.90
2023-03-15T19:57:51.533Z,89.71
2023-03-15T20:00:23.282Z,88.46
2023-03-15T20:02:52.178Z,88.43
2023-03-15T20:05:23.010Z,89.22
2023-03-15T20:07:51.795Z,89.90
2023-03-15T20:10:22.548Z,89.51
2023-03-15T20:12:51.463Z,89.31
2023-03-15T20:15:21.227Z,88.80
2023-03-15T20:17:49.798Z,89.44
2023-03-15T20:20:19.504Z,87.28
2023-03-15T20:22:49.614Z,84.50
2023-03-15T20:25:20.112Z,85.09
2023-03-15T20:27:48.945Z,89.98
2023-03-15T20:30:18.606Z,85.01
2023-03-15T20:32:46.998Z,79.60
2023-03-15T20:35:15.309Z,76.97
2023-03-15T20:37:43.695Z,86.81
2023-03-15T20:40:17.295Z,87.80
2023-03-15T20:42:45.712Z,90.90
2023-03-15T20:45:14.961Z,91.02
2023-03-15T20:47:43.548Z,87.23
2023-03-15T20:50:14.207Z,88.04
2023-03-15T20:52:43.550Z,76.91
2023-03-15T20:55:15.217Z,89.55
2023-03-15T20:57:43.544Z,89.85
2023-03-15T21:00:18.220Z,89.23
2023-03-15T21:02:47.852Z,91.62
2023-03-15T21:05:17.264Z,86.17
2023-03-15T21:07:46.241Z,88.44
2023-03-15T21:10:16.073Z,90.52
2023-03-15T21:12:45.053Z,86.32
2023-03-15T21:15:17.576Z,90.14
2023-03-15T21:17:48.769Z,87.00
2023-03-15T21:20:17.514Z,89.85
2023-03-15T21:22:45.820Z,88.62
2023-03-15T21:25:16.044Z,89.39
2023-03-15T21:27:44.431Z,91.16
2023-03-15T21:30:14.935Z,90.33
2023-03-15T21:32:43.626Z,89.86
2023-03-15T21:35:12.551Z,87.82
2023-03-15T21:37:41.225Z,88.56
2023-03-15T21:40:11.796Z,87.39
2023-03-15T21:42:42.709Z,87.21
2023-03-15T21:45:12.337Z,86.28
2023-03-15T21:47:40.712Z,84.04
2023-03-15T21:50:11.724Z,82.80
2023-03-15T21:52:40.255Z,90.25
2023-03-15T21:55:10.359Z,87.98
2023-03-15T21:57:40.078Z,83.88
2023-03-15T22:00:11.987Z,89.74
2023-03-15T22:02:40.391Z,84.44
2023-03-15T22:05:09.440Z,87.53
2023-03-15T22:07:37.730Z,90.00
2023-03-15T22:10:06.918Z,87.31
2023-03-15T22:12:35.218Z,88.08
2023-03-15T22:15:06.257Z,88.26
2023-03-15T22:17:34.937Z,88.31
2023-03-15T22:20:05.265Z,90.04
2023-03-15T22:22:33.558Z,83.42
2023-03-15T22:25:01.807Z,89.81
2023-03-15T22:27:30.095Z,83.95
2023-03-15T22:29:58.366Z,83.10
2023-03-15T22:32:28.161Z,90.70
2023-03-15T22:34:56.455Z,79.29
2023-03-15T22:37:25.116Z,77.25
2023-03-15T22:39:53.522Z,95.85
2023-03-15T22:42:21.862Z,76.80
2023-03-15T22:44:50.353Z,75.29
2023-03-15T22:47:18.659Z,91.12
2023-03-15T22:49:48.300Z,87.50
2023-03-15T22:52:16.695Z,84.86
2023-03-15T22:54:45.045Z,84.72
2023-03-15T22:57:13.404Z,87.58
2023-03-15T22:59:41.687Z,83.26
2023-03-15T23:02:12.080Z,76.27
2023-03-15T23:04:41.127Z,83.59
2023-03-15T23:07:11.078Z,79.21
2023-03-15T23:09:39.398Z,86.02
2023-03-15T23:12:08.526Z,90.13
2023-03-15T23:14:37.487Z,91.38
2023-03-15T23:17:05.836Z,81.11
2023-03-15T23:19:35.120Z,95.33
2023-03-15T23:22:05.428Z,88.74
2023-03-15T23:24:35.167Z,85.10
2023-03-15T23:27:05.025Z,90.40
2023-03-15T23:29:40.689Z,90.88
2023-03-15T23:32:15.594Z,95.06
2023-03-15T23:34:43.892Z,95.00
2023-03-15T23:37:15.085Z,84.81
2023-03-15T23:39:45.173Z,90.23
2023-03-15T23:42:14.439Z,84.18
2023-03-15T23:44:43.412Z,84.81
2023-03-15T23:47:12.391Z,91.71
2023-03-15T23:49:40.856Z,79.37
2023-03-15T23:52:09.525Z,90.81
2023-03-15T23:54:41.346Z,85.15
2023-03-15T23:57:14.156Z,86.30
2023-03-15T23:59:43.112Z,89.47
