createdAt,value
2019-05-17T00:00:38.634Z,94.20
2019-05-17T00:03:08.134Z,94.50
2019-05-17T00:05:39.377Z,94.50
2019-05-17T00:08:08.724Z,95.00
2019-05-17T00:10:38.340Z,95.00
2019-05-17T00:13:12.735Z,94.90
2019-05-17T00:15:40.768Z,95.00
2019-05-17T00:18:10.463Z,95.50
2019-05-17T00:20:39.771Z,96.00
2019-05-17T00:23:09.163Z,96.00
2019-05-17T00:25:38.638Z,96.40
2019-05-17T00:28:08.041Z,96.50
2019-05-17T00:30:37.597Z,96.60
2019-05-17T00:33:08.517Z,96.70
2019-05-17T00:35:38.004Z,97.40
2019-05-17T00:38:07.627Z,97.60
2019-05-17T00:40:37.052Z,97.40
2019-05-17T00:43:06.878Z,97.30
2019-05-17T00:45:37.695Z,97.80
2019-05-17T00:48:07.374Z,97.90
2019-05-17T00:50:37.890Z,98.00
2019-05-17T00:53:07.836Z,98.20
2019-05-17T00:55:37.394Z,98.20
2019-05-17T00:58:07.062Z,98.20
2019-05-17T01:00:37.702Z,98.50
2019-05-17T01:03:08.589Z,98.40
2019-05-17T01:05:37.938Z,98.30
2019-05-17T01:08:07.569Z,98.40
2019-05-17T01:10:37.169Z,98.60
2019-05-17T01:13:07.057Z,98.50
2019-05-17T01:15:37.072Z,98.50
2019-05-17T01:18:07.417Z,98.90
2019-05-17T01:20:38.098Z,98.50
2019-05-17T01:23:07.901Z,98.40
2019-05-17T01:25:39.084Z,98.40
2019-05-17T01:28:08.453Z,98.30
2019-05-17T01:30:38.013Z,98.20
2019-05-17T01:33:07.413Z,98.20
2019-05-17T01:35:37.662Z,98.00
2019-05-17T01:38:07.564Z,97.80
2019-05-17T01:40:38.538Z,97.60
2019-05-17T01:43:08.122Z,97.50
2019-05-17T01:45:37.513Z,97.20
2019-05-17T01:48:09.144Z,96.80
2019-05-17T01:50:38.499Z,96.60
2019-05-17T01:53:07.835Z,96.40
2019-05-17T01:55:37.741Z,96.30
2019-05-17T01:58:07.652Z,96.20
2019-05-17T02:00:37.830Z,96.50
2019-05-17T02:03:07.457Z,96.30
2019-05-17T02:05:38.144Z,96.40
2019-05-17T02:08:08.730Z,96.40
2019-05-17T02:10:39.719Z,96.60
2019-05-17T02:13:09.185Z,96.70
2019-05-17T02:15:38.598Z,96.80
2019-05-17T02:18:09.314Z,96.80
2019-05-17T02:20:38.700Z,97.10
2019-05-17T02:23:08.169Z,96.80
2019-05-17T02:25:37.674Z,96.70
2019-05-17T02:28:07.204Z,96.60
2019-05-17T02:30:36.584Z,96.50
2019-05-17T02:33:06.107Z,96.30
2019-05-17T02:35:35.527Z,96.20
2019-05-17T02:38:04.932Z,96.00
2019-05-17T02:40:34.452Z,95.70
2019-05-17T02:43:05.118Z,95.40
2019-05-17T02:45:34.617Z,95.40
2019-05-17T02:48:04.339Z,95.30
2019-05-17T02:50:34.243Z,95.10
2019-05-17T02:53:04.625Z,94.90
2019-05-17T02:55:34.404Z,94.70
2019-05-17T02:58:03.980Z,94.80
2019-05-17T03:00:34.328Z,94.80
2019-05-17T03:03:04.129Z,94.80
2019-05-17T03:05:34.140Z,94.80
2019-05-17T03:08:04.544Z,94.70
2019-05-17T03:10:34.248Z,94.70
2019-05-17T03:13:04.338Z,94.70
2019-05-17T03:15:34.076Z,94.80
2019-05-17T03:18:04.192Z,94.70
2019-05-17T03:20:34.947Z,94.70
2019-05-17T03:23:04.370Z,94.70
2019-05-17T03:25:34.044Z,94.60
2019-05-17T03:28:03.697Z,94.60
2019-05-17T03:30:36.659Z,94.60
2019-05-17T03:33:07.877Z,94.60
2019-05-17T03:35:38.237Z,94.60
2019-05-17T03:38:07.628Z,94.60
2019-05-17T03:41:03.308Z,94.60
2019-05-17T03:43:09.300Z,94.60
2019-05-17T03:45:38.683Z,94.50
2019-05-17T03:48:08.165Z,94.50
2019-05-17T03:50:37.585Z,94.50
2019-05-17T03:53:07.804Z,94.60
2019-05-17T03:55:38.271Z,94.50
2019-05-17T03:58:07.702Z,94.50
2019-05-17T04:00:37.225Z,94.60
2019-05-17T04:03:06.621Z,94.70
2019-05-17T04:05:36.293Z,94.70
2019-05-17T04:08:05.787Z,94.80
2019-05-17T04:10:35.239Z,94.80
2019-05-17T04:13:04.758Z,94.80
2019-05-17T04:15:34.270Z,94.80
2019-05-17T04:18:04.413Z,94.90
2019-05-17T04:20:34.090Z,94.90
2019-05-17T04:23:04.227Z,94.90
2019-05-17T04:25:34.054Z,94.80
2019-05-17T04:28:03.642Z,94.80
2019-05-17T04:30:34.409Z,94.80
2019-05-17T04:33:04.056Z,94.70
2019-05-17T04:35:33.465Z,94.70
2019-05-17T04:38:04.845Z,94.70
2019-05-17T04:40:34.430Z,94.70
2019-05-17T04:43:04.986Z,94.60
2019-05-17T04:45:34.457Z,94.60
2019-05-17T04:48:04.381Z,94.60
2019-05-17T04:50:35.585Z,94.50
2019-05-17T04:53:04.985Z,94.30
2019-05-17T04:55:35.124Z,94.20
2019-05-17T04:58:04.553Z,94.10
2019-05-17T05:00:35.488Z,94.00
2019-05-17T05:03:05.117Z,93.90
2019-05-17T05:05:34.502Z,93.50
2019-05-17T05:08:03.978Z,93.60
2019-05-17T05:10:38.085Z,93.50
2019-05-17T05:13:04.613Z,93.40
2019-05-17T05:15:44.081Z,93.20
2019-05-17T05:18:13.508Z,93.00
2019-05-17T05:20:43.888Z,92.70
2019-05-17T05:23:13.601Z,92.60
2019-05-17T05:25:43.410Z,92.40
2019-05-17T05:28:13.039Z,92.10
2019-05-17T05:30:42.522Z,92.20
2019-05-17T05:33:12.950Z,92.10
2019-05-17T05:35:43.023Z,92.10
2019-05-17T05:38:13.259Z,91.60
2019-05-17T05:40:43.347Z,91.50
2019-05-17T05:43:12.815Z,91.30
2019-05-17T05:45:44.062Z,90.80
2019-05-17T05:48:13.414Z,90.70
2019-05-17T05:50:43.630Z,90.70
2019-05-17T05:53:13.316Z,90.30
2019-05-17T05:55:44.886Z,90.20
2019-05-17T05:58:14.723Z,90.20
2019-05-17T06:00:44.062Z,90.20
2019-05-17T06:03:13.450Z,90.20
2019-05-17T06:05:42.886Z,90.10
2019-05-17T06:08:13.445Z,89.70
2019-05-17T06:10:44.111Z,89.80
2019-05-17T06:13:16.304Z,88.70
2019-05-17T06:15:45.816Z,88.90
2019-05-17T06:18:15.246Z,88.50
2019-05-17T06:20:44.653Z,87.80
2019-05-17T06:23:14.039Z,87.20
2019-05-17T06:25:43.866Z,86.20
2019-05-17T06:28:14.686Z,85.90
2019-05-17T06:30:45.237Z,85.10
2019-05-17T06:33:27.151Z,84.50
2019-05-17T06:35:47.534Z,84.80
2019-05-17T06:38:16.886Z,85.20
2019-05-17T06:40:46.229Z,84.80
2019-05-17T06:43:15.590Z,85.00
2019-05-17T06:45:45.081Z,84.00
2019-05-17T06:48:14.459Z,83.70
2019-05-17T06:50:45.136Z,83.00
2019-05-17T06:53:14.542Z,82.60
2019-05-17T06:55:43.851Z,82.40
2019-05-17T06:58:13.260Z,82.50
2019-05-17T07:00:43.185Z,82.60
2019-05-17T07:03:12.544Z,82.50
2019-05-17T07:05:43.827Z,82.60
2019-05-17T07:08:13.191Z,82.50
2019-05-17T07:10:43.517Z,82.70
2019-05-17T07:13:13.269Z,82.50
2019-05-17T07:15:47.322Z,82.80
2019-05-17T07:18:13.615Z,83.60
2019-05-17T07:20:43.041Z,84.00
2019-05-17T07:23:12.446Z,84.30
2019-05-17T07:25:41.911Z,83.50
2019-05-17T07:28:11.309Z,83.10
2019-05-17T07:30:40.797Z,82.90
2019-05-17T07:33:12.051Z,81.90
2019-05-17T07:35:41.850Z,81.10
2019-05-17T07:38:11.200Z,79.80
2019-05-17T07:40:42.420Z,78.00
2019-05-17T07:43:14.844Z,76.90
2019-05-17T07:45:43.056Z,74.90
2019-05-17T07:48:12.413Z,71.70
2019-05-17T07:50:41.888Z,69.60
2019-05-17T07:53:11.185Z,68.10
2019-05-17T07:55:42.072Z,67.30
2019-05-17T07:58:11.690Z,67.20
2019-05-17T08:00:41.009Z,67.10
2019-05-17T08:03:24.808Z,67.10
2019-05-17T08:05:53.551Z,66.80
2019-05-17T08:08:22.890Z,67.00
2019-05-17T08:10:52.411Z,68.00
2019-05-17T08:13:29.904Z,69.30
2019-05-17T08:15:52.887Z,69.50
2019-05-17T08:18:22.322Z,70.50
2019-05-17T08:20:51.733Z,70.90
2019-05-17T08:23:21.046Z,71.80
2019-05-17T08:25:55.645Z,73.50
2019-05-17T08:28:21.714Z,73.00
2019-05-17T08:30:51.260Z,73.60
2019-05-17T08:33:20.728Z,74.60
2019-05-17T08:35:51.262Z,75.20
2019-05-17T08:38:20.785Z,75.50
2019-05-17T08:40:50.921Z,75.30
2019-05-17T08:43:21.299Z,74.50
2019-05-17T08:45:50.998Z,74.70
2019-05-17T08:48:20.733Z,75.00
2019-05-17T08:50:50.247Z,74.70
2019-05-17T08:53:19.966Z,74.80
2019-05-17T08:55:50.201Z,74.40
2019-05-17T08:58:21.650Z,73.60
2019-05-17T09:00:50.705Z,74.20
2019-05-17T09:03:20.139Z,74.20
2019-05-17T09:06:02.194Z,75.30
2019-05-17T09:08:32.164Z,76.30
2019-05-17T09:11:04.205Z,76.20
2019-05-17T09:13:33.633Z,76.50
2019-05-17T09:16:04.323Z,76.10
2019-05-17T09:18:33.728Z,76.20
2019-05-17T09:21:03.044Z,76.20
2019-05-17T09:23:32.449Z,75.70
2019-05-17T09:26:01.825Z,75.90
2019-05-17T09:28:32.816Z,75.90
2019-05-17T09:31:04.864Z,76.30
2019-05-17T09:33:34.219Z,77.10
2019-05-17T09:36:03.769Z,78.30
2019-05-17T09:38:33.313Z,79.10
2019-05-17T09:41:02.755Z,79.60
2019-05-17T09:43:32.191Z,80.00
2019-05-17T09:46:01.947Z,80.30
2019-05-17T09:48:31.510Z,80.40
2019-05-17T09:51:01.002Z,80.50
2019-05-17T09:53:31.597Z,81.00
2019-05-17T09:56:02.409Z,81.30
2019-05-17T09:58:31.760Z,81.60
2019-05-17T10:01:01.675Z,81.80
2019-05-17T10:03:31.218Z,81.80
2019-05-17T10:06:02.467Z,81.90
2019-05-17T10:08:32.465Z,81.90
2019-05-17T10:11:08.559Z,81.90
2019-05-17T10:13:33.276Z,82.00
2019-05-17T10:16:02.661Z,82.10
2019-05-17T10:18:31.996Z,82.00
2019-05-17T10:21:01.358Z,81.90
2019-05-17T10:23:30.995Z,81.70
2019-05-17T10:26:00.343Z,81.70
2019-05-17T10:28:30.936Z,81.80
2019-05-17T10:31:02.321Z,81.90
2019-05-17T10:33:31.383Z,82.10
2019-05-17T10:36:00.733Z,82.20
2019-05-17T10:38:30.182Z,82.20
2019-05-17T10:40:59.601Z,82.40
2019-05-17T10:43:29.921Z,82.70
2019-05-17T10:46:00.772Z,82.90
2019-05-17T10:48:30.269Z,83.00
2019-05-17T10:51:00.386Z,83.00
2019-05-17T10:53:30.058Z,83.80
2019-05-17T10:56:00.641Z,83.20
2019-05-17T10:58:32.129Z,83.40
2019-05-17T11:01:01.575Z,83.40
2019-05-17T11:03:30.924Z,83.70
2019-05-17T11:06:00.293Z,84.30
2019-05-17T11:08:29.702Z,84.50
2019-05-17T11:10:59.604Z,84.50
2019-05-17T11:13:29.339Z,84.50
2019-05-17T11:16:17.806Z,84.50
2019-05-17T11:18:48.408Z,85.00
2019-05-17T11:21:17.906Z,85.20
2019-05-17T11:23:47.305Z,84.30
2019-05-17T11:26:16.748Z,83.60
2019-05-17T11:28:46.072Z,83.60
2019-05-17T11:31:15.533Z,83.50
2019-05-17T11:33:44.874Z,83.20
2019-05-17T11:36:14.337Z,82.90
2019-05-17T11:38:43.736Z,82.80
2019-05-17T11:41:20.999Z,82.80
2019-05-17T11:43:44.187Z,82.80
2019-05-17T11:46:36.296Z,82.80
2019-05-17T11:49:03.721Z,82.80
2019-05-17T11:51:33.147Z,82.90
2019-05-17T11:54:02.582Z,82.90
2019-05-17T11:56:33.362Z,82.70
2019-05-17T11:59:02.770Z,82.80
2019-05-17T12:01:35.290Z,83.20
2019-05-17T12:04:04.614Z,82.70
2019-05-17T12:06:33.978Z,82.40
2019-05-17T12:09:04.644Z,82.30
2019-05-17T12:11:34.485Z,82.00
2019-05-17T12:14:03.902Z,82.10
2019-05-17T12:16:33.279Z,81.90
2019-05-17T12:19:02.626Z,81.80
2019-05-17T12:21:32.140Z,81.60
2019-05-17T12:24:01.669Z,81.40
2019-05-17T12:26:31.130Z,81.30
2019-05-17T12:29:00.578Z,81.00
2019-05-17T12:31:30.031Z,81.00
2019-05-17T12:33:59.370Z,80.80
2019-05-17T12:36:28.744Z,80.80
2019-05-17T12:38:58.214Z,80.50
2019-05-17T12:41:46.885Z,80.60
2019-05-17T12:44:16.365Z,80.30
2019-05-17T12:46:45.784Z,80.30
2019-05-17T12:49:15.198Z,80.20
2019-05-17T12:51:45.840Z,80.20
2019-05-17T12:54:15.207Z,80.80
2019-05-17T12:56:44.779Z,80.20
2019-05-17T12:59:14.194Z,80.10
2019-05-17T13:01:43.572Z,80.10
2019-05-17T13:04:15.874Z,80.10
2019-05-17T13:06:46.536Z,80.10
2019-05-17T13:09:15.968Z,80.20
2019-05-17T13:11:45.300Z,80.20
2019-05-17T13:14:14.990Z,80.10
2019-05-17T13:16:44.326Z,80.10
2019-05-17T13:19:13.708Z,80.20
2019-05-17T13:21:43.168Z,80.50
2019-05-17T13:24:12.578Z,80.20
2019-05-17T13:26:41.914Z,80.50
2019-05-17T13:29:11.374Z,80.70
2019-05-17T13:31:40.964Z,80.90
2019-05-17T13:34:10.352Z,81.80
2019-05-17T13:36:40.067Z,81.50
2019-05-17T13:39:09.471Z,81.60
2019-05-17T13:41:38.892Z,81.70
2019-05-17T13:44:09.265Z,81.90
2019-05-17T13:46:38.789Z,81.90
2019-05-17T13:49:08.248Z,82.00
2019-05-17T13:51:37.702Z,81.80
2019-05-17T13:54:07.129Z,81.90
2019-05-17T13:56:36.550Z,81.70
2019-05-17T13:59:06.325Z,81.70
2019-05-17T14:01:35.742Z,81.60
2019-05-17T14:04:05.321Z,81.50
2019-05-17T14:06:35.824Z,81.50
2019-05-17T14:09:06.724Z,81.40
2019-05-17T14:11:36.083Z,81.30
2019-05-17T14:14:05.630Z,81.10
2019-05-17T14:16:35.535Z,80.90
2019-05-17T14:19:06.873Z,80.80
2019-05-17T14:21:36.303Z,80.90
2019-05-17T14:24:05.670Z,80.90
2019-05-17T14:26:36.908Z,80.60
2019-05-17T14:29:06.433Z,80.20
2019-05-17T14:31:36.257Z,80.10
2019-05-17T14:34:06.115Z,80.00
2019-05-17T14:36:36.134Z,80.20
2019-05-17T14:39:07.642Z,79.60
2019-05-17T14:41:37.909Z,78.80
2019-05-17T14:44:08.088Z,79.60
2019-05-17T14:46:37.659Z,79.80
2019-05-17T14:49:07.006Z,79.60
2019-05-17T14:51:36.393Z,79.60
2019-05-17T14:54:05.814Z,79.20
2019-05-17T14:56:35.424Z,80.00
2019-05-17T14:59:05.535Z,79.30
2019-05-17T15:01:34.938Z,79.40
2019-05-17T15:04:04.333Z,80.20
2019-05-17T15:06:33.859Z,79.60
2019-05-17T15:09:05.438Z,79.50
2019-05-17T15:11:35.923Z,79.50
2019-05-17T15:14:24.885Z,79.50
2019-05-17T15:16:54.936Z,80.10
2019-05-17T15:19:25.994Z,80.20
2019-05-17T15:21:55.451Z,80.20
2019-05-17T15:24:24.965Z,80.40
2019-05-17T15:27:04.612Z,80.10
2019-05-17T15:29:25.522Z,80.20
2019-05-17T15:31:54.853Z,80.40
2019-05-17T15:34:25.067Z,80.60
2019-05-17T15:36:55.294Z,80.50
2019-05-17T15:39:26.007Z,80.20
2019-05-17T15:41:55.435Z,80.30
2019-05-17T15:44:26.929Z,80.40
2019-05-17T15:46:57.469Z,80.30
2019-05-17T15:49:26.866Z,80.10
2019-05-17T15:51:56.667Z,79.20
2019-05-17T15:54:26.060Z,79.10
2019-05-17T15:56:55.485Z,79.20
2019-05-17T15:59:24.894Z,80.20
2019-05-17T16:01:54.312Z,79.50
2019-05-17T16:04:23.720Z,79.50
2019-05-17T16:06:53.220Z,79.50
2019-05-17T16:09:22.932Z,79.60
2019-05-17T16:11:52.516Z,79.60
2019-05-17T16:14:21.877Z,79.60
2019-05-17T16:16:51.335Z,80.20
2019-05-17T16:19:21.304Z,79.20
2019-05-17T16:21:50.666Z,79.00
2019-05-17T16:24:20.000Z,78.80
2019-05-17T16:26:52.199Z,78.90
2019-05-17T16:29:22.696Z,78.90
2019-05-17T16:31:52.133Z,78.80
2019-05-17T16:34:21.567Z,78.40
2019-05-17T16:36:52.359Z,78.50
2019-05-17T16:39:21.769Z,78.20
2019-05-17T16:41:52.297Z,78.20
2019-05-17T16:44:21.738Z,78.20
2019-05-17T16:46:51.337Z,78.40
2019-05-17T16:49:20.884Z,78.10
2019-05-17T16:51:51.610Z,78.20
2019-05-17T16:54:21.007Z,78.40
2019-05-17T16:56:51.499Z,78.50
2019-05-17T16:59:21.209Z,78.50
2019-05-17T17:01:51.726Z,79.00
2019-05-17T17:04:21.364Z,78.70
2019-05-17T17:07:09.889Z,78.80
2019-05-17T17:09:39.370Z,78.80
2019-05-17T17:12:10.033Z,78.70
2019-05-17T17:14:39.490Z,78.80
2019-05-17T17:17:11.369Z,78.80
2019-05-17T17:19:39.975Z,78.90
2019-05-17T17:22:09.653Z,79.00
2019-05-17T17:24:39.139Z,79.00
2019-05-17T17:27:08.599Z,79.00
2019-05-17T17:29:38.315Z,79.20
2019-05-17T17:32:21.053Z,79.20
2019-05-17T17:34:44.708Z,79.20
2019-05-17T17:37:14.806Z,79.30
2019-05-17T17:39:44.427Z,79.40
2019-05-17T17:42:13.816Z,79.50
2019-05-17T17:44:43.291Z,79.70
2019-05-17T17:47:12.654Z,79.80
2019-05-17T17:49:42.224Z,80.00
2019-05-17T17:52:11.584Z,80.10
2019-05-17T17:54:40.906Z,80.00
2019-05-17T17:57:10.647Z,80.20
2019-05-17T17:59:40.073Z,80.20
2019-05-17T18:02:09.480Z,80.50
2019-05-17T18:04:38.988Z,80.70
2019-05-17T18:07:08.493Z,80.70
2019-05-17T18:09:39.041Z,80.70
2019-05-17T18:12:08.511Z,80.60
2019-05-17T18:14:37.914Z,81.00
2019-05-17T18:17:07.303Z,81.10
2019-05-17T18:19:36.780Z,81.30
2019-05-17T18:22:06.237Z,81.40
2019-05-17T18:24:35.747Z,81.70
2019-05-17T18:27:06.507Z,81.80
2019-05-17T18:29:35.844Z,82.00
2019-05-17T18:32:05.328Z,82.10
2019-05-17T18:34:34.745Z,82.00
2019-05-17T18:37:04.091Z,82.00
2019-05-17T18:39:35.155Z,82.30
2019-05-17T18:42:04.636Z,82.30
2019-05-17T18:44:33.991Z,82.60
2019-05-17T18:47:03.422Z,82.60
2019-05-17T18:49:32.931Z,82.70
2019-05-17T18:52:02.447Z,82.80
2019-05-17T18:54:31.834Z,82.90
2019-05-17T18:57:01.302Z,83.00
2019-05-17T18:59:30.706Z,83.00
2019-05-17T19:02:00.094Z,82.90
2019-05-17T19:04:29.604Z,83.00
2019-05-17T19:06:58.997Z,83.00
2019-05-17T19:09:28.430Z,83.10
2019-05-17T19:11:59.025Z,83.10
2019-05-17T19:14:42.130Z,83.20
2019-05-17T19:16:59.535Z,83.30
2019-05-17T19:19:28.943Z,83.70
2019-05-17T19:21:59.597Z,83.90
2019-05-17T19:24:30.276Z,83.80
2019-05-17T19:27:00.426Z,83.80
2019-05-17T19:29:29.772Z,83.70
2019-05-17T19:32:00.415Z,83.90
2019-05-17T19:34:29.793Z,83.90
2019-05-17T19:36:59.250Z,84.00
2019-05-17T19:39:28.624Z,84.80
2019-05-17T19:41:59.241Z,84.00
2019-05-17T19:44:28.680Z,83.90
2019-05-17T19:46:58.017Z,84.00
2019-05-17T19:49:27.400Z,83.90
2019-05-17T19:51:57.867Z,84.00
2019-05-17T19:54:27.266Z,84.60
2019-05-17T19:56:57.878Z,84.30
2019-05-17T19:59:27.252Z,84.20
2019-05-17T20:01:57.755Z,84.50
2019-05-17T20:04:28.839Z,84.40
2019-05-17T20:06:58.196Z,84.50
2019-05-17T20:09:27.803Z,84.70
2019-05-17T20:11:58.362Z,84.60
2019-05-17T20:14:27.741Z,84.50
2019-05-17T20:16:57.240Z,84.40
2019-05-17T20:19:26.642Z,84.50
2019-05-17T20:21:56.097Z,84.70
2019-05-17T20:24:27.244Z,84.80
2019-05-17T20:26:57.060Z,85.00
2019-05-17T20:29:27.071Z,84.80
2019-05-17T20:31:56.431Z,85.00
2019-05-17T20:34:25.825Z,85.70
2019-05-17T20:36:55.351Z,85.00
2019-05-17T20:39:24.703Z,85.00
2019-05-17T20:41:57.188Z,85.10
2019-05-17T20:44:27.968Z,85.30
2019-05-17T20:46:57.439Z,85.20
2019-05-17T20:49:26.854Z,85.20
2019-05-17T20:51:56.337Z,85.10
2019-05-17T20:54:25.765Z,85.10
2019-05-17T20:56:55.133Z,85.30
2019-05-17T20:59:24.479Z,84.80
2019-05-17T21:01:53.948Z,84.80
2019-05-17T21:04:23.307Z,84.70
2019-05-17T21:06:52.703Z,84.70
2019-05-17T21:09:22.070Z,84.70
2019-05-17T21:11:53.378Z,84.70
2019-05-17T21:14:22.826Z,84.80
2019-05-17T21:16:52.292Z,84.70
2019-05-17T21:19:21.635Z,84.70
2019-05-17T21:21:50.990Z,84.80
2019-05-17T21:24:20.439Z,84.70
2019-05-17T21:26:51.403Z,84.80
2019-05-17T21:29:20.768Z,84.70
2019-05-17T21:31:50.940Z,84.60
2019-05-17T21:34:20.323Z,84.60
2019-05-17T21:36:49.806Z,84.60
2019-05-17T21:39:19.358Z,84.70
2019-05-17T21:41:48.753Z,84.80
2019-05-17T21:44:18.156Z,84.70
2019-05-17T21:47:02.411Z,84.70
2019-05-17T21:49:19.188Z,84.70
2019-05-17T21:51:48.595Z,84.80
2019-05-17T21:54:19.157Z,84.70
2019-05-17T21:57:07.641Z,84.70
2019-05-17T21:59:37.010Z,85.10
2019-05-17T22:02:06.354Z,85.30
2019-05-17T22:04:37.016Z,85.60
2019-05-17T22:07:06.508Z,85.70
2019-05-17T22:09:35.945Z,85.90
2019-05-17T22:12:08.693Z,86.00
2019-05-17T22:14:38.146Z,86.10
2019-05-17T22:17:07.474Z,86.30
2019-05-17T22:19:36.826Z,86.40
2019-05-17T22:22:06.203Z,87.80
2019-05-17T22:24:35.626Z,87.80
2019-05-17T22:27:04.985Z,88.00
2019-05-17T22:29:34.682Z,88.20
2019-05-17T22:32:04.071Z,88.10
2019-05-17T22:34:33.781Z,88.10
2019-05-17T22:37:03.159Z,87.90
2019-05-17T22:39:32.554Z,87.80
2019-05-17T22:42:01.983Z,87.90
2019-05-17T22:44:31.353Z,87.80
2019-05-17T22:47:00.800Z,87.80
2019-05-17T22:49:30.279Z,87.90
2019-05-17T22:51:59.664Z,87.80
2019-05-17T22:54:29.027Z,88.10
2019-05-17T22:56:58.370Z,88.30
2019-05-17T22:59:27.759Z,89.80
2019-05-17T23:01:57.203Z,89.70
2019-05-17T23:04:26.625Z,90.30
2019-05-17T23:06:56.497Z,90.40
2019-05-17T23:09:25.857Z,90.30
2019-05-17T23:11:55.285Z,90.30
2019-05-17T23:14:24.677Z,90.30
2019-05-17T23:16:54.026Z,90.30
2019-05-17T23:19:23.384Z,90.20
2019-05-17T23:21:52.748Z,90.10
2019-05-17T23:24:22.119Z,90.20
2019-05-17T23:26:51.474Z,90.20
2019-05-17T23:29:20.932Z,90.20
2019-05-17T23:31:50.340Z,90.20
2019-05-17T23:34:19.788Z,90.20
2019-05-17T23:36:49.863Z,90.30
2019-05-17T23:39:19.231Z,90.40
2019-05-17T23:41:48.652Z,90.60
2019-05-17T23:44:18.054Z,90.90
2019-05-17T23:46:47.456Z,91.40
2019-05-17T23:49:16.867Z,92.00
2019-05-17T23:51:46.333Z,92.10
2019-05-17T23:54:15.671Z,92.30
2019-05-17T23:56:45.024Z,92.40
2019-05-17T23:59:14.418Z,92.50
