createdAt,value
2019-04-14T00:03:13.019Z,97.79
2019-04-14T00:08:13.365Z,97.83
2019-04-14T00:13:13.195Z,97.81
2019-04-14T00:28:14.110Z,97.71
2019-04-14T00:33:14.899Z,97.67
2019-04-14T00:38:13.063Z,97.63
2019-04-14T00:48:16.661Z,97.37
2019-04-14T00:53:13.914Z,97.29
2019-04-14T00:58:12.744Z,97.22
2019-04-14T01:03:11.714Z,97.18
2019-04-14T01:08:12.018Z,97.17
2019-04-14T01:13:13.169Z,97.15
2019-04-14T01:18:12.676Z,97.14
2019-04-14T01:23:12.878Z,97.16
2019-04-14T01:28:11.698Z,96.92
2019-04-14T01:38:10.706Z,97.08
2019-04-14T01:43:10.839Z,97.20
2019-04-14T01:48:12.699Z,97.16
2019-04-14T01:53:11.928Z,97.14
2019-04-14T01:58:10.769Z,97.08
2019-04-14T02:08:11.112Z,96.89
2019-04-14T02:13:09.812Z,96.82
2019-04-14T02:18:10.007Z,96.82
2019-04-14T02:23:10.353Z,96.85
2019-04-14T02:28:09.178Z,96.88
2019-04-14T02:33:38.963Z,97.02
2019-04-14T02:43:39.614Z,97.29
2019-04-14T02:53:42.067Z,97.42
2019-04-14T03:03:33.566Z,97.33
2019-04-14T03:23:36.448Z,96.98
2019-04-14T03:28:34.320Z,96.64
2019-04-14T03:38:36.578Z,96.53
2019-04-14T03:43:30.564Z,96.47
2019-04-14T03:53:22.204Z,96.20
2019-04-14T03:58:06.025Z,96.01
2019-04-14T04:03:06.242Z,95.99
2019-04-14T04:08:07.154Z,95.48
2019-04-14T04:13:06.370Z,95.33
2019-04-14T04:18:05.107Z,95.27
2019-04-14T04:23:07.378Z,95.54
2019-04-14T04:28:05.991Z,95.06
2019-04-14T04:33:05.162Z,94.62
2019-04-14T04:38:07.334Z,94.51
2019-04-14T04:43:06.201Z,94.48
2019-04-14T04:48:06.573Z,94.52
2019-04-14T04:53:04.823Z,93.73
2019-04-14T04:58:04.206Z,93.74
2019-04-14T05:03:03.802Z,93.69
2019-04-14T05:08:02.387Z,93.88
2019-04-14T05:13:02.963Z,93.96
2019-04-14T05:18:01.303Z,94.53
2019-04-14T05:23:01.577Z,93.80
2019-04-14T05:28:02.566Z,93.67
2019-04-14T05:33:01.284Z,92.97
2019-04-14T05:38:01.812Z,92.59
2019-04-14T05:48:01.074Z,92.38
2019-04-14T05:53:00.311Z,92.15
2019-04-14T05:58:01.341Z,92.09
2019-04-14T06:03:01.575Z,92.89
2019-04-14T06:08:00.563Z,92.03
2019-04-14T06:12:59.392Z,92.20
2019-04-14T06:22:58.557Z,90.66
2019-04-14T06:27:58.672Z,90.72
2019-04-14T06:32:58.037Z,90.27
2019-04-14T06:37:57.463Z,90.91
2019-04-14T06:42:57.625Z,90.75
2019-04-14T06:52:57.461Z,87.41
2019-04-14T06:57:56.599Z,89.12
2019-04-14T07:02:56.068Z,86.93
2019-04-14T07:12:54.587Z,85.01
2019-04-14T07:17:54.610Z,84.26
2019-04-14T07:22:53.980Z,84.27
2019-04-14T07:27:53.850Z,83.74
2019-04-14T07:32:52.958Z,81.45
2019-04-14T07:37:52.622Z,80.60
2019-04-14T07:42:52.648Z,80.51
2019-04-14T07:47:51.613Z,78.33
2019-04-14T07:52:50.758Z,79.95
2019-04-14T07:57:50.005Z,82.00
2019-04-14T08:02:48.882Z,79.30
2019-04-14T08:12:49.654Z,76.72
2019-04-14T08:17:49.664Z,75.28
2019-04-14T08:27:49.713Z,74.94
2019-04-14T08:32:48.670Z,69.50
2019-04-14T08:37:47.777Z,71.96
2019-04-14T08:42:46.780Z,73.28
2019-04-14T08:47:46.743Z,77.10
2019-04-14T08:52:47.787Z,72.20
2019-04-14T08:57:48.088Z,68.78
2019-04-14T09:02:46.983Z,71.38
2019-04-14T09:07:45.984Z,65.50
2019-04-14T09:12:45.163Z,64.98
2019-04-14T09:22:46.778Z,66.08
2019-04-14T09:27:46.795Z,65.51
2019-04-14T09:32:46.284Z,65.38
2019-04-14T09:42:47.853Z,60.56
2019-04-14T09:47:47.247Z,61.42
2019-04-14T09:52:46.114Z,60.02
2019-04-14T09:57:47.255Z,59.11
2019-04-14T10:02:46.226Z,57.25
2019-04-14T10:07:46.126Z,60.37
2019-04-14T10:22:44.134Z,55.37
2019-04-14T10:32:44.853Z,55.00
2019-04-14T10:37:44.329Z,53.79
2019-04-14T10:42:43.272Z,55.64
2019-04-14T10:47:43.895Z,56.54
2019-04-14T10:52:43.927Z,55.01
2019-04-14T10:57:44.026Z,53.90
2019-04-14T11:02:44.041Z,53.84
2019-04-14T11:07:43.989Z,53.67
2019-04-14T11:22:42.996Z,53.35
2019-04-14T11:27:41.955Z,53.28
2019-04-14T11:37:42.005Z,48.70
2019-04-14T11:47:40.962Z,54.38
2019-04-14T11:52:41.009Z,52.92
2019-04-14T11:57:41.229Z,54.80
2019-04-14T12:02:41.013Z,53.57
2019-04-14T12:07:41.059Z,51.05
2019-04-14T12:12:41.133Z,51.35
2019-04-14T12:22:40.565Z,47.51
2019-04-14T12:27:40.444Z,52.59
2019-04-14T12:32:40.304Z,50.44
2019-04-14T12:42:39.119Z,47.81
2019-04-14T12:47:40.454Z,51.13
2019-04-14T12:52:38.132Z,51.59
2019-04-14T13:02:36.796Z,49.57
2019-04-14T13:07:36.973Z,47.93
2019-04-14T13:12:36.172Z,53.54
2019-04-14T13:17:37.413Z,51.33
2019-04-14T13:22:36.346Z,52.56
2019-04-14T13:27:36.343Z,48.86
2019-04-14T13:32:37.148Z,48.41
2019-04-14T13:37:37.182Z,50.88
2019-04-14T13:42:36.395Z,50.15
2019-04-14T13:47:36.445Z,52.99
2019-04-14T13:52:45.993Z,51.61
2019-04-14T14:02:34.245Z,51.66
2019-04-14T14:07:34.262Z,54.80
2019-04-14T14:17:34.239Z,54.67
2019-04-14T14:22:33.254Z,54.73
2019-04-14T14:32:32.287Z,54.40
2019-04-14T14:37:31.441Z,56.26
2019-04-14T14:42:32.383Z,56.00
2019-04-14T14:47:32.450Z,56.82
2019-04-14T14:52:32.328Z,57.95
2019-04-14T14:57:32.331Z,54.95
2019-04-14T15:02:33.378Z,52.22
2019-04-14T15:07:33.492Z,52.48
2019-04-14T15:12:32.344Z,54.69
2019-04-14T15:17:31.339Z,56.82
2019-04-14T15:22:32.385Z,57.25
2019-04-14T15:27:32.433Z,57.81
2019-04-14T15:32:33.687Z,55.55
2019-04-14T15:37:33.406Z,55.47
2019-04-14T15:42:32.692Z,54.20
2019-04-14T15:47:33.370Z,56.93
2019-04-14T15:52:34.372Z,58.32
2019-04-14T15:57:33.430Z,59.16
2019-04-14T16:02:33.383Z,58.40
2019-04-14T16:07:34.652Z,58.65
2019-04-14T16:12:34.480Z,59.51
2019-04-14T16:17:33.865Z,60.18
2019-04-14T16:22:34.540Z,60.58
2019-04-14T16:27:33.437Z,58.54
2019-04-14T16:32:32.828Z,58.94
2019-04-14T16:37:33.560Z,58.93
2019-04-14T16:42:32.721Z,59.41
2019-04-14T16:47:32.539Z,61.31
2019-04-14T16:52:31.587Z,60.89
2019-04-14T17:02:31.796Z,61.64
2019-04-14T17:07:30.558Z,62.27
2019-04-14T17:12:30.635Z,61.95
2019-04-14T17:17:29.519Z,60.58
2019-04-14T17:22:29.574Z,62.05
2019-04-14T17:27:28.549Z,62.34
2019-04-14T17:32:27.691Z,63.84
2019-04-14T17:37:27.650Z,64.75
2019-04-14T17:42:26.578Z,64.02
2019-04-14T17:47:26.680Z,63.43
2019-04-14T17:52:27.610Z,63.13
2019-04-14T17:57:26.734Z,64.23
2019-04-14T18:02:26.077Z,64.57
2019-04-14T18:07:26.421Z,64.72
2019-04-14T18:12:26.428Z,64.81
2019-04-14T18:17:25.735Z,65.48
2019-04-14T18:22:25.950Z,65.79
2019-04-14T18:27:26.437Z,66.08
2019-04-14T18:32:26.677Z,66.61
2019-04-14T18:37:26.468Z,66.27
2019-04-14T18:42:25.816Z,67.61
2019-04-14T18:47:25.474Z,66.39
2019-04-14T18:52:24.761Z,67.05
2019-04-14T18:57:24.571Z,67.29
2019-04-14T19:02:25.618Z,67.36
2019-04-14T19:07:25.600Z,67.97
2019-04-14T19:12:25.740Z,68.51
2019-04-14T19:17:24.604Z,68.99
2019-04-14T19:22:23.614Z,68.93
2019-04-14T19:27:23.593Z,69.34
2019-04-14T19:32:23.552Z,70.12
2019-04-14T19:37:22.695Z,70.64
2019-04-14T19:42:22.729Z,71.20
2019-04-14T19:47:22.602Z,72.18
2019-04-14T19:52:22.784Z,72.98
2019-04-14T19:57:22.658Z,74.06
2019-04-14T20:02:22.824Z,74.80
2019-04-14T20:07:21.764Z,75.13
2019-04-14T20:12:21.774Z,74.82
2019-04-14T20:17:20.982Z,75.38
2019-04-14T20:22:20.734Z,76.01
2019-04-14T20:27:19.653Z,76.15
2019-04-14T20:32:19.811Z,76.62
2019-04-14T20:37:19.711Z,76.11
2019-04-14T20:42:19.741Z,76.32
2019-04-14T20:47:19.156Z,77.63
2019-04-14T20:52:19.793Z,77.29
2019-04-14T20:57:19.740Z,77.46
2019-04-14T21:02:19.752Z,77.93
2019-04-14T21:07:19.199Z,77.67
2019-04-14T21:12:18.254Z,77.60
2019-04-14T21:17:18.785Z,77.69
2019-04-14T21:22:18.042Z,77.46
2019-04-14T21:27:17.786Z,78.39
2019-04-14T21:32:17.817Z,77.59
2019-04-14T21:37:17.018Z,77.33
2019-04-14T21:42:16.853Z,78.11
2019-04-14T21:47:16.839Z,77.49
2019-04-14T21:52:15.861Z,77.54
2019-04-14T21:57:15.818Z,78.46
2019-04-14T22:02:15.868Z,78.48
2019-04-14T22:07:14.880Z,79.07
2019-04-14T22:12:14.892Z,80.11
2019-04-14T22:17:14.870Z,79.88
2019-04-14T22:22:13.928Z,79.59
2019-04-14T22:27:13.992Z,79.89
2019-04-14T22:32:13.325Z,79.76
2019-04-14T22:37:12.985Z,79.89
2019-04-14T22:42:11.973Z,80.32
2019-04-14T22:47:11.257Z,80.08
2019-04-14T22:52:10.952Z,80.22
2019-04-14T22:57:11.974Z,80.23
2019-04-14T23:02:11.002Z,80.27
2019-04-14T23:07:12.084Z,80.04
2019-04-14T23:12:11.015Z,80.18
2019-04-14T23:17:10.241Z,80.63
2019-04-14T23:27:09.129Z,80.64
2019-04-14T23:32:08.062Z,80.63
2019-04-14T23:37:08.082Z,80.65
2019-04-14T23:42:07.504Z,80.82
2019-04-14T23:47:07.084Z,80.90
2019-04-14T23:52:07.121Z,80.95
2019-04-14T23:57:07.120Z,81.17
