createdAt,value
2019-05-12T15:56:22.769Z,2.05
2019-05-12T15:59:34.646Z,2.37
2019-05-12T16:01:43.978Z,1.87
2019-05-12T16:03:19.370Z,2.47
2019-05-12T16:06:53.694Z,1.92
2019-05-12T16:18:10.226Z,2.65
2019-05-12T16:19:44.223Z,2.60
2019-05-12T16:24:34.062Z,2.08
2019-05-12T16:25:42.480Z,2.15
2019-05-12T16:26:51.955Z,1.85
2019-05-12T16:28:17.180Z,2.00
2019-05-12T16:29:19.226Z,1.85
2019-05-12T16:30:27.070Z,1.80
2019-05-12T16:31:48.231Z,1.82
2019-05-12T16:32:57.098Z,1.67
2019-05-12T16:34:06.089Z,2.05
2019-05-12T16:35:23.590Z,2.33
2019-05-12T16:36:33.770Z,3.85
2019-05-12T16:37:44.392Z,2.80
2019-05-12T16:38:58.060Z,2.40
2019-05-12T16:40:09.886Z,2.08
2019-05-12T16:41:49.159Z,2.20
2019-05-12T16:43:14.422Z,2.00
2019-05-12T16:45:24.505Z,2.15
2019-05-12T16:47:48.404Z,2.72
2019-05-12T16:50:54.082Z,2.12
2019-05-12T16:54:24.184Z,24.82
2019-05-12T16:55:44.723Z,27.70
2019-05-12T16:57:00.222Z,23.47
2019-05-12T16:58:26.118Z,20.20
2019-05-12T16:59:46.881Z,19.02
2019-05-12T17:00:58.212Z,9.63
2019-05-12T17:02:09.843Z,10.75
2019-05-12T17:03:34.028Z,5.00
2019-05-12T17:05:14.609Z,4.97
2019-05-12T17:06:20.537Z,2.87
2019-05-12T17:07:35.153Z,3.27
2019-05-12T17:09:13.491Z,2.98
2019-05-12T17:10:19.710Z,2.62
2019-05-12T17:11:37.354Z,2.33
2019-05-12T17:12:48.253Z,3.20
2019-05-12T17:14:23.464Z,2.10
2019-05-12T17:21:26.313Z,2.90
2019-05-12T17:24:27.591Z,5.33
2019-05-12T17:25:44.821Z,7.60
2019-05-12T17:26:51.916Z,9.10
2019-05-12T17:28:07.516Z,11.80
2019-05-12T17:29:19.407Z,11.03
2019-05-12T17:30:34.432Z,9.65
2019-05-12T17:31:39.857Z,6.60
2019-05-12T17:32:57.893Z,4.65
2019-05-12T17:33:54.342Z,3.05
2019-05-12T17:35:00.108Z,2.40
2019-05-12T17:36:12.008Z,3.62
2019-05-12T17:37:31.481Z,2.20
2019-05-12T17:39:09.854Z,1.80
2019-05-12T17:40:33.711Z,1.70
2019-05-12T17:43:56.611Z,2.07
2019-05-12T17:45:04.027Z,2.40
2019-05-12T17:46:26.025Z,2.30
2019-05-12T17:47:32.208Z,2.10
2019-05-12T17:48:42.819Z,2.47
2019-05-12T17:49:45.005Z,3.58
2019-05-12T17:50:50.633Z,10.55
2019-05-12T17:52:04.390Z,10.60
2019-05-12T17:53:15.921Z,18.12
2019-05-12T17:54:21.243Z,10.70
2019-05-12T17:55:19.759Z,12.03
2019-05-12T17:56:36.662Z,7.15
2019-05-12T17:58:04.098Z,5.42
2019-05-12T17:59:22.996Z,4.12
2019-05-12T18:00:41.255Z,5.12
2019-05-12T18:01:46.439Z,3.27
2019-05-12T18:02:56.233Z,1.98
2019-05-12T18:04:04.354Z,1.90
2019-05-12T18:05:16.173Z,2.02
2019-05-12T18:06:30.857Z,2.10
2019-05-12T18:07:50.820Z,1.90
2019-05-12T18:10:04.141Z,1.35
2019-05-12T18:11:04.797Z,2.25
2019-05-12T18:13:39.959Z,2.12
2019-05-12T18:14:52.160Z,2.80
2019-05-12T18:16:11.613Z,2.52
2019-05-12T18:17:27.527Z,2.50
2019-05-12T18:18:38.253Z,2.10
2019-05-12T18:20:49.771Z,2.65
2019-05-12T18:33:09.100Z,2.42
2019-05-12T18:34:10.099Z,2.65
2019-05-12T18:35:28.254Z,3.77
2019-05-12T18:37:00.979Z,2.98
2019-05-12T18:38:23.034Z,4.95
2019-05-12T18:41:18.477Z,5.28
2019-05-12T18:42:56.733Z,20.32
2019-05-12T18:44:18.246Z,11.22
2019-05-12T18:45:25.246Z,3.70
2019-05-12T18:46:44.945Z,3.02
2019-05-12T18:47:50.348Z,2.90
2019-05-12T18:49:12.053Z,3.12
2019-05-12T18:50:20.553Z,3.17
2019-05-12T18:51:27.006Z,2.75
2019-05-12T18:53:03.965Z,3.00
2019-05-12T18:54:14.742Z,3.40
2019-05-12T18:55:29.060Z,3.37
2019-05-12T18:56:33.504Z,3.42
2019-05-12T18:57:46.304Z,2.72
2019-05-12T18:58:57.027Z,3.45
2019-05-12T19:00:21.044Z,3.75
2019-05-12T19:01:37.131Z,5.37
2019-05-12T19:02:50.650Z,8.18
2019-05-12T19:04:19.583Z,6.75
2019-05-12T19:05:30.976Z,5.08
2019-05-12T19:06:50.413Z,6.08
2019-05-12T19:07:59.261Z,10.60
2019-05-12T19:09:14.086Z,12.78
2019-05-12T19:12:32.185Z,12.73
2019-05-12T19:13:33.779Z,10.00
2019-05-12T19:15:17.040Z,10.35
2019-05-12T19:16:31.989Z,8.60
2019-05-12T19:17:40.321Z,12.85
2019-05-12T19:18:56.893Z,12.80
2019-05-12T19:20:05.105Z,11.90
2019-05-12T19:21:15.662Z,10.15
2019-05-12T19:22:24.422Z,13.25
2019-05-12T19:23:35.071Z,31.60
2019-05-12T19:24:59.834Z,38.90
2019-05-12T19:26:56.876Z,35.92
2019-05-12T19:28:58.006Z,26.12
2019-05-12T19:41:24.543Z,4.75
2019-05-12T19:43:03.347Z,4.17
2019-05-12T19:44:44.615Z,4.90
2019-05-12T19:46:53.912Z,5.62
2019-05-12T19:48:44.334Z,3.90
2019-05-12T19:49:50.649Z,3.92
2019-05-12T19:51:16.890Z,3.37
2019-05-12T19:52:14.028Z,4.37
2019-05-12T19:53:19.372Z,4.92
2019-05-12T19:54:44.372Z,4.10
2019-05-12T19:55:55.190Z,4.05
2019-05-12T19:57:21.754Z,3.90
2019-05-12T19:58:29.666Z,3.30
2019-05-12T19:59:53.380Z,4.25
2019-05-12T20:01:56.151Z,3.65
2019-05-12T20:03:08.719Z,3.90
2019-05-12T20:04:36.501Z,3.87
2019-05-12T20:05:58.012Z,3.87
2019-05-12T20:07:08.043Z,3.75
2019-05-12T20:08:22.354Z,3.45
2019-05-12T20:09:48.436Z,3.92
2019-05-12T20:10:49.650Z,4.00
2019-05-12T20:12:01.303Z,4.22
2019-05-12T20:13:23.930Z,3.40
2019-05-12T20:14:59.356Z,3.70
2019-05-12T20:16:05.727Z,3.77
2019-05-12T20:17:12.133Z,4.40
2019-05-12T20:18:25.679Z,4.60
2019-05-12T20:20:07.104Z,4.05
2019-05-12T20:21:15.557Z,4.20
2019-05-12T20:22:26.087Z,4.08
2019-05-12T20:23:34.966Z,4.00
2019-05-12T20:24:40.338Z,4.72
2019-05-12T20:25:53.681Z,4.10
2019-05-12T20:27:05.194Z,4.47
2019-05-12T20:28:16.652Z,3.77
2019-05-12T20:29:49.440Z,3.85
2019-05-12T20:31:16.329Z,3.90
2019-05-12T20:32:25.772Z,4.00
2019-05-12T20:34:10.563Z,4.10
2019-05-12T20:36:25.964Z,3.20
2019-05-12T20:37:33.711Z,4.10
2019-05-12T20:38:53.711Z,3.80
2019-05-12T20:42:44.066Z,4.00
2019-05-12T20:44:43.740Z,4.05
2019-05-12T20:45:49.919Z,3.83
2019-05-12T20:47:01.735Z,3.70
2019-05-12T20:48:25.085Z,3.90
2019-05-12T20:49:36.261Z,4.33
2019-05-12T20:50:56.370Z,4.25
2019-05-12T20:52:04.476Z,4.03
2019-05-12T20:53:24.698Z,3.60
2019-05-12T20:54:27.762Z,3.58
2019-05-12T20:57:02.265Z,3.30
2019-05-12T20:58:13.541Z,3.22
2019-05-12T20:59:27.943Z,4.10
2019-05-12T21:01:05.077Z,3.30
2019-05-12T21:02:29.685Z,3.95
2019-05-12T21:04:03.676Z,4.15
2019-05-12T21:05:58.067Z,2.98
2019-05-12T21:07:05.281Z,3.35
2019-05-12T21:08:20.578Z,4.17
2019-05-12T21:10:34.781Z,3.60
2019-05-12T21:12:08.931Z,3.98
2019-05-12T21:13:20.519Z,3.60
2019-05-12T21:14:33.437Z,4.40
2019-05-12T21:15:45.781Z,3.83
2019-05-12T21:16:53.923Z,4.10
2019-05-12T21:18:11.537Z,3.92
2019-05-12T21:19:20.369Z,4.12
2019-05-12T21:20:28.873Z,3.83
2019-05-12T21:21:38.344Z,4.10
2019-05-12T21:22:45.384Z,3.95
2019-05-12T21:23:53.991Z,3.45
2019-05-12T21:25:23.328Z,3.98
2019-05-12T21:26:54.852Z,4.42
2019-05-12T21:28:07.855Z,3.90
2019-05-12T21:29:19.140Z,4.00
2019-05-12T21:30:36.264Z,3.35
2019-05-12T21:31:44.571Z,4.12
2019-05-12T21:33:01.110Z,3.60
2019-05-12T21:34:13.052Z,3.65
2019-05-12T21:35:40.083Z,3.95
2019-05-12T21:40:40.940Z,4.20
2019-05-12T21:44:00.037Z,5.03
2019-05-12T21:45:05.433Z,4.60
2019-05-12T21:46:15.433Z,3.98
2019-05-12T21:47:44.695Z,3.12
2019-05-12T21:49:10.662Z,3.87
2019-05-12T21:50:56.750Z,3.85
2019-05-12T21:52:37.183Z,4.22
2019-05-12T21:54:06.557Z,3.90
2019-05-12T21:55:21.613Z,3.85
2019-05-12T21:56:49.156Z,4.15
2019-05-12T21:58:12.089Z,3.30
2019-05-12T21:59:37.711Z,3.65
2019-05-12T22:03:02.628Z,3.92
2019-05-12T22:04:58.433Z,3.12
2019-05-12T22:06:34.878Z,2.85
2019-05-12T22:07:55.239Z,3.70
2019-05-12T22:09:06.533Z,3.75
2019-05-12T22:10:37.296Z,3.00
2019-05-12T22:11:51.054Z,3.00
2019-05-12T22:13:06.941Z,4.37
2019-05-12T22:15:38.309Z,3.60
2019-05-12T22:16:51.751Z,2.90
2019-05-12T22:18:04.734Z,3.90
2019-05-12T22:19:11.165Z,3.47
2019-05-12T22:20:20.856Z,3.77
2019-05-12T22:21:35.791Z,2.80
2019-05-12T22:22:41.153Z,3.27
2019-05-12T22:23:51.149Z,3.27
2019-05-12T22:24:57.651Z,3.62
2019-05-12T22:26:14.572Z,3.30
2019-05-12T22:27:27.132Z,3.67
2019-05-12T22:28:45.945Z,3.65
2019-05-12T22:30:16.666Z,3.42
2019-05-12T22:31:33.254Z,3.50
2019-05-12T22:32:46.787Z,3.90
2019-05-12T22:33:56.253Z,3.30
2019-05-12T22:35:22.129Z,2.85
2019-05-12T22:36:45.248Z,3.70
2019-05-12T22:38:21.115Z,3.08
2019-05-12T22:39:26.111Z,3.62
2019-05-12T22:40:31.255Z,2.77
2019-05-12T22:41:41.658Z,2.90
2019-05-12T22:43:56.761Z,3.33
2019-05-12T22:45:03.853Z,3.30
2019-05-12T22:46:09.847Z,3.00
2019-05-12T22:47:23.904Z,2.85
2019-05-12T22:48:29.658Z,3.15
2019-05-12T22:49:36.379Z,3.05
2019-05-12T22:50:43.543Z,3.08
2019-05-12T22:52:02.711Z,2.50
2019-05-12T22:53:04.534Z,2.80
2019-05-12T22:54:13.696Z,3.72
2019-05-12T22:55:26.236Z,2.70
2019-05-12T22:56:49.527Z,3.35
2019-05-12T22:58:10.708Z,2.83
2019-05-12T22:59:45.026Z,2.70
2019-05-12T23:01:02.502Z,2.60
2019-05-12T23:02:50.288Z,2.62
2019-05-12T23:04:14.214Z,2.40
2019-05-12T23:05:28.210Z,2.60
2019-05-12T23:06:48.741Z,3.40
2019-05-12T23:08:00.044Z,3.25
2019-05-12T23:09:06.769Z,3.02
2019-05-12T23:10:14.268Z,2.67
2019-05-12T23:11:32.223Z,2.52
2019-05-12T23:12:35.352Z,2.45
2019-05-12T23:13:53.215Z,3.30
2019-05-12T23:15:02.857Z,2.83
2019-05-12T23:16:14.026Z,3.12
2019-05-12T23:17:24.623Z,2.27
2019-05-12T23:18:33.828Z,2.47
2019-05-12T23:19:51.405Z,3.20
2019-05-12T23:20:54.056Z,3.10
2019-05-12T23:22:03.803Z,2.83
2019-05-12T23:23:15.331Z,2.77
2019-05-12T23:24:30.544Z,2.12
2019-05-12T23:25:36.888Z,2.95
2019-05-12T23:26:49.208Z,2.50
2019-05-12T23:28:00.393Z,2.00
2019-05-12T23:29:06.305Z,2.62
2019-05-12T23:30:16.029Z,2.77
2019-05-12T23:31:25.897Z,1.70
2019-05-12T23:32:36.809Z,2.12
2019-05-12T23:33:54.386Z,2.33
2019-05-12T23:35:04.035Z,2.45
2019-05-12T23:36:15.745Z,2.33
2019-05-12T23:37:24.506Z,2.62
2019-05-12T23:38:35.047Z,2.30
2019-05-12T23:39:47.585Z,3.17
2019-05-12T23:40:56.074Z,2.17
2019-05-12T23:42:18.383Z,2.15
2019-05-12T23:43:34.217Z,2.65
2019-05-12T23:44:48.599Z,2.30
2019-05-12T23:45:58.268Z,1.87
2019-05-12T23:47:08.110Z,2.77
2019-05-12T23:48:28.729Z,2.60
2019-05-12T23:49:36.155Z,2.67
2019-05-12T23:50:45.336Z,3.08
2019-05-12T23:52:00.556Z,2.47
2019-05-12T23:53:21.443Z,2.30
2019-05-12T23:54:38.936Z,2.40
2019-05-12T23:55:46.929Z,2.00
2019-05-12T23:56:56.351Z,1.95
2019-05-12T23:58:05.315Z,1.92
2019-05-12T23:59:17.731Z,2.10
