createdAt,value
2023-02-15T00:01:14.076Z,27.10
2023-02-15T00:03:42.708Z,25.53
2023-02-15T00:06:10.321Z,24.70
2023-02-15T00:08:40.320Z,27.40
2023-02-15T00:11:52.197Z,26.90
2023-02-15T00:14:23.342Z,27.47
2023-02-15T00:16:59.300Z,25.37
2023-02-15T00:19:29.903Z,28.30
2023-02-15T00:21:59.565Z,25.93
2023-02-15T00:24:30.077Z,27.00
2023-02-15T00:26:58.800Z,28.17
2023-02-15T00:29:30.873Z,23.77
2023-02-15T00:31:59.759Z,30.73
2023-02-15T00:34:49.386Z,27.90
2023-02-15T00:37:16.478Z,30.23
2023-02-15T00:39:45.715Z,27.17
2023-02-15T00:42:16.023Z,29.07
2023-02-15T00:44:45.598Z,28.57
2023-02-15T00:49:54.880Z,27.47
2023-02-15T00:52:23.698Z,28.00
2023-02-15T00:54:53.619Z,26.73
2023-02-15T00:57:26.927Z,29.37
2023-02-15T01:00:17.497Z,26.73
2023-02-15T01:02:46.282Z,25.07
2023-02-15T01:05:13.981Z,23.87
2023-02-15T01:07:43.050Z,30.47
2023-02-15T01:10:11.467Z,27.07
2023-02-15T01:12:40.681Z,24.77
2023-02-15T01:15:08.459Z,37.33
2023-02-15T01:17:44.488Z,31.93
2023-02-15T01:20:13.945Z,40.90
2023-02-15T01:22:42.417Z,46.13
2023-02-15T01:25:21.218Z,51.70
2023-02-15T01:27:50.533Z,44.30
2023-02-15T01:30:29.953Z,66.67
2023-02-15T01:33:01.468Z,64.50
2023-02-15T01:35:32.157Z,58.20
2023-02-15T01:38:01.968Z,58.00
2023-02-15T01:40:37.945Z,59.47
2023-02-15T01:43:10.465Z,53.10
2023-02-15T01:45:40.716Z,57.93
2023-02-15T01:48:29.645Z,63.07
2023-02-15T01:51:03.164Z,58.17
2023-02-15T01:56:29.053Z,47.87
2023-02-15T01:59:13.346Z,68.63
2023-02-15T02:01:44.624Z,53.63
2023-02-15T02:05:01.219Z,61.83
2023-02-15T02:07:34.106Z,54.23
2023-02-15T02:10:13.778Z,54.10
2023-02-15T02:12:43.239Z,59.00
2023-02-15T02:15:13.688Z,61.87
2023-02-15T02:18:19.742Z,55.57
2023-02-15T02:21:26.431Z,47.93
2023-02-15T02:24:15.523Z,55.87
2023-02-15T02:27:40.048Z,46.63
2023-02-15T02:30:33.738Z,48.57
2023-02-15T02:33:46.699Z,47.03
2023-02-15T02:36:35.386Z,43.57
2023-02-15T02:39:30.860Z,41.03
2023-02-15T02:42:42.699Z,40.23
2023-02-15T02:45:22.014Z,38.47
2023-02-15T02:48:05.658Z,41.63
2023-02-15T02:50:34.591Z,38.83
2023-02-15T02:53:01.883Z,33.77
2023-02-15T02:55:55.104Z,38.87
2023-02-15T02:58:30.963Z,39.83
2023-02-15T03:01:28.339Z,37.37
2023-02-15T03:04:12.053Z,35.33
2023-02-15T03:07:09.483Z,32.57
2023-02-15T03:09:49.354Z,39.07
2023-02-15T03:12:33.426Z,38.53
2023-02-15T03:15:28.222Z,37.70
2023-02-15T03:18:04.467Z,34.83
2023-02-15T03:20:40.943Z,39.50
2023-02-15T03:23:19.218Z,36.93
2023-02-15T03:25:56.531Z,32.27
2023-02-15T03:28:35.313Z,35.73
2023-02-15T03:31:08.445Z,36.47
2023-02-15T03:33:43.944Z,35.03
2023-02-15T03:36:32.084Z,33.20
2023-02-15T03:39:32.406Z,32.90
2023-02-15T03:42:25.810Z,36.50
2023-02-15T03:45:03.425Z,34.40
2023-02-15T03:47:45.869Z,35.20
2023-02-15T03:50:47.804Z,31.07
2023-02-15T03:53:21.826Z,35.10
2023-02-15T03:55:57.005Z,32.40
2023-02-15T03:58:45.013Z,35.47
2023-02-15T04:02:04.495Z,34.60
2023-02-15T04:04:36.153Z,35.50
2023-02-15T04:07:12.894Z,35.40
2023-02-15T04:10:00.852Z,37.13
2023-02-15T04:12:29.135Z,37.97
2023-02-15T04:15:20.400Z,31.90
2023-02-15T04:17:48.621Z,35.10
2023-02-15T04:20:38.973Z,36.03
2023-02-15T04:23:31.323Z,37.47
2023-02-15T04:26:00.855Z,31.03
2023-02-15T04:28:29.898Z,35.73
2023-02-15T04:30:58.820Z,31.60
2023-02-15T04:33:28.625Z,32.23
2023-02-15T04:35:55.867Z,36.13
2023-02-15T04:38:25.237Z,32.43
2023-02-15T04:40:53.860Z,35.53
2023-02-15T04:43:24.288Z,37.70
2023-02-15T04:45:53.712Z,29.20
2023-02-15T04:48:30.568Z,33.33
2023-02-15T04:51:06.636Z,34.13
2023-02-15T04:53:37.701Z,35.63
2023-02-15T04:56:06.705Z,34.83
2023-02-15T04:58:33.872Z,34.83
2023-02-15T05:01:12.275Z,42.30
2023-02-15T05:03:43.140Z,36.90
2023-02-15T05:06:13.512Z,34.57
2023-02-15T05:08:40.935Z,34.10
2023-02-15T05:11:11.884Z,31.30
2023-02-15T05:13:40.626Z,39.53
2023-02-15T05:16:07.717Z,39.73
2023-02-15T05:18:35.901Z,35.70
2023-02-15T05:21:07.255Z,37.00
2023-02-15T05:23:36.400Z,34.67
2023-02-15T05:26:25.614Z,34.03
2023-02-15T05:29:00.369Z,34.53
2023-02-15T05:31:28.997Z,27.53
2023-02-15T05:33:57.826Z,32.40
2023-02-15T05:36:29.929Z,33.00
2023-02-15T05:39:00.575Z,32.33
2023-02-15T05:41:27.973Z,31.53
2023-02-15T05:43:58.442Z,36.07
2023-02-15T05:46:25.541Z,34.03
2023-02-15T05:48:57.303Z,34.40
2023-02-15T05:51:25.609Z,32.43
2023-02-15T05:53:54.949Z,32.17
2023-02-15T05:56:36.862Z,30.87
2023-02-15T05:59:06.669Z,32.20
2023-02-15T06:01:39.466Z,34.83
2023-02-15T06:04:16.465Z,27.53
2023-02-15T06:06:45.425Z,31.27
2023-02-15T06:09:15.989Z,28.03
2023-02-15T06:11:46.579Z,34.77
2023-02-15T06:14:17.154Z,30.37
2023-02-15T06:16:48.789Z,29.87
2023-02-15T06:19:18.146Z,30.10
2023-02-15T06:21:48.651Z,31.67
2023-02-15T06:24:18.336Z,24.90
2023-02-15T06:26:55.175Z,22.00
2023-02-15T06:29:32.071Z,23.50
2023-02-15T06:32:02.456Z,19.83
2023-02-15T06:34:31.609Z,23.97
2023-02-15T06:37:01.721Z,23.10
2023-02-15T06:39:31.587Z,21.47
2023-02-15T06:42:02.090Z,22.13
2023-02-15T06:44:30.664Z,25.23
2023-02-15T06:47:08.273Z,23.73
2023-02-15T06:49:36.609Z,21.03
2023-02-15T06:52:05.354Z,23.73
2023-02-15T06:54:33.520Z,22.17
2023-02-15T06:57:03.785Z,24.43
2023-02-15T06:59:31.173Z,25.87
2023-02-15T07:01:59.735Z,26.77
2023-02-15T07:04:30.743Z,25.67
2023-02-15T07:07:00.917Z,26.53
2023-02-15T07:09:37.210Z,26.70
2023-02-15T07:12:23.459Z,31.50
2023-02-15T07:14:50.546Z,26.53
2023-02-15T07:17:36.352Z,27.80
2023-02-15T07:20:15.346Z,28.33
2023-02-15T07:22:53.417Z,34.47
2023-02-15T07:25:23.192Z,31.50
2023-02-15T07:28:08.856Z,31.53
2023-02-15T07:30:37.425Z,28.70
2023-02-15T07:33:23.577Z,30.33
2023-02-15T07:36:00.197Z,28.90
2023-02-15T07:38:37.908Z,28.67
2023-02-15T07:41:13.358Z,32.00
2023-02-15T07:43:44.402Z,28.23
2023-02-15T07:46:19.600Z,27.67
2023-02-15T07:48:48.802Z,29.00
2023-02-15T07:51:20.604Z,18.53
2023-02-15T07:53:49.207Z,42.77
2023-02-15T07:56:18.662Z,44.23
2023-02-15T07:58:54.146Z,48.73
2023-02-15T08:01:43.047Z,50.47
2023-02-15T08:04:20.245Z,52.87
2023-02-15T08:06:54.577Z,61.30
2023-02-15T08:09:26.622Z,55.10
2023-02-15T08:11:54.885Z,53.23
2023-02-15T08:14:30.421Z,55.30
2023-02-15T08:17:06.439Z,58.07
2023-02-15T08:19:36.424Z,54.27
2023-02-15T08:22:06.944Z,52.60
2023-02-15T08:24:39.018Z,49.83
2023-02-15T08:27:09.701Z,49.20
2023-02-15T08:29:41.688Z,48.90
2023-02-15T08:32:11.931Z,40.40
2023-02-15T08:34:43.625Z,43.07
2023-02-15T08:37:14.390Z,43.03
2023-02-15T08:39:56.577Z,35.60
2023-02-15T08:42:33.824Z,42.13
2023-02-15T08:45:03.660Z,38.90
2023-02-15T08:47:32.096Z,38.53
2023-02-15T08:50:08.105Z,35.37
2023-02-15T08:52:37.901Z,35.83
2023-02-15T08:55:05.146Z,39.67
2023-02-15T08:57:33.327Z,36.43
2023-02-15T09:00:01.209Z,38.43
2023-02-15T09:02:30.943Z,40.03
2023-02-15T09:07:46.913Z,37.07
2023-02-15T09:10:14.543Z,34.67
2023-02-15T09:12:42.683Z,34.00
2023-02-15T09:15:14.058Z,34.70
2023-02-15T09:17:42.823Z,38.30
2023-02-15T09:20:12.638Z,32.67
2023-02-15T09:22:44.297Z,37.10
2023-02-15T09:25:18.343Z,38.17
2023-02-15T09:27:46.612Z,33.17
2023-02-15T09:30:16.774Z,34.10
2023-02-15T09:32:47.808Z,34.93
2023-02-15T09:35:26.360Z,26.97
2023-02-15T09:37:55.870Z,26.37
2023-02-15T09:40:25.900Z,29.80
2023-02-15T09:43:35.233Z,27.77
2023-02-15T09:46:52.961Z,28.57
2023-02-15T09:49:59.900Z,31.40
2023-02-15T09:52:49.652Z,32.30
2023-02-15T09:55:44.174Z,35.50
2023-02-15T09:58:53.874Z,32.57
2023-02-15T10:01:45.715Z,29.33
2023-02-15T10:04:34.941Z,26.23
2023-02-15T10:07:42.622Z,31.90
2023-02-15T10:10:33.192Z,33.37
2023-02-15T10:13:21.224Z,41.90
2023-02-15T10:16:32.783Z,40.33
2023-02-15T10:19:14.694Z,40.83
2023-02-15T10:22:13.781Z,41.97
2023-02-15T10:24:55.229Z,37.13
2023-02-15T10:27:31.350Z,38.67
2023-02-15T10:30:36.479Z,39.10
2023-02-15T10:33:32.029Z,35.43
2023-02-15T10:36:29.954Z,37.13
2023-02-15T10:39:32.302Z,32.37
2023-02-15T10:42:33.864Z,38.77
2023-02-15T10:45:06.292Z,36.83
2023-02-15T10:47:58.942Z,33.50
2023-02-15T10:50:31.097Z,35.47
2023-02-15T10:53:39.465Z,35.37
2023-02-15T10:56:45.350Z,36.40
2023-02-15T10:59:57.586Z,36.60
2023-02-15T11:02:49.067Z,38.53
2023-02-15T11:08:36.737Z,38.00
2023-02-15T11:11:13.087Z,34.80
2023-02-15T11:13:48.827Z,38.20
2023-02-15T11:16:43.461Z,40.70
2023-02-15T11:19:22.113Z,40.53
2023-02-15T11:21:59.818Z,35.97
2023-02-15T11:24:32.259Z,38.73
2023-02-15T11:27:41.337Z,33.80
2023-02-15T11:30:42.979Z,34.73
2023-02-15T11:33:20.212Z,37.07
2023-02-15T11:36:18.640Z,38.23
2023-02-15T11:38:49.982Z,37.40
2023-02-15T11:41:38.622Z,40.23
2023-02-15T11:44:16.390Z,35.70
2023-02-15T11:46:44.977Z,35.03
2023-02-15T11:49:34.089Z,37.10
2023-02-15T11:52:13.587Z,33.30
2023-02-15T11:54:51.994Z,34.77
2023-02-15T11:57:45.954Z,37.43
2023-02-15T12:00:44.583Z,34.27
2023-02-15T12:03:51.564Z,38.13
2023-02-15T12:06:42.299Z,35.10
2023-02-15T12:09:46.234Z,41.33
2023-02-15T12:12:31.043Z,31.63
2023-02-15T12:15:14.487Z,39.30
2023-02-15T12:17:56.796Z,35.30
2023-02-15T12:20:38.097Z,39.17
2023-02-15T12:23:15.760Z,35.67
2023-02-15T12:26:02.398Z,38.87
2023-02-15T12:28:38.858Z,37.23
2023-02-15T12:31:31.256Z,38.50
2023-02-15T12:34:10.819Z,29.50
2023-02-15T12:36:59.087Z,40.50
2023-02-15T12:39:32.843Z,36.73
2023-02-15T12:42:18.519Z,41.27
2023-02-15T12:45:24.424Z,36.83
2023-02-15T12:48:25.156Z,38.67
2023-02-15T12:51:00.340Z,33.10
2023-02-15T12:53:37.925Z,40.47
2023-02-15T12:56:10.660Z,37.27
2023-02-15T12:58:44.361Z,36.97
2023-02-15T13:01:17.491Z,35.30
2023-02-15T13:04:07.997Z,38.43
2023-02-15T13:06:38.156Z,38.43
2023-02-15T13:09:42.976Z,38.33
2023-02-15T13:12:41.008Z,38.70
2023-02-15T13:15:30.776Z,41.50
2023-02-15T13:18:03.261Z,39.47
2023-02-15T13:20:32.958Z,35.63
2023-02-15T13:23:07.503Z,37.60
2023-02-15T13:25:52.382Z,41.90
2023-02-15T13:28:39.170Z,38.33
2023-02-15T13:31:16.004Z,44.37
2023-02-15T13:33:54.362Z,35.10
2023-02-15T13:36:55.280Z,39.10
2023-02-15T13:39:34.341Z,31.73
2023-02-15T13:42:33.302Z,35.87
2023-02-15T13:45:07.960Z,39.90
2023-02-15T13:48:20.960Z,38.00
2023-02-15T13:51:07.828Z,37.33
2023-02-15T13:54:14.636Z,42.00
2023-02-15T13:57:03.902Z,37.47
2023-02-15T14:00:04.487Z,35.67
2023-02-15T14:02:58.611Z,43.23
2023-02-15T14:05:58.751Z,33.97
2023-02-15T14:09:10.232Z,34.47
2023-02-15T14:12:12.996Z,35.27
2023-02-15T14:15:08.548Z,42.53
2023-02-15T14:17:58.249Z,36.57
2023-02-15T14:20:49.172Z,39.77
2023-02-15T14:23:44.499Z,28.57
2023-02-15T14:26:48.040Z,31.97
2023-02-15T14:29:43.289Z,36.20
2023-02-15T14:32:21.178Z,42.73
2023-02-15T14:35:05.427Z,34.63
2023-02-15T14:38:28.288Z,42.20
2023-02-15T14:41:21.764Z,38.33
2023-02-15T14:44:43.591Z,40.73
2023-02-15T14:47:37.359Z,39.97
2023-02-15T14:50:44.967Z,39.17
2023-02-15T14:53:32.050Z,30.47
2023-02-15T14:56:19.389Z,29.47
2023-02-15T14:59:19.694Z,30.17
2023-02-15T15:02:21.762Z,30.07
2023-02-15T15:05:11.014Z,36.03
2023-02-15T15:07:58.338Z,34.00
2023-02-15T15:10:41.727Z,30.47
2023-02-15T15:13:50.281Z,34.43
2023-02-15T15:16:49.381Z,36.33
2023-02-15T15:19:54.951Z,31.33
2023-02-15T15:22:34.460Z,38.20
2023-02-15T15:25:42.542Z,34.17
2023-02-15T15:28:34.043Z,34.07
2023-02-15T15:31:22.968Z,36.93
2023-02-15T15:34:27.425Z,35.33
2023-02-15T15:37:26.515Z,34.67
2023-02-15T15:40:28.937Z,34.60
2023-02-15T15:43:29.628Z,17.70
2023-02-15T15:46:43.082Z,24.50
2023-02-15T15:49:24.036Z,22.33
2023-02-15T15:52:03.673Z,30.83
2023-02-15T15:54:31.715Z,41.97
2023-02-15T15:57:06.040Z,31.30
2023-02-15T15:59:40.078Z,29.80
2023-02-15T16:02:17.054Z,35.03
2023-02-15T16:04:49.220Z,32.10
2023-02-15T16:07:28.761Z,56.50
2023-02-15T16:10:20.816Z,45.03
2023-02-15T16:12:50.876Z,51.07
2023-02-15T16:15:22.567Z,57.77
2023-02-15T16:17:57.837Z,54.43
2023-02-15T16:21:00.207Z,51.67
2023-02-15T16:23:55.934Z,49.47
2023-02-15T16:26:47.308Z,48.77
2023-02-15T16:29:28.489Z,50.80
2023-02-15T16:32:29.508Z,45.80
2023-02-15T16:35:07.385Z,49.90
2023-02-15T16:37:35.851Z,60.00
2023-02-15T16:40:05.580Z,73.67
2023-02-15T16:42:36.803Z,58.03
2023-02-15T16:45:21.414Z,61.60
2023-02-15T16:47:57.678Z,71.30
2023-02-15T16:50:37.159Z,63.67
2023-02-15T16:53:14.488Z,65.40
2023-02-15T16:55:44.997Z,57.50
2023-02-15T16:58:23.833Z,60.37
2023-02-15T17:01:00.398Z,55.63
2023-02-15T17:03:30.917Z,50.97
2023-02-15T17:06:35.768Z,55.47
2023-02-15T17:09:16.038Z,56.43
2023-02-15T17:11:45.978Z,61.67
2023-02-15T17:14:26.611Z,59.93
2023-02-15T17:17:17.649Z,50.70
2023-02-15T17:19:53.894Z,54.37
2023-02-15T17:22:28.314Z,48.37
2023-02-15T17:25:05.626Z,54.90
2023-02-15T17:27:36.824Z,45.97
2023-02-15T17:30:18.879Z,52.40
2023-02-15T17:33:01.124Z,49.70
2023-02-15T17:35:33.529Z,48.10
2023-02-15T17:38:22.776Z,51.30
2023-02-15T17:40:51.488Z,49.60
2023-02-15T17:43:21.474Z,54.23
2023-02-15T17:45:51.757Z,50.17
2023-02-15T17:48:48.321Z,49.77
2023-02-15T17:51:17.651Z,50.87
2023-02-15T17:54:07.130Z,55.33
2023-02-15T17:56:38.156Z,55.87
2023-02-15T17:59:15.672Z,53.03
2023-02-15T18:02:11.438Z,42.43
2023-02-15T18:04:59.502Z,67.17
2023-02-15T18:07:47.770Z,67.20
2023-02-15T18:10:40.789Z,53.83
2023-02-15T18:13:08.232Z,61.07
2023-02-15T18:15:37.740Z,48.97
2023-02-15T18:18:06.120Z,53.03
2023-02-15T18:20:38.540Z,52.37
2023-02-15T18:23:17.925Z,60.10
2023-02-15T18:25:46.961Z,52.73
2023-02-15T18:28:16.869Z,59.60
2023-02-15T18:30:44.002Z,62.40
2023-02-15T18:33:43.362Z,58.77
2023-02-15T18:36:22.586Z,59.03
2023-02-15T18:38:51.294Z,52.53
2023-02-15T18:41:22.465Z,58.10
2023-02-15T18:43:55.803Z,49.37
2023-02-15T18:46:26.690Z,56.93
2023-02-15T18:48:56.869Z,55.87
2023-02-15T18:51:26.786Z,65.00
2023-02-15T18:54:20.347Z,69.23
2023-02-15T18:57:00.710Z,54.90
2023-02-15T18:59:31.577Z,54.40
2023-02-15T19:02:00.678Z,61.10
2023-02-15T19:04:28.315Z,61.63
2023-02-15T19:06:57.133Z,61.70
2023-02-15T19:09:28.091Z,60.03
2023-02-15T19:11:56.241Z,68.33
2023-02-15T19:14:35.336Z,70.70
2023-02-15T19:17:05.373Z,59.83
2023-02-15T19:19:32.494Z,60.63
2023-02-15T19:22:05.808Z,52.23
2023-02-15T19:24:46.008Z,54.57
2023-02-15T19:27:36.377Z,57.40
2023-02-15T19:30:22.919Z,58.30
2023-02-15T19:32:51.487Z,57.33
2023-02-15T19:35:28.939Z,58.73
2023-02-15T19:38:03.529Z,53.47
2023-02-15T19:40:43.773Z,55.57
2023-02-15T19:43:20.326Z,57.00
2023-02-15T19:45:52.474Z,52.60
2023-02-15T19:48:20.884Z,58.73
2023-02-15T19:50:57.337Z,59.37
2023-02-15T19:53:34.251Z,61.13
2023-02-15T19:56:03.472Z,59.50
2023-02-15T19:58:33.791Z,62.40
2023-02-15T20:01:06.687Z,52.23
2023-02-15T20:03:42.924Z,53.77
2023-02-15T20:06:17.673Z,51.67
2023-02-15T20:08:46.801Z,52.73
2023-02-15T20:11:17.044Z,48.47
2023-02-15T20:13:44.297Z,52.53
2023-02-15T20:16:15.752Z,47.93
2023-02-15T20:18:47.155Z,49.23
2023-02-15T20:21:17.816Z,54.00
2023-02-15T20:23:50.512Z,51.33
2023-02-15T20:26:24.004Z,50.63
2023-02-15T20:29:00.653Z,55.90
2023-02-15T20:31:37.220Z,47.57
2023-02-15T20:34:08.658Z,52.63
2023-02-15T20:36:39.012Z,52.17
2023-02-15T20:39:20.093Z,51.27
2023-02-15T20:41:51.414Z,49.33
2023-02-15T20:44:22.375Z,57.60
2023-02-15T20:46:55.252Z,57.83
2023-02-15T20:49:25.514Z,60.07
2023-02-15T20:51:56.369Z,62.90
2023-02-15T20:54:32.806Z,62.43
2023-02-15T20:56:59.975Z,66.23
2023-02-15T20:59:32.811Z,63.47
2023-02-15T21:02:24.174Z,51.30
2023-02-15T21:07:36.545Z,59.80
2023-02-15T21:10:12.777Z,55.77
2023-02-15T21:12:41.219Z,55.67
2023-02-15T21:15:32.015Z,55.17
2023-02-15T21:18:04.798Z,52.00
2023-02-15T21:20:35.063Z,49.60
2023-02-15T21:23:05.867Z,56.27
2023-02-15T21:25:39.793Z,56.37
2023-02-15T21:28:23.136Z,60.40
2023-02-15T21:30:53.295Z,60.77
2023-02-15T21:33:29.915Z,61.03
2023-02-15T21:35:58.808Z,56.03
2023-02-15T21:38:34.343Z,52.30
2023-02-15T21:41:24.122Z,44.83
2023-02-15T21:44:14.760Z,39.73
2023-02-15T21:46:43.169Z,30.57
2023-02-15T21:49:11.617Z,38.33
2023-02-15T21:51:59.885Z,37.97
2023-02-15T21:54:29.976Z,34.47
2023-02-15T21:56:58.748Z,38.07
2023-02-15T21:59:29.434Z,41.23
2023-02-15T22:01:57.997Z,43.37
2023-02-15T22:04:30.432Z,41.03
2023-02-15T22:06:59.282Z,38.93
2023-02-15T22:09:28.687Z,40.50
2023-02-15T22:11:58.792Z,36.03
2023-02-15T22:14:46.014Z,37.63
2023-02-15T22:17:29.477Z,38.10
2023-02-15T22:19:58.532Z,38.37
2023-02-15T22:22:34.897Z,39.77
2023-02-15T22:25:03.026Z,33.13
2023-02-15T22:27:39.622Z,37.50
2023-02-15T22:30:36.497Z,39.23
2023-02-15T22:33:12.382Z,38.23
2023-02-15T22:35:48.612Z,41.07
2023-02-15T22:38:17.009Z,42.27
2023-02-15T22:40:46.967Z,40.23
2023-02-15T22:43:24.030Z,40.33
2023-02-15T22:45:53.914Z,44.60
2023-02-15T22:48:24.191Z,43.27
2023-02-15T22:50:54.294Z,45.67
2023-02-15T22:53:26.119Z,47.53
2023-02-15T22:55:58.088Z,41.80
2023-02-15T22:58:31.633Z,45.63
2023-02-15T23:01:02.544Z,32.67
2023-02-15T23:03:31.886Z,57.67
2023-02-15T23:06:00.015Z,57.37
2023-02-15T23:08:29.447Z,49.57
2023-02-15T23:11:06.893Z,47.00
2023-02-15T23:13:43.083Z,46.07
2023-02-15T23:16:19.354Z,48.17
2023-02-15T23:18:51.499Z,45.07
2023-02-15T23:21:36.424Z,52.00
2023-02-15T23:24:30.194Z,48.93
2023-02-15T23:27:22.710Z,43.40
2023-02-15T23:30:40.770Z,57.50
2023-02-15T23:33:12.732Z,58.47
2023-02-15T23:35:43.254Z,48.47
2023-02-15T23:38:28.856Z,45.50
2023-02-15T23:41:20.917Z,33.70
2023-02-15T23:44:06.988Z,41.50
2023-02-15T23:46:41.360Z,40.77
2023-02-15T23:49:16.433Z,55.97
2023-02-15T23:51:48.835Z,58.37
2023-02-15T23:54:21.829Z,57.53
2023-02-15T23:57:02.352Z,57.23
2023-02-15T23:59:33.410Z,61.43
