createdAt,value
2019-02-16T00:02:00.519Z,2.30
2019-02-16T00:04:31.449Z,2.30
2019-02-16T00:07:03.163Z,2.20
2019-02-16T00:09:34.889Z,2.20
2019-02-16T00:12:06.450Z,2.10
2019-02-16T00:14:38.274Z,2.00
2019-02-16T00:17:09.937Z,2.00
2019-02-16T00:19:41.228Z,1.90
2019-02-16T00:22:12.910Z,1.90
2019-02-16T00:24:44.299Z,1.90
2019-02-16T00:27:15.067Z,1.90
2019-02-16T00:29:46.937Z,1.80
2019-02-16T00:32:18.070Z,1.80
2019-02-16T00:34:49.536Z,1.70
2019-02-16T00:37:20.990Z,1.70
2019-02-16T00:39:52.473Z,1.70
2019-02-16T00:42:24.511Z,1.60
2019-02-16T00:44:56.691Z,1.60
2019-02-16T00:47:28.539Z,1.60
2019-02-16T00:50:00.331Z,1.60
2019-02-16T00:52:31.379Z,1.60
2019-02-16T00:55:02.465Z,1.50
2019-02-16T00:57:34.494Z,1.50
2019-02-16T01:00:06.421Z,1.50
2019-02-16T01:02:38.157Z,1.50
2019-02-16T01:05:09.197Z,1.40
2019-02-16T01:07:40.827Z,1.40
2019-02-16T01:10:12.390Z,1.30
2019-02-16T01:12:43.754Z,1.30
2019-02-16T01:15:15.519Z,1.30
2019-02-16T01:17:46.534Z,1.30
2019-02-16T01:20:17.907Z,1.20
2019-02-16T01:22:49.591Z,1.20
2019-02-16T01:25:21.681Z,1.20
2019-02-16T01:27:53.481Z,1.20
2019-02-16T01:30:25.199Z,1.20
2019-02-16T01:32:57.026Z,1.10
2019-02-16T01:35:28.400Z,1.00
2019-02-16T01:37:59.899Z,1.00
2019-02-16T01:40:31.143Z,1.00
2019-02-16T01:43:01.884Z,1.00
2019-02-16T01:45:33.528Z,1.00
2019-02-16T01:48:04.978Z,1.00
2019-02-16T01:50:36.894Z,1.00
2019-02-16T01:53:08.473Z,1.00
2019-02-16T01:55:40.356Z,1.00
2019-02-16T01:58:11.731Z,1.00
2019-02-16T02:00:43.081Z,1.00
2019-02-16T02:03:14.820Z,1.00
2019-02-16T02:05:45.524Z,1.00
2019-02-16T02:08:17.031Z,0.90
2019-02-16T02:10:48.552Z,0.90
2019-02-16T02:13:20.597Z,0.80
2019-02-16T02:15:52.152Z,0.80
2019-02-16T02:18:23.996Z,0.70
2019-02-16T02:20:55.524Z,0.70
2019-02-16T02:23:26.812Z,0.70
2019-02-16T02:25:57.729Z,0.60
2019-02-16T02:28:29.063Z,0.70
2019-02-16T02:31:01.122Z,0.70
2019-02-16T02:33:32.433Z,0.60
2019-02-16T02:36:04.494Z,0.60
2019-02-16T02:38:36.522Z,0.60
2019-02-16T02:41:07.635Z,0.60
2019-02-16T02:43:38.741Z,0.50
2019-02-16T02:46:10.522Z,0.50
2019-02-16T02:48:42.139Z,0.50
2019-02-16T02:51:13.104Z,0.50
2019-02-16T02:53:44.396Z,0.50
2019-02-16T02:56:16.244Z,0.40
2019-02-16T02:58:48.255Z,0.30
2019-02-16T03:01:19.190Z,0.30
2019-02-16T03:03:50.527Z,0.30
2019-02-16T03:06:21.874Z,0.30
2019-02-16T03:08:53.444Z,0.30
2019-02-16T03:11:25.393Z,0.40
2019-02-16T03:13:56.985Z,0.30
2019-02-16T03:16:28.553Z,0.30
2019-02-16T03:19:00.428Z,0.30
2019-02-16T03:21:31.950Z,0.30
2019-02-16T03:24:03.523Z,0.30
2019-02-16T03:27:06.595Z,0.30
2019-02-16T03:30:23.494Z,0.20
2019-02-16T03:33:53.085Z,0.20
2019-02-16T03:37:21.152Z,0.10
2019-02-16T03:39:52.139Z,0.10
2019-02-16T03:42:23.114Z,0.10
2019-02-16T03:44:54.833Z,0.10
2019-02-16T03:47:26.223Z,0.20
2019-02-16T03:49:58.061Z,0.20
2019-02-16T03:52:29.732Z,0.20
2019-02-16T03:55:01.398Z,0.20
2019-02-16T03:57:32.093Z,0.20
2019-02-16T04:00:03.914Z,0.20
2019-02-16T04:02:35.602Z,0.20
2019-02-16T04:05:07.431Z,0.10
2019-02-16T04:07:39.243Z,0.20
2019-02-16T04:10:10.647Z,0.10
2019-02-16T04:12:42.385Z,0.10
2019-02-16T04:15:14.216Z,0.00
2019-02-16T04:17:46.283Z,0.10
2019-02-16T04:20:17.623Z,0.10
2019-02-16T04:22:49.332Z,0.00
2019-02-16T04:25:21.023Z,0.00
2019-02-16T04:27:52.467Z,0.10
2019-02-16T04:30:24.187Z,0.00
2019-02-16T04:32:55.264Z,0.00
2019-02-16T04:35:26.615Z,0.00
2019-02-16T04:37:58.626Z,0.00
2019-02-16T04:40:30.091Z,-0.10
2019-02-16T04:43:01.785Z,0.00
2019-02-16T04:45:33.484Z,-0.10
2019-02-16T04:48:04.855Z,-0.20
2019-02-16T04:50:36.700Z,-0.20
2019-02-16T04:53:08.356Z,-0.20
2019-02-16T04:55:40.378Z,-0.20
2019-02-16T04:58:12.137Z,-0.10
2019-02-16T05:00:44.169Z,-0.20
2019-02-16T05:03:15.261Z,-0.30
2019-02-16T05:05:46.746Z,-0.30
2019-02-16T05:08:18.585Z,-0.20
2019-02-16T05:10:50.041Z,-0.30
2019-02-16T05:13:21.449Z,-0.40
2019-02-16T05:15:52.213Z,-0.40
2019-02-16T05:18:23.651Z,-0.40
2019-02-16T05:20:55.333Z,-0.30
2019-02-16T05:23:27.037Z,-0.40
2019-02-16T05:25:59.419Z,-0.30
2019-02-16T05:28:30.412Z,-0.30
2019-02-16T05:31:02.140Z,-0.40
2019-02-16T05:33:33.729Z,-0.40
2019-02-16T05:36:05.009Z,-0.40
2019-02-16T05:38:36.657Z,-0.40
2019-02-16T05:41:08.254Z,-0.40
2019-02-16T05:43:40.273Z,-0.40
2019-02-16T05:46:12.840Z,-0.40
2019-02-16T05:48:44.419Z,-0.40
2019-02-16T05:51:15.653Z,-0.40
2019-02-16T05:53:47.615Z,-0.50
2019-02-16T05:56:19.167Z,-0.50
2019-02-16T05:58:51.032Z,-0.50
2019-02-16T06:01:22.359Z,-0.60
2019-02-16T06:03:54.059Z,-0.60
2019-02-16T06:06:25.649Z,-0.60
2019-02-16T06:08:56.892Z,-0.60
2019-02-16T06:11:28.178Z,-0.60
2019-02-16T06:13:59.477Z,-0.60
2019-02-16T06:16:30.897Z,-0.50
2019-02-16T06:19:02.456Z,-0.60
2019-02-16T06:21:34.008Z,-0.70
2019-02-16T06:24:05.829Z,-0.70
2019-02-16T06:26:37.057Z,-0.70
2019-02-16T06:29:08.647Z,-0.80
2019-02-16T06:31:39.398Z,-0.80
2019-02-16T06:34:10.707Z,-0.90
2019-02-16T06:36:43.637Z,-0.80
2019-02-16T06:39:14.926Z,-0.80
2019-02-16T06:41:46.207Z,-0.70
2019-02-16T06:44:18.302Z,-0.70
2019-02-16T06:46:49.651Z,-0.70
2019-02-16T06:49:21.729Z,-0.70
2019-02-16T06:51:53.150Z,-0.60
2019-02-16T06:54:25.015Z,-0.60
2019-02-16T06:57:30.582Z,-0.60
2019-02-16T07:00:01.883Z,-0.60
2019-02-16T07:02:33.620Z,-0.60
2019-02-16T07:05:04.844Z,-0.60
2019-02-16T07:07:35.879Z,-0.60
2019-02-16T07:10:08.008Z,-0.60
2019-02-16T07:12:39.577Z,-0.50
2019-02-16T07:15:10.260Z,-0.50
2019-02-16T07:17:49.990Z,-0.50
2019-02-16T07:20:23.176Z,-0.30
2019-02-16T07:22:54.754Z,-0.30
2019-02-16T07:25:25.579Z,-0.30
2019-02-16T07:27:57.242Z,-0.30
2019-02-16T07:30:29.245Z,-0.20
2019-02-16T07:33:00.934Z,-0.20
2019-02-16T07:35:32.237Z,-0.10
2019-02-16T07:38:03.728Z,0.00
2019-02-16T07:40:35.340Z,0.00
2019-02-16T07:43:08.284Z,0.10
2019-02-16T07:46:04.116Z,0.10
2019-02-16T07:48:58.722Z,0.10
2019-02-16T07:51:47.435Z,0.20
2019-02-16T07:54:38.250Z,0.30
2019-02-16T07:57:19.205Z,0.30
2019-02-16T08:00:19.036Z,0.40
2019-02-16T08:03:07.710Z,0.50
2019-02-16T08:06:16.332Z,0.60
2019-02-16T08:09:15.610Z,0.70
2019-02-16T08:12:04.411Z,0.80
2019-02-16T08:14:57.513Z,0.90
2019-02-16T08:17:58.184Z,1.00
2019-02-16T08:20:39.643Z,1.00
2019-02-16T08:23:40.420Z,1.10
2019-02-16T08:26:27.421Z,1.30
2019-02-16T08:29:23.495Z,1.40
2019-02-16T08:32:12.489Z,1.60
2019-02-16T08:35:12.141Z,1.70
2019-02-16T08:38:17.773Z,1.90
2019-02-16T08:41:19.476Z,2.10
2019-02-16T08:44:22.161Z,2.30
2019-02-16T08:47:03.385Z,2.60
2019-02-16T08:49:56.977Z,2.80
2019-02-16T08:52:41.106Z,2.80
2019-02-16T08:55:30.055Z,2.90
2019-02-16T08:58:17.400Z,3.40
2019-02-16T09:01:06.636Z,3.60
2019-02-16T09:03:50.768Z,3.60
2019-02-16T09:06:40.861Z,3.60
2019-02-16T09:09:34.123Z,3.70
2019-02-16T09:12:33.693Z,3.80
2019-02-16T09:15:13.621Z,3.90
2019-02-16T09:18:03.339Z,4.20
2019-02-16T09:20:56.272Z,4.40
2019-02-16T09:23:44.452Z,4.60
2019-02-16T09:26:40.710Z,4.80
2019-02-16T09:29:31.316Z,4.90
2019-02-16T09:32:36.987Z,5.10
2019-02-16T09:35:34.261Z,5.10
2019-02-16T09:38:14.916Z,5.30
2019-02-16T09:41:23.709Z,5.50
2019-02-16T09:44:16.246Z,5.70
2019-02-16T09:47:01.813Z,6.10
2019-02-16T09:49:43.993Z,6.10
2019-02-16T09:52:37.348Z,6.10
2019-02-16T09:55:23.875Z,6.20
2019-02-16T09:58:19.951Z,6.30
2019-02-16T10:01:01.547Z,6.30
2019-02-16T10:03:43.303Z,6.70
2019-02-16T10:06:22.263Z,7.00
2019-02-16T10:09:15.155Z,7.00
2019-02-16T10:12:07.655Z,7.00
2019-02-16T10:14:48.754Z,7.20
2019-02-16T10:17:37.915Z,7.20
2019-02-16T10:20:26.968Z,7.30
2019-02-16T10:23:16.093Z,7.40
2019-02-16T10:25:58.703Z,7.50
2019-02-16T10:28:46.778Z,7.50
2019-02-16T10:31:39.438Z,7.60
2019-02-16T10:34:32.353Z,7.90
2019-02-16T10:37:27.924Z,8.20
2019-02-16T10:40:18.120Z,8.50
2019-02-16T10:43:07.016Z,9.20
2019-02-16T10:45:57.237Z,9.70
2019-02-16T10:48:36.800Z,10.30
2019-02-16T10:51:18.461Z,10.90
2019-02-16T10:54:11.743Z,11.40
2019-02-16T10:57:01.201Z,11.50
2019-02-16T10:59:45.835Z,11.90
2019-02-16T11:02:44.143Z,12.10
2019-02-16T11:05:37.682Z,12.20
2019-02-16T11:08:31.848Z,12.70
2019-02-16T11:11:34.594Z,13.40
2019-02-16T11:14:20.618Z,13.50
2019-02-16T11:17:10.742Z,13.40
2019-02-16T11:20:04.350Z,13.70
2019-02-16T11:22:45.789Z,14.40
2019-02-16T11:25:33.822Z,14.50
2019-02-16T11:28:30.091Z,14.90
2019-02-16T11:31:18.832Z,14.30
2019-02-16T11:34:17.963Z,14.50
2019-02-16T11:37:01.646Z,14.40
2019-02-16T11:39:49.943Z,15.10
2019-02-16T11:42:29.634Z,15.30
2019-02-16T11:45:29.300Z,16.00
2019-02-16T11:48:28.649Z,16.60
2019-02-16T11:51:07.021Z,16.50
2019-02-16T11:53:47.748Z,16.50
2019-02-16T11:56:37.408Z,16.60
2019-02-16T11:59:45.942Z,17.10
2019-02-16T12:02:41.530Z,16.80
2019-02-16T12:05:19.966Z,17.20
2019-02-16T12:08:11.133Z,17.90
2019-02-16T12:11:10.538Z,17.90
2019-02-16T12:14:17.763Z,17.70
2019-02-16T12:17:19.451Z,18.20
2019-02-16T12:20:09.635Z,18.40
2019-02-16T12:22:50.007Z,18.60
2019-02-16T12:25:38.205Z,18.90
2019-02-16T12:28:24.078Z,18.90
2019-02-16T12:31:08.521Z,18.70
2019-02-16T12:34:03.190Z,18.70
2019-02-16T12:36:48.359Z,18.90
2019-02-16T12:39:47.344Z,18.90
2019-02-16T12:42:56.195Z,19.10
2019-02-16T12:45:50.812Z,19.40
2019-02-16T12:48:38.396Z,19.00
2019-02-16T12:51:28.877Z,19.60
2019-02-16T12:54:09.313Z,19.60
2019-02-16T12:57:02.013Z,19.40
2019-02-16T12:59:49.937Z,19.40
2019-02-16T13:02:37.133Z,19.60
2019-02-16T13:05:27.436Z,19.60
2019-02-16T13:08:08.767Z,19.70
2019-02-16T13:10:46.628Z,20.40
2019-02-16T13:13:42.283Z,20.60
2019-02-16T13:16:19.811Z,20.10
2019-02-16T13:19:08.411Z,20.40
2019-02-16T13:22:01.290Z,20.60
2019-02-16T13:24:51.158Z,20.60
2019-02-16T13:27:59.901Z,20.80
2019-02-16T13:30:50.544Z,21.20
2019-02-16T13:33:29.667Z,21.10
2019-02-16T13:36:29.263Z,20.70
2019-02-16T13:39:18.714Z,20.80
2019-02-16T13:42:14.777Z,21.00
2019-02-16T13:44:54.612Z,20.90
2019-02-16T13:47:39.682Z,20.90
2019-02-16T13:50:32.586Z,20.70
2019-02-16T13:53:25.302Z,20.60
2019-02-16T13:56:21.301Z,20.50
2019-02-16T13:59:18.075Z,20.40
2019-02-16T14:02:08.153Z,20.00
2019-02-16T14:04:46.875Z,19.70
2019-02-16T14:07:36.432Z,19.90
2019-02-16T14:10:24.383Z,19.80
2019-02-16T14:13:26.950Z,19.60
2019-02-16T14:16:08.699Z,19.80
2019-02-16T14:18:40.599Z,19.70
2019-02-16T14:21:11.301Z,19.70
2019-02-16T14:23:43.364Z,19.90
2019-02-16T14:26:14.910Z,19.90
2019-02-16T14:28:48.499Z,19.90
2019-02-16T14:31:28.083Z,19.60
2019-02-16T14:33:54.268Z,19.30
2019-02-16T14:36:25.546Z,19.60
2019-02-16T14:39:06.430Z,19.70
2019-02-16T14:41:38.323Z,19.70
2019-02-16T14:44:10.307Z,19.50
2019-02-16T14:46:42.207Z,19.40
2019-02-16T14:49:13.207Z,19.40
2019-02-16T14:51:44.889Z,19.50
2019-02-16T14:54:16.704Z,19.50
2019-02-16T14:56:48.227Z,19.40
2019-02-16T14:59:19.565Z,19.40
2019-02-16T15:01:50.794Z,19.30
2019-02-16T15:04:22.692Z,18.90
2019-02-16T15:06:54.009Z,18.80
2019-02-16T15:09:25.639Z,18.70
2019-02-16T15:11:57.110Z,18.30
2019-02-16T15:14:28.649Z,18.10
2019-02-16T15:17:00.277Z,18.20
2019-02-16T15:19:31.851Z,17.90
2019-02-16T15:22:03.243Z,17.90
2019-02-16T15:24:35.095Z,17.90
2019-02-16T15:27:06.111Z,17.90
2019-02-16T15:29:37.820Z,17.60
2019-02-16T15:32:08.902Z,17.60
2019-02-16T15:34:40.693Z,17.40
2019-02-16T15:37:12.261Z,17.20
2019-02-16T15:39:43.663Z,16.80
2019-02-16T15:42:15.319Z,16.60
2019-02-16T15:44:46.877Z,16.70
2019-02-16T15:47:18.444Z,16.60
2019-02-16T15:49:49.811Z,16.40
2019-02-16T15:52:21.376Z,16.30
2019-02-16T15:54:53.345Z,16.10
2019-02-16T15:57:25.115Z,16.00
2019-02-16T15:59:56.877Z,15.80
2019-02-16T16:02:29.018Z,15.60
2019-02-16T16:05:01.641Z,15.40
2019-02-16T16:07:35.488Z,15.20
2019-02-16T16:10:29.356Z,15.10
2019-02-16T16:13:19.945Z,14.90
2019-02-16T16:16:09.327Z,14.60
2019-02-16T16:19:02.580Z,14.50
2019-02-16T16:21:53.353Z,14.30
2019-02-16T16:24:41.601Z,14.00
2019-02-16T16:27:30.627Z,13.90
2019-02-16T16:30:24.156Z,13.80
2019-02-16T16:33:17.465Z,13.70
2019-02-16T16:35:59.746Z,13.50
2019-02-16T16:38:41.398Z,13.30
2019-02-16T16:41:31.534Z,13.10
2019-02-16T16:44:21.079Z,12.90
2019-02-16T16:47:04.785Z,12.70
2019-02-16T16:49:41.715Z,12.40
2019-02-16T16:52:31.581Z,12.30
2019-02-16T16:55:17.331Z,12.10
2019-02-16T16:58:16.024Z,11.90
2019-02-16T17:01:02.525Z,11.80
2019-02-16T17:03:51.470Z,11.60
2019-02-16T17:06:32.516Z,11.50
2019-02-16T17:09:15.577Z,11.30
2019-02-16T17:12:03.762Z,11.10
2019-02-16T17:15:09.896Z,10.90
2019-02-16T17:18:03.441Z,10.70
2019-02-16T17:20:56.599Z,10.70
2019-02-16T17:23:39.971Z,10.50
2019-02-16T17:26:39.119Z,10.30
2019-02-16T17:29:16.842Z,10.10
2019-02-16T17:32:04.700Z,9.90
2019-02-16T17:34:42.793Z,9.80
2019-02-16T17:37:23.288Z,9.70
2019-02-16T17:40:18.340Z,9.70
2019-02-16T17:43:05.186Z,9.60
2019-02-16T17:45:58.683Z,9.40
2019-02-16T17:48:41.247Z,9.30
2019-02-16T17:51:28.111Z,9.20
2019-02-16T17:54:24.115Z,9.10
2019-02-16T17:57:14.031Z,9.00
2019-02-16T17:59:51.536Z,9.00
2019-02-16T18:02:50.521Z,8.80
2019-02-16T18:05:46.644Z,8.80
2019-02-16T18:08:35.451Z,8.70
2019-02-16T18:11:25.411Z,8.60
2019-02-16T18:14:18.735Z,8.60
2019-02-16T18:17:07.966Z,8.50
2019-02-16T18:19:44.883Z,8.60
2019-02-16T18:22:31.675Z,8.60
2019-02-16T18:25:12.763Z,8.40
2019-02-16T18:28:09.518Z,8.30
2019-02-16T18:30:52.314Z,8.10
2019-02-16T18:33:35.730Z,8.00
2019-02-16T18:36:13.813Z,7.90
2019-02-16T18:39:03.741Z,7.80
2019-02-16T18:41:52.361Z,7.80
2019-02-16T18:44:42.355Z,7.80
2019-02-16T18:47:31.366Z,7.70
2019-02-16T18:50:19.903Z,7.40
2019-02-16T18:53:12.798Z,7.30
2019-02-16T18:56:09.511Z,7.20
2019-02-16T18:59:02.795Z,7.20
2019-02-16T19:01:52.246Z,7.10
2019-02-16T19:04:39.576Z,7.00
2019-02-16T19:07:36.091Z,6.80
2019-02-16T19:10:26.527Z,6.80
2019-02-16T19:13:16.851Z,6.80
2019-02-16T19:16:06.299Z,6.60
2019-02-16T19:18:55.457Z,6.50
2019-02-16T19:21:58.660Z,6.50
2019-02-16T19:24:37.181Z,6.30
2019-02-16T19:27:21.749Z,6.30
2019-02-16T19:30:15.455Z,6.20
2019-02-16T19:32:53.742Z,6.20
2019-02-16T19:35:41.364Z,6.10
2019-02-16T19:38:31.636Z,6.10
2019-02-16T19:41:25.437Z,6.00
2019-02-16T19:44:31.059Z,5.90
2019-02-16T19:47:24.125Z,5.90
2019-02-16T19:50:26.783Z,5.80
2019-02-16T19:53:06.564Z,5.80
2019-02-16T19:55:43.504Z,5.90
2019-02-16T19:58:30.290Z,5.80
2019-02-16T20:01:13.862Z,5.60
2019-02-16T20:04:09.677Z,5.60
2019-02-16T20:07:06.113Z,5.60
2019-02-16T20:09:45.501Z,5.50
2019-02-16T20:12:26.352Z,5.40
2019-02-16T20:15:28.617Z,5.30
2019-02-16T20:18:13.270Z,5.30
2019-02-16T20:21:02.367Z,5.30
2019-02-16T20:23:50.651Z,5.30
2019-02-16T20:26:39.650Z,5.30
2019-02-16T20:29:22.910Z,5.20
2019-02-16T20:32:09.345Z,5.10
2019-02-16T20:35:06.329Z,5.00
2019-02-16T20:37:51.916Z,5.00
2019-02-16T20:40:31.623Z,4.80
2019-02-16T20:43:22.068Z,4.80
2019-02-16T20:46:00.671Z,4.80
2019-02-16T20:48:51.087Z,4.70
2019-02-16T20:51:40.085Z,4.60
2019-02-16T20:54:39.570Z,4.60
2019-02-16T20:57:35.938Z,4.50
2019-02-16T21:00:33.526Z,4.60
2019-02-16T21:03:23.143Z,4.50
2019-02-16T21:06:29.111Z,4.50
2019-02-16T21:09:35.066Z,4.40
2019-02-16T21:12:27.897Z,4.30
2019-02-16T21:15:23.957Z,4.30
2019-02-16T21:18:12.939Z,4.20
2019-02-16T21:21:01.640Z,4.10
2019-02-16T21:23:46.578Z,4.10
2019-02-16T21:26:45.730Z,4.00
2019-02-16T21:29:34.822Z,4.00
2019-02-16T21:32:21.805Z,4.00
2019-02-16T21:34:58.039Z,3.80
2019-02-16T21:37:48.553Z,3.80
2019-02-16T21:40:48.101Z,3.80
2019-02-16T21:43:36.961Z,3.80
2019-02-16T21:46:20.077Z,3.70
2019-02-16T21:49:08.923Z,3.60
2019-02-16T21:51:58.145Z,3.60
2019-02-16T21:54:51.516Z,3.60
2019-02-16T21:57:36.011Z,3.50
2019-02-16T22:00:26.517Z,3.50
2019-02-16T22:03:05.899Z,3.40
2019-02-16T22:06:03.953Z,3.40
2019-02-16T22:08:55.152Z,3.30
2019-02-16T22:11:44.583Z,3.20
2019-02-16T22:14:16.126Z,3.30
2019-02-16T22:16:47.608Z,3.30
2019-02-16T22:19:18.884Z,3.30
2019-02-16T22:21:50.475Z,3.20
2019-02-16T22:24:22.369Z,3.20
2019-02-16T22:26:53.690Z,3.10
2019-02-16T22:29:25.304Z,3.00
2019-02-16T22:31:57.481Z,3.00
2019-02-16T22:34:28.752Z,3.00
2019-02-16T22:37:00.372Z,2.90
2019-02-16T22:39:32.776Z,2.90
2019-02-16T22:42:04.814Z,2.90
2019-02-16T22:44:36.083Z,2.80
2019-02-16T22:47:07.343Z,2.80
2019-02-16T22:49:40.218Z,2.80
2019-02-16T22:52:11.459Z,2.70
2019-02-16T22:54:43.296Z,2.70
2019-02-16T22:57:15.183Z,2.70
2019-02-16T22:59:46.343Z,2.60
2019-02-16T23:02:17.941Z,2.60
2019-02-16T23:04:48.631Z,2.50
2019-02-16T23:07:20.148Z,2.50
2019-02-16T23:09:51.172Z,2.40
2019-02-16T23:12:22.181Z,2.40
2019-02-16T23:14:53.990Z,2.40
2019-02-16T23:17:25.858Z,2.40
2019-02-16T23:19:56.821Z,2.30
2019-02-16T23:22:28.861Z,2.30
2019-02-16T23:25:00.299Z,2.30
2019-02-16T23:27:31.542Z,2.30
2019-02-16T23:30:02.985Z,2.20
2019-02-16T23:32:34.687Z,2.20
2019-02-16T23:35:06.462Z,2.30
2019-02-16T23:37:37.454Z,2.20
2019-02-16T23:40:08.814Z,2.20
2019-02-16T23:42:40.576Z,2.20
2019-02-16T23:45:12.017Z,2.20
2019-02-16T23:47:43.585Z,2.10
2019-02-16T23:50:15.677Z,2.10
2019-02-16T23:52:47.313Z,2.10
2019-02-16T23:55:19.144Z,2.00
2019-02-16T23:57:50.633Z,2.00
