createdAt,value
2022-12-01T00:01:41.923Z,44.92
2022-12-01T00:04:08.498Z,44.83
2022-12-01T00:06:35.038Z,44.89
2022-12-01T00:09:20.474Z,44.93
2022-12-01T00:11:47.064Z,44.04
2022-12-01T00:14:13.624Z,43.59
2022-12-01T00:16:41.067Z,43.14
2022-12-01T00:19:08.729Z,43.18
2022-12-01T00:21:35.193Z,43.13
2022-12-01T00:24:01.671Z,43.03
2022-12-01T00:26:28.401Z,42.94
2022-12-01T00:28:56.035Z,42.85
2022-12-01T00:31:23.080Z,42.58
2022-12-01T00:33:49.603Z,42.61
2022-12-01T00:36:16.072Z,42.45
2022-12-01T00:38:42.894Z,42.49
2022-12-01T00:41:09.429Z,42.00
2022-12-01T00:43:35.977Z,41.77
2022-12-01T00:46:02.507Z,41.35
2022-12-01T00:48:28.981Z,41.42
2022-12-01T00:50:55.737Z,41.40
2022-12-01T00:53:22.442Z,41.22
2022-12-01T00:55:48.918Z,40.96
2022-12-01T00:58:15.461Z,40.89
2022-12-01T01:00:42.947Z,41.28
2022-12-01T01:03:09.858Z,41.40
2022-12-01T01:05:36.894Z,41.31
2022-12-01T01:08:06.537Z,41.37
2022-12-01T01:10:33.236Z,40.97
2022-12-01T01:12:59.638Z,40.90
2022-12-01T01:15:26.183Z,40.48
2022-12-01T01:17:52.765Z,40.40
2022-12-01T01:20:19.242Z,40.32
2022-12-01T01:22:45.771Z,40.62
2022-12-01T01:25:12.228Z,40.29
2022-12-01T01:27:38.692Z,40.60
2022-12-01T01:30:05.479Z,40.54
2022-12-01T01:32:31.901Z,40.45
2022-12-01T01:34:58.298Z,40.49
2022-12-01T01:37:24.834Z,40.20
2022-12-01T01:39:51.444Z,40.20
2022-12-01T01:42:19.896Z,40.10
2022-12-01T01:44:57.067Z,40.20
2022-12-01T01:47:30.637Z,39.98
2022-12-01T01:49:59.509Z,40.25
2022-12-01T01:52:27.648Z,40.21
2022-12-01T01:54:55.315Z,40.44
2022-12-01T01:57:29.858Z,40.30
2022-12-01T02:00:02.450Z,40.04
2022-12-01T02:02:28.941Z,39.87
2022-12-01T02:04:58.709Z,39.87
2022-12-01T02:07:25.504Z,39.77
2022-12-01T02:09:52.614Z,39.67
2022-12-01T02:12:38.332Z,39.25
2022-12-01T02:15:05.001Z,39.59
2022-12-01T02:17:31.386Z,39.47
2022-12-01T02:20:07.039Z,39.42
2022-12-01T02:22:33.426Z,39.58
2022-12-01T02:25:25.857Z,39.54
2022-12-01T02:27:54.998Z,39.66
2022-12-01T02:30:43.798Z,39.51
2022-12-01T02:33:16.381Z,39.34
2022-12-01T02:35:48.981Z,39.44
2022-12-01T02:38:18.157Z,39.26
2022-12-01T02:40:44.616Z,39.35
2022-12-01T02:43:31.328Z,39.19
2022-12-01T02:46:16.773Z,39.17
2022-12-01T02:48:46.023Z,39.19
2022-12-01T02:51:14.766Z,39.37
2022-12-01T02:53:41.341Z,39.16
2022-12-01T02:56:10.769Z,39.11
2022-12-01T02:58:37.175Z,39.02
2022-12-01T03:01:10.710Z,39.06
2022-12-01T03:03:56.042Z,39.08
2022-12-01T03:06:41.233Z,38.69
2022-12-01T03:09:18.326Z,38.98
2022-12-01T03:11:50.377Z,38.42
2022-12-01T03:14:35.569Z,38.33
2022-12-01T03:17:05.263Z,38.65
2022-12-01T03:19:31.631Z,38.77
2022-12-01T03:21:58.066Z,38.88
2022-12-01T03:24:26.376Z,38.34
2022-12-01T03:26:57.086Z,38.42
2022-12-01T03:29:26.229Z,38.56
2022-12-01T03:31:55.247Z,38.71
2022-12-01T03:34:25.840Z,38.78
2022-12-01T03:37:04.689Z,38.38
2022-12-01T03:39:35.481Z,38.19
2022-12-01T03:42:18.205Z,38.16
2022-12-01T03:44:48.085Z,38.24
2022-12-01T03:47:30.953Z,38.15
2022-12-01T03:49:58.169Z,38.49
2022-12-01T03:52:43.370Z,38.30
2022-12-01T03:55:22.124Z,37.95
2022-12-01T03:57:51.940Z,38.13
2022-12-01T04:00:19.123Z,37.87
2022-12-01T04:02:45.767Z,38.29
2022-12-01T04:05:12.542Z,38.51
2022-12-01T04:07:39.500Z,38.44
2022-12-01T04:10:07.006Z,38.56
2022-12-01T04:12:33.525Z,38.29
2022-12-01T04:15:01.264Z,38.18
2022-12-01T04:17:28.417Z,38.18
2022-12-01T04:19:54.896Z,38.05
2022-12-01T04:22:21.830Z,38.07
2022-12-01T04:24:48.245Z,38.10
2022-12-01T04:27:14.708Z,37.93
2022-12-01T04:29:41.107Z,37.86
2022-12-01T04:32:07.562Z,37.90
2022-12-01T04:34:34.033Z,37.79
2022-12-01T04:37:00.630Z,37.58
2022-12-01T04:39:27.037Z,37.54
2022-12-01T04:41:53.521Z,37.68
2022-12-01T04:44:20.064Z,37.69
2022-12-01T04:46:46.568Z,37.53
2022-12-01T04:49:13.037Z,37.67
2022-12-01T04:51:39.506Z,37.46
2022-12-01T04:54:06.021Z,37.45
2022-12-01T04:56:33.602Z,37.53
2022-12-01T04:59:00.444Z,37.38
2022-12-01T05:01:27.098Z,37.73
2022-12-01T05:03:53.691Z,38.07
2022-12-01T05:06:22.070Z,38.07
2022-12-01T05:08:48.643Z,37.88
2022-12-01T05:11:15.425Z,37.90
2022-12-01T05:13:42.804Z,37.91
2022-12-01T05:16:09.537Z,37.82
2022-12-01T05:18:36.121Z,37.90
2022-12-01T05:21:04.071Z,37.72
2022-12-01T05:23:32.435Z,37.41
2022-12-01T05:25:59.171Z,37.40
2022-12-01T05:28:26.818Z,37.52
2022-12-01T05:30:54.286Z,37.59
2022-12-01T05:33:21.294Z,37.62
2022-12-01T05:35:48.434Z,37.70
2022-12-01T05:38:15.162Z,37.60
2022-12-01T05:40:41.572Z,37.44
2022-12-01T05:43:08.446Z,37.20
2022-12-01T05:45:35.184Z,37.17
2022-12-01T05:48:02.126Z,37.15
2022-12-01T05:50:29.441Z,37.31
2022-12-01T05:52:56.015Z,37.65
2022-12-01T05:55:22.444Z,37.61
2022-12-01T05:57:48.911Z,37.71
2022-12-01T06:00:15.559Z,37.27
2022-12-01T06:02:42.073Z,37.20
2022-12-01T06:05:09.477Z,37.25
2022-12-01T06:07:36.096Z,36.93
2022-12-01T06:10:03.033Z,37.16
2022-12-01T06:12:29.452Z,37.00
2022-12-01T06:14:55.867Z,37.16
2022-12-01T06:17:22.313Z,37.31
2022-12-01T06:19:48.930Z,37.31
2022-12-01T06:22:15.529Z,37.22
2022-12-01T06:24:41.917Z,37.43
2022-12-01T06:27:08.404Z,37.26
2022-12-01T06:29:39.075Z,37.39
2022-12-01T06:32:08.444Z,37.29
2022-12-01T06:34:34.947Z,37.47
2022-12-01T06:37:01.414Z,37.17
2022-12-01T06:39:27.827Z,37.20
2022-12-01T06:41:54.394Z,37.11
2022-12-01T06:44:20.882Z,36.98
2022-12-01T06:46:47.337Z,36.79
2022-12-01T06:49:13.778Z,36.83
2022-12-01T06:51:40.428Z,36.77
2022-12-01T06:54:06.905Z,36.63
2022-12-01T06:56:33.385Z,36.53
2022-12-01T06:59:00.386Z,36.79
2022-12-01T07:01:27.092Z,36.68
2022-12-01T07:03:53.618Z,36.73
2022-12-01T07:06:20.090Z,36.68
2022-12-01T07:08:46.567Z,36.64
2022-12-01T07:11:14.070Z,36.64
2022-12-01T07:13:45.272Z,36.64
2022-12-01T07:16:11.861Z,36.01
2022-12-01T07:18:38.716Z,36.01
2022-12-01T07:21:07.161Z,36.41
2022-12-01T07:23:33.981Z,35.83
2022-12-01T07:26:00.399Z,35.79
2022-12-01T07:28:27.158Z,35.62
2022-12-01T07:30:53.692Z,36.04
2022-12-01T07:33:20.217Z,36.18
2022-12-01T07:35:46.726Z,36.36
2022-12-01T07:38:15.555Z,36.39
2022-12-01T07:40:45.724Z,36.63
2022-12-01T07:43:12.937Z,36.39
2022-12-01T07:45:39.445Z,36.50
2022-12-01T07:48:06.167Z,36.25
2022-12-01T07:50:32.640Z,36.39
2022-12-01T07:52:59.089Z,36.49
2022-12-01T07:55:25.548Z,36.45
2022-12-01T07:57:52.002Z,36.54
2022-12-01T08:00:18.538Z,36.54
2022-12-01T08:02:45.036Z,36.44
2022-12-01T08:05:11.509Z,36.35
2022-12-01T08:07:38.070Z,36.36
2022-12-01T08:10:04.687Z,36.75
2022-12-01T08:12:31.081Z,36.49
2022-12-01T08:14:57.546Z,36.54
2022-12-01T08:17:23.933Z,36.57
2022-12-01T08:19:50.784Z,36.70
2022-12-01T08:22:17.429Z,36.83
2022-12-01T08:24:43.973Z,36.53
2022-12-01T08:27:10.392Z,36.55
2022-12-01T08:29:36.827Z,36.77
2022-12-01T08:32:03.391Z,36.83
2022-12-01T08:34:29.837Z,36.67
2022-12-01T08:36:56.344Z,36.82
2022-12-01T08:39:22.986Z,36.90
2022-12-01T08:41:49.410Z,37.10
2022-12-01T08:44:15.961Z,37.13
2022-12-01T08:46:42.517Z,37.16
2022-12-01T08:49:09.111Z,37.05
2022-12-01T08:51:36.431Z,36.96
2022-12-01T08:54:04.018Z,37.03
2022-12-01T08:56:32.271Z,37.14
2022-12-01T08:58:59.140Z,37.02
2022-12-01T09:01:26.026Z,36.88
2022-12-01T09:04:08.915Z,37.00
2022-12-01T09:06:40.626Z,36.88
2022-12-01T09:09:08.225Z,36.69
2022-12-01T09:11:34.678Z,36.87
2022-12-01T09:14:01.158Z,37.05
2022-12-01T09:16:27.860Z,37.24
2022-12-01T09:18:54.767Z,38.38
2022-12-01T09:21:22.853Z,40.17
2022-12-01T09:23:50.146Z,41.61
2022-12-01T09:26:19.041Z,42.18
2022-12-01T09:28:45.906Z,42.19
2022-12-01T09:31:13.194Z,42.22
2022-12-01T09:33:40.076Z,42.42
2022-12-01T09:36:07.387Z,42.49
2022-12-01T09:38:35.178Z,42.79
2022-12-01T09:41:03.171Z,42.75
2022-12-01T09:43:34.074Z,42.60
2022-12-01T09:46:02.689Z,42.83
2022-12-01T09:48:31.486Z,42.83
2022-12-01T09:50:58.039Z,43.23
2022-12-01T09:53:26.270Z,43.01
2022-12-01T09:55:53.147Z,42.84
2022-12-01T09:58:26.890Z,43.04
2022-12-01T10:00:54.171Z,43.03
2022-12-01T10:03:26.400Z,43.67
2022-12-01T10:06:25.921Z,43.77
2022-12-01T10:08:50.362Z,44.01
2022-12-01T10:11:24.568Z,44.01
2022-12-01T10:13:51.039Z,44.19
2022-12-01T10:16:24.573Z,44.38
2022-12-01T10:19:01.463Z,44.11
2022-12-01T10:21:48.611Z,44.17
2022-12-01T10:24:18.180Z,44.41
2022-12-01T10:27:07.859Z,44.37
2022-12-01T10:29:49.937Z,43.66
2022-12-01T10:32:16.602Z,44.11
2022-12-01T10:34:43.378Z,44.28
2022-12-01T10:37:21.593Z,44.09
2022-12-01T10:39:50.271Z,43.91
2022-12-01T10:42:16.790Z,44.20
2022-12-01T10:44:44.280Z,44.18
2022-12-01T10:47:21.633Z,44.21
2022-12-01T10:49:48.752Z,44.08
2022-12-01T10:52:33.931Z,43.82
2022-12-01T10:55:00.802Z,43.88
2022-12-01T10:57:29.380Z,43.57
2022-12-01T10:59:57.345Z,43.61
2022-12-01T11:02:26.110Z,43.58
2022-12-01T11:04:52.860Z,44.08
2022-12-01T11:07:22.042Z,44.18
2022-12-01T11:09:55.246Z,43.74
2022-12-01T11:12:23.111Z,44.23
2022-12-01T11:14:51.024Z,44.48
2022-12-01T11:17:29.220Z,44.05
2022-12-01T11:19:55.932Z,44.30
2022-12-01T11:22:22.390Z,44.36
2022-12-01T11:24:59.473Z,44.17
2022-12-01T11:27:28.465Z,44.31
2022-12-01T11:29:56.234Z,44.42
2022-12-01T11:32:33.763Z,44.46
2022-12-01T11:35:05.250Z,44.00
2022-12-01T11:37:35.798Z,44.38
2022-12-01T11:40:16.214Z,44.21
2022-12-01T11:42:46.990Z,44.29
2022-12-01T11:45:25.289Z,44.00
2022-12-01T11:48:18.753Z,44.17
2022-12-01T11:50:59.541Z,43.72
2022-12-01T11:53:25.913Z,42.83
2022-12-01T11:55:52.304Z,43.52
2022-12-01T11:58:18.818Z,43.71
2022-12-01T12:00:53.293Z,44.13
2022-12-01T12:03:35.356Z,43.94
2022-12-01T12:06:40.934Z,43.55
2022-12-01T12:09:02.726Z,43.61
2022-12-01T12:11:40.536Z,43.68
2022-12-01T12:14:06.943Z,43.44
2022-12-01T12:16:52.700Z,43.68
2022-12-01T12:19:33.940Z,43.53
2022-12-01T12:22:21.110Z,43.33
2022-12-01T12:25:13.079Z,43.84
2022-12-01T12:27:46.944Z,43.84
2022-12-01T12:30:13.392Z,43.92
2022-12-01T12:32:58.745Z,43.98
2022-12-01T12:35:28.114Z,43.85
2022-12-01T12:38:04.583Z,43.43
2022-12-01T12:40:34.084Z,43.51
2022-12-01T12:43:00.483Z,43.67
2022-12-01T12:45:33.086Z,43.31
2022-12-01T12:48:26.042Z,43.36
2022-12-01T12:50:58.367Z,43.58
2022-12-01T12:53:27.861Z,43.46
2022-12-01T12:55:58.141Z,43.36
2022-12-01T12:58:33.414Z,43.58
2022-12-01T13:01:03.555Z,43.81
2022-12-01T13:03:48.777Z,43.69
2022-12-01T13:06:19.214Z,43.73
2022-12-01T13:08:52.836Z,43.67
2022-12-01T13:11:22.042Z,43.88
2022-12-01T13:13:48.535Z,43.75
2022-12-01T13:16:26.187Z,44.04
2022-12-01T13:19:03.160Z,43.83
2022-12-01T13:21:36.402Z,43.71
2022-12-01T13:24:03.839Z,43.77
2022-12-01T13:26:30.975Z,43.84
2022-12-01T13:28:58.336Z,43.91
2022-12-01T13:31:24.936Z,43.94
2022-12-01T13:33:57.752Z,44.03
2022-12-01T13:36:45.644Z,43.84
2022-12-01T13:39:27.909Z,43.95
2022-12-01T13:41:59.015Z,43.92
2022-12-01T13:44:27.290Z,43.93
2022-12-01T13:46:58.635Z,44.05
2022-12-01T13:49:43.921Z,43.94
2022-12-01T13:52:36.678Z,44.03
2022-12-01T13:55:12.234Z,43.83
2022-12-01T13:57:38.891Z,44.06
2022-12-01T14:00:24.013Z,43.94
2022-12-01T14:03:09.311Z,44.03
2022-12-01T14:05:41.695Z,43.97
2022-12-01T14:08:22.613Z,44.02
2022-12-01T14:11:12.657Z,43.95
2022-12-01T14:13:48.124Z,43.87
2022-12-01T14:16:15.181Z,43.92
2022-12-01T14:18:59.808Z,43.87
2022-12-01T14:21:47.054Z,43.92
2022-12-01T14:24:34.388Z,43.87
2022-12-01T14:27:01.398Z,43.90
2022-12-01T14:29:30.646Z,44.06
2022-12-01T14:32:00.183Z,43.94
2022-12-01T14:34:29.494Z,43.97
2022-12-01T14:36:58.843Z,43.65
2022-12-01T14:39:35.732Z,43.34
2022-12-01T14:42:11.442Z,42.94
2022-12-01T14:44:41.010Z,42.67
2022-12-01T14:47:10.695Z,42.49
2022-12-01T14:49:52.461Z,42.50
2022-12-01T14:52:27.963Z,42.30
2022-12-01T14:54:59.261Z,42.24
2022-12-01T14:57:38.634Z,42.04
2022-12-01T15:00:06.676Z,42.10
2022-12-01T15:02:33.435Z,41.83
2022-12-01T15:05:08.294Z,41.82
2022-12-01T15:07:38.953Z,41.60
2022-12-01T15:10:06.422Z,41.47
2022-12-01T15:12:33.585Z,41.56
2022-12-01T15:15:00.060Z,41.49
2022-12-01T15:17:31.338Z,41.38
2022-12-01T15:19:58.597Z,41.44
2022-12-01T15:22:28.918Z,41.15
2022-12-01T15:24:55.955Z,41.26
2022-12-01T15:27:29.990Z,41.01
2022-12-01T15:29:58.259Z,40.95
2022-12-01T15:32:25.879Z,40.85
2022-12-01T15:34:53.818Z,40.72
2022-12-01T15:37:24.847Z,40.72
2022-12-01T15:39:53.485Z,40.65
2022-12-01T15:42:25.014Z,40.50
2022-12-01T15:45:02.240Z,40.57
2022-12-01T15:47:36.906Z,40.49
2022-12-01T15:50:04.690Z,40.39
2022-12-01T15:52:31.582Z,40.47
2022-12-01T15:55:02.097Z,40.41
2022-12-01T15:57:28.822Z,40.39
2022-12-01T15:59:56.877Z,40.44
2022-12-01T16:02:25.956Z,40.22
2022-12-01T16:05:00.336Z,40.23
2022-12-01T16:07:50.230Z,40.16
2022-12-01T16:10:31.475Z,40.10
2022-12-01T16:13:16.975Z,40.13
2022-12-01T16:15:44.110Z,40.09
2022-12-01T16:18:26.205Z,39.96
2022-12-01T16:20:52.752Z,39.90
2022-12-01T16:23:23.769Z,39.84
2022-12-01T16:25:50.543Z,39.80
2022-12-01T16:28:35.593Z,39.78
2022-12-01T16:31:04.896Z,39.91
2022-12-01T16:33:35.109Z,39.78
2022-12-01T16:36:01.645Z,39.79
2022-12-01T16:38:28.915Z,39.86
2022-12-01T16:40:59.654Z,39.84
2022-12-01T16:43:27.063Z,39.74
2022-12-01T16:46:03.615Z,39.61
2022-12-01T16:48:30.411Z,39.53
2022-12-01T16:50:57.393Z,39.63
2022-12-01T16:53:23.814Z,39.48
2022-12-01T16:55:53.042Z,39.49
2022-12-01T16:58:19.581Z,39.55
2022-12-01T17:00:47.946Z,39.44
2022-12-01T17:03:16.227Z,39.53
2022-12-01T17:05:42.841Z,39.61
2022-12-01T17:08:09.364Z,39.54
2022-12-01T17:10:35.931Z,39.77
2022-12-01T17:13:02.382Z,39.59
2022-12-01T17:15:28.828Z,39.57
2022-12-01T17:17:55.269Z,39.46
2022-12-01T17:20:21.738Z,39.52
2022-12-01T17:22:48.176Z,39.44
2022-12-01T17:25:14.598Z,39.50
2022-12-01T17:27:41.975Z,39.39
2022-12-01T17:30:08.677Z,39.48
2022-12-01T17:32:35.183Z,39.47
2022-12-01T17:35:01.863Z,39.55
2022-12-01T17:37:28.307Z,39.35
2022-12-01T17:39:54.791Z,39.39
2022-12-01T17:42:21.461Z,39.30
2022-12-01T17:44:48.161Z,39.27
2022-12-01T17:47:14.863Z,39.32
2022-12-01T17:49:41.297Z,39.38
2022-12-01T17:52:08.399Z,39.30
2022-12-01T17:54:34.881Z,39.15
2022-12-01T17:57:01.496Z,39.24
2022-12-01T17:59:28.026Z,39.29
2022-12-01T18:01:55.692Z,39.17
2022-12-01T18:04:22.173Z,39.07
2022-12-01T18:06:53.840Z,39.12
2022-12-01T18:09:21.262Z,39.19
2022-12-01T18:11:47.750Z,39.15
2022-12-01T18:14:17.764Z,39.11
2022-12-01T18:16:44.390Z,39.14
2022-12-01T18:19:11.078Z,38.98
2022-12-01T18:21:38.261Z,38.94
2022-12-01T18:24:05.120Z,38.99
2022-12-01T18:26:32.874Z,39.12
2022-12-01T18:29:00.450Z,38.88
2022-12-01T18:31:27.411Z,38.94
2022-12-01T18:33:53.979Z,39.06
2022-12-01T18:36:22.496Z,39.00
2022-12-01T18:38:50.071Z,39.12
2022-12-01T18:41:17.039Z,38.89
2022-12-01T18:43:43.980Z,38.97
2022-12-01T18:46:11.540Z,38.88
2022-12-01T18:48:38.218Z,38.83
2022-12-01T18:51:05.891Z,38.78
2022-12-01T18:53:32.971Z,38.97
2022-12-01T18:56:03.566Z,38.93
2022-12-01T18:58:30.714Z,38.78
2022-12-01T19:00:57.447Z,38.86
2022-12-01T19:03:23.946Z,38.85
2022-12-01T19:05:50.798Z,38.73
2022-12-01T19:08:17.286Z,38.77
2022-12-01T19:10:43.929Z,38.75
2022-12-01T19:13:10.366Z,38.75
2022-12-01T19:15:37.145Z,38.91
2022-12-01T19:18:03.703Z,38.80
2022-12-01T19:20:30.113Z,38.81
2022-12-01T19:22:56.677Z,38.67
2022-12-01T19:25:23.139Z,38.83
2022-12-01T19:27:51.152Z,38.57
2022-12-01T19:30:17.657Z,38.62
2022-12-01T19:32:44.487Z,38.71
2022-12-01T19:35:10.961Z,38.47
2022-12-01T19:37:37.450Z,38.47
2022-12-01T19:40:03.997Z,38.62
2022-12-01T19:42:30.395Z,38.70
2022-12-01T19:44:56.891Z,38.74
2022-12-01T19:47:23.328Z,38.38
2022-12-01T19:49:49.814Z,38.30
2022-12-01T19:52:16.307Z,38.38
2022-12-01T19:54:43.066Z,38.21
2022-12-01T19:57:09.525Z,38.09
2022-12-01T19:59:35.961Z,38.18
2022-12-01T20:02:02.404Z,38.11
2022-12-01T20:04:28.854Z,38.24
2022-12-01T20:06:55.443Z,38.18
2022-12-01T20:09:22.696Z,38.19
2022-12-01T20:11:49.095Z,38.16
2022-12-01T20:14:15.527Z,38.19
2022-12-01T20:16:42.127Z,38.07
2022-12-01T20:19:08.645Z,38.06
2022-12-01T20:21:35.967Z,38.16
2022-12-01T20:24:04.145Z,38.08
2022-12-01T20:26:32.430Z,38.04
2022-12-01T20:29:00.532Z,37.99
2022-12-01T20:31:27.769Z,38.08
2022-12-01T20:33:55.378Z,38.00
2022-12-01T20:36:22.149Z,38.00
2022-12-01T20:38:48.823Z,37.98
2022-12-01T20:41:15.400Z,38.04
2022-12-01T20:43:41.943Z,38.00
2022-12-01T20:46:08.507Z,38.06
2022-12-01T20:48:35.321Z,38.00
2022-12-01T20:51:02.651Z,38.08
2022-12-01T20:53:29.297Z,37.98
2022-12-01T20:55:55.886Z,38.03
2022-12-01T20:58:22.686Z,37.86
2022-12-01T21:00:49.281Z,37.88
2022-12-01T21:03:15.751Z,37.93
2022-12-01T21:05:43.467Z,37.92
2022-12-01T21:08:11.783Z,38.05
2022-12-01T21:10:38.975Z,38.08
2022-12-01T21:13:32.756Z,38.03
2022-12-01T21:16:04.933Z,38.02
2022-12-01T21:18:39.978Z,38.09
2022-12-01T21:21:12.482Z,37.80
2022-12-01T21:23:39.023Z,38.05
2022-12-01T21:26:09.564Z,37.96
2022-12-01T21:28:36.689Z,37.95
2022-12-01T21:31:10.988Z,37.84
2022-12-01T21:33:38.978Z,37.92
2022-12-01T21:36:13.661Z,37.76
2022-12-01T21:38:41.297Z,37.72
2022-12-01T21:41:26.603Z,37.61
2022-12-01T21:43:54.437Z,37.48
2022-12-01T21:46:20.934Z,37.57
2022-12-01T21:48:47.538Z,37.60
2022-12-01T21:51:20.999Z,37.67
2022-12-01T21:53:48.726Z,37.60
2022-12-01T21:56:19.852Z,37.58
2022-12-01T21:58:46.563Z,37.56
2022-12-01T22:01:21.004Z,37.59
2022-12-01T22:03:47.515Z,37.55
2022-12-01T22:06:31.048Z,37.54
2022-12-01T22:09:21.084Z,37.51
2022-12-01T22:11:51.001Z,37.49
2022-12-01T22:14:24.365Z,37.47
2022-12-01T22:16:58.099Z,37.39
2022-12-01T22:19:33.662Z,37.50
2022-12-01T22:22:09.330Z,37.42
2022-12-01T22:25:11.241Z,37.27
2022-12-01T22:27:43.296Z,37.40
2022-12-01T22:30:09.690Z,37.35
2022-12-01T22:32:42.760Z,37.32
2022-12-01T22:35:18.752Z,37.12
2022-12-01T22:37:47.976Z,37.29
2022-12-01T22:40:29.790Z,37.22
2022-12-01T22:42:56.346Z,37.12
2022-12-01T22:45:23.907Z,37.23
2022-12-01T22:47:51.612Z,37.15
2022-12-01T22:50:25.610Z,37.31
2022-12-01T22:52:52.762Z,37.25
2022-12-01T22:55:19.538Z,37.13
2022-12-01T22:57:46.162Z,37.16
2022-12-01T23:00:14.981Z,37.12
2022-12-01T23:02:41.510Z,37.30
2022-12-01T23:05:14.050Z,37.18
2022-12-01T23:07:42.439Z,37.20
2022-12-01T23:10:12.109Z,37.14
2022-12-01T23:12:38.947Z,37.25
2022-12-01T23:15:14.741Z,37.19
2022-12-01T23:17:41.210Z,37.35
2022-12-01T23:20:10.409Z,37.29
2022-12-01T23:22:40.277Z,37.12
2022-12-01T23:25:17.029Z,37.39
2022-12-01T23:27:44.833Z,37.35
2022-12-01T23:30:12.098Z,37.46
2022-12-01T23:32:38.598Z,37.47
2022-12-01T23:35:05.552Z,37.40
2022-12-01T23:37:34.017Z,37.35
2022-12-01T23:40:01.513Z,37.41
2022-12-01T23:42:28.003Z,37.26
2022-12-01T23:44:54.435Z,37.49
2022-12-01T23:47:28.883Z,37.42
2022-12-01T23:50:00.534Z,37.30
2022-12-01T23:52:32.352Z,37.41
2022-12-01T23:54:58.807Z,37.33
2022-12-01T23:57:25.497Z,37.32
