createdAt,value
2019-03-10T00:00:28.873Z,1.00
2019-03-10T00:02:57.713Z,2.80
2019-03-10T00:05:26.520Z,10.00
2019-03-10T00:07:55.307Z,5.00
2019-03-10T00:10:24.161Z,3.70
2019-03-10T00:12:52.979Z,7.90
2019-03-10T00:15:21.708Z,6.40
2019-03-10T00:17:50.462Z,6.80
2019-03-10T00:20:19.227Z,12.30
2019-03-10T00:22:48.294Z,5.30
2019-03-10T00:25:17.111Z,6.00
2019-03-10T00:27:45.857Z,4.40
2019-03-10T00:30:18.613Z,8.80
2019-03-10T00:32:47.341Z,9.00
2019-03-10T00:35:20.704Z,5.30
2019-03-10T00:37:49.511Z,7.50
2019-03-10T00:40:39.217Z,14.00
2019-03-10T00:43:22.290Z,20.00
2019-03-10T00:46:19.898Z,22.30
2019-03-10T00:49:09.765Z,16.80
2019-03-10T00:52:00.527Z,17.30
2019-03-10T00:54:29.317Z,18.80
2019-03-10T00:56:58.266Z,21.80
2019-03-10T00:59:27.034Z,21.70
2019-03-10T01:01:55.790Z,23.90
2019-03-10T01:04:24.590Z,17.60
2019-03-10T01:06:53.869Z,22.10
2019-03-10T01:09:22.639Z,24.20
2019-03-10T01:11:51.474Z,22.60
2019-03-10T01:14:20.257Z,26.50
2019-03-10T01:16:49.522Z,26.90
2019-03-10T01:19:19.009Z,29.60
2019-03-10T01:21:49.044Z,31.10
2019-03-10T01:24:17.870Z,30.40
2019-03-10T01:26:46.602Z,54.10
2019-03-10T01:29:15.358Z,40.80
2019-03-10T01:31:53.423Z,84.10
2019-03-10T01:34:54.156Z,54.20
2019-03-10T01:37:22.960Z,76.60
2019-03-10T01:39:51.749Z,93.90
2019-03-10T01:42:20.486Z,97.80
2019-03-10T01:44:49.316Z,77.40
2019-03-10T01:47:18.046Z,92.50
2019-03-10T01:49:46.790Z,96.10
2019-03-10T01:52:15.574Z,96.60
2019-03-10T01:54:44.546Z,96.20
2019-03-10T01:57:13.349Z,98.70
2019-03-10T01:59:42.142Z,96.80
2019-03-10T02:02:10.872Z,99.90
2019-03-10T02:04:39.620Z,99.90
2019-03-10T02:07:08.690Z,99.90
2019-03-10T02:09:37.469Z,99.90
2019-03-10T02:12:06.297Z,99.90
2019-03-10T02:14:35.088Z,99.90
2019-03-10T02:17:04.113Z,99.90
2019-03-10T02:19:32.861Z,99.90
2019-03-10T02:22:01.805Z,99.90
2019-03-10T02:24:30.579Z,99.90
2019-03-10T02:26:59.341Z,99.90
2019-03-10T02:29:28.141Z,99.90
2019-03-10T02:31:57.982Z,99.90
2019-03-10T02:34:26.816Z,99.90
2019-03-10T02:36:55.744Z,99.90
2019-03-10T02:39:24.577Z,99.90
2019-03-10T02:41:53.386Z,99.90
2019-03-10T02:44:22.194Z,99.90
2019-03-10T02:46:50.997Z,99.90
2019-03-10T02:49:19.803Z,99.90
2019-03-10T02:51:48.596Z,99.90
2019-03-10T02:54:17.427Z,99.90
2019-03-10T02:56:46.534Z,99.90
2019-03-10T02:59:15.386Z,99.90
2019-03-10T03:01:44.228Z,99.90
2019-03-10T03:04:13.002Z,99.90
2019-03-10T03:06:41.812Z,99.90
2019-03-10T03:09:10.663Z,99.90
2019-03-10T03:11:39.554Z,99.90
2019-03-10T03:14:08.390Z,99.90
2019-03-10T03:16:37.161Z,99.90
2019-03-10T03:19:05.962Z,99.90
2019-03-10T03:21:42.937Z,99.90
2019-03-10T03:24:05.222Z,99.90
2019-03-10T03:26:34.017Z,99.90
2019-03-10T03:29:02.787Z,99.90
2019-03-10T03:31:31.672Z,99.90
2019-03-10T03:34:00.582Z,99.90
2019-03-10T03:36:31.918Z,99.90
2019-03-10T03:39:18.501Z,99.90
2019-03-10T03:41:47.401Z,99.90
2019-03-10T03:44:16.178Z,99.90
2019-03-10T03:46:44.949Z,99.90
2019-03-10T03:49:13.723Z,99.90
2019-03-10T03:51:42.633Z,99.90
2019-03-10T03:54:11.597Z,99.90
2019-03-10T03:56:40.457Z,99.90
2019-03-10T03:59:09.277Z,99.90
2019-03-10T04:01:52.177Z,99.90
2019-03-10T04:04:21.046Z,99.90
2019-03-10T04:06:49.776Z,99.90
2019-03-10T04:09:18.517Z,99.90
2019-03-10T04:11:47.279Z,99.90
2019-03-10T04:14:16.129Z,99.90
2019-03-10T04:16:45.250Z,99.90
2019-03-10T04:19:14.074Z,99.90
2019-03-10T04:21:42.834Z,99.90
2019-03-10T04:24:11.577Z,99.90
2019-03-10T04:26:40.317Z,99.90
2019-03-10T04:29:09.056Z,99.90
2019-03-10T04:31:37.844Z,99.90
2019-03-10T04:34:06.608Z,99.90
2019-03-10T04:36:35.430Z,99.90
2019-03-10T04:39:05.316Z,99.90
2019-03-10T04:41:34.327Z,99.90
2019-03-10T04:44:03.172Z,99.90
2019-03-10T04:46:32.009Z,99.90
2019-03-10T04:49:00.865Z,99.90
2019-03-10T04:51:29.641Z,99.90
2019-03-10T04:53:58.383Z,99.90
2019-03-10T04:56:31.460Z,99.90
2019-03-10T04:59:00.265Z,99.90
2019-03-10T05:01:29.376Z,99.90
2019-03-10T05:03:58.173Z,99.90
2019-03-10T05:06:27.060Z,99.90
2019-03-10T05:08:55.841Z,99.90
2019-03-10T05:11:24.616Z,99.90
2019-03-10T05:13:53.403Z,99.90
2019-03-10T05:16:22.537Z,99.90
2019-03-10T05:18:56.950Z,99.90
2019-03-10T05:21:25.721Z,99.90
2019-03-10T05:23:55.910Z,99.90
2019-03-10T05:26:24.772Z,99.90
2019-03-10T05:28:53.600Z,99.90
2019-03-10T05:31:22.394Z,99.90
2019-03-10T05:33:51.236Z,99.90
2019-03-10T05:36:19.989Z,99.90
2019-03-10T05:38:48.811Z,99.90
2019-03-10T05:41:17.685Z,99.90
2019-03-10T05:43:46.513Z,99.90
2019-03-10T05:46:15.306Z,99.90
2019-03-10T05:48:44.365Z,99.90
2019-03-10T05:51:13.146Z,99.90
2019-03-10T05:53:41.908Z,99.90
2019-03-10T05:56:10.741Z,99.90
2019-03-10T05:58:39.484Z,99.90
2019-03-10T06:01:08.216Z,99.90
2019-03-10T06:03:37.287Z,99.90
2019-03-10T06:06:06.118Z,99.90
2019-03-10T06:08:34.924Z,99.90
2019-03-10T06:11:05.400Z,99.90
2019-03-10T06:13:34.366Z,99.90
2019-03-10T06:16:03.120Z,99.90
2019-03-10T06:18:31.941Z,99.90
2019-03-10T06:21:00.693Z,99.90
2019-03-10T06:23:29.474Z,99.90
2019-03-10T06:25:58.385Z,99.90
2019-03-10T06:28:27.267Z,99.90
2019-03-10T06:30:56.497Z,99.90
2019-03-10T06:33:25.481Z,99.90
2019-03-10T06:35:54.269Z,99.90
2019-03-10T06:38:23.040Z,99.90
2019-03-10T06:40:51.772Z,99.90
2019-03-10T06:43:20.541Z,99.90
2019-03-10T06:45:49.270Z,99.90
2019-03-10T06:48:18.064Z,99.90
2019-03-10T06:50:46.797Z,99.90
2019-03-10T06:53:15.579Z,51.90
2019-03-10T06:55:44.387Z,53.70
2019-03-10T06:58:13.177Z,59.40
2019-03-10T07:00:41.930Z,59.20
2019-03-10T07:03:10.698Z,60.40
2019-03-10T07:05:39.444Z,64.10
2019-03-10T07:08:08.335Z,61.20
2019-03-10T07:10:37.072Z,59.70
2019-03-10T07:13:05.859Z,58.60
2019-03-10T07:15:34.858Z,60.10
2019-03-10T07:18:03.674Z,58.40
2019-03-10T07:20:32.479Z,59.30
2019-03-10T07:23:02.079Z,63.30
2019-03-10T07:25:30.851Z,60.00
2019-03-10T07:28:17.747Z,60.30
2019-03-10T07:30:54.244Z,54.50
2019-03-10T07:33:30.772Z,55.40
2019-03-10T07:36:13.578Z,49.70
2019-03-10T07:38:57.138Z,52.70
2019-03-10T07:41:30.467Z,52.90
2019-03-10T07:44:03.587Z,53.90
2019-03-10T07:46:40.100Z,48.30
2019-03-10T07:49:28.587Z,44.30
2019-03-10T07:52:20.181Z,43.30
2019-03-10T07:54:46.595Z,41.50
2019-03-10T07:57:32.034Z,35.60
2019-03-10T08:00:02.533Z,36.50
2019-03-10T08:02:32.957Z,41.20
2019-03-10T08:05:18.827Z,31.20
2019-03-10T08:07:52.008Z,26.90
2019-03-10T08:10:25.378Z,27.60
2019-03-10T08:13:07.866Z,22.30
2019-03-10T08:15:44.205Z,14.80
2019-03-10T08:18:31.386Z,7.80
2019-03-10T08:21:01.805Z,8.60
2019-03-10T08:23:34.953Z,1.40
2019-03-10T08:26:14.470Z,1.00
2019-03-10T08:28:59.849Z,1.00
2019-03-10T08:31:42.729Z,1.00
2019-03-10T08:34:13.132Z,1.00
2019-03-10T08:37:00.121Z,1.00
2019-03-10T08:39:30.571Z,1.00
2019-03-10T08:42:01.225Z,1.00
2019-03-10T08:44:40.911Z,1.00
2019-03-10T08:47:14.538Z,1.00
2019-03-10T08:49:47.895Z,1.00
2019-03-10T08:52:24.160Z,1.00
2019-03-10T09:07:59.910Z,1.00
2019-03-10T10:11:57.725Z,99.90
2019-03-10T10:35:28.050Z,36.00
2019-03-10T10:44:39.883Z,1.00
2019-03-10T10:50:38.426Z,1.00
2019-03-10T10:56:39.444Z,99.90
2019-03-10T11:09:13.240Z,1.00
2019-03-10T11:42:35.572Z,99.90
2019-03-10T14:02:42.281Z,97.30
2019-03-10T14:05:23.705Z,99.60
2019-03-10T14:52:38.190Z,99.90
2019-03-10T14:55:10.541Z,99.90
2019-03-10T14:57:39.311Z,99.90
2019-03-10T15:00:14.148Z,99.90
2019-03-10T15:02:42.996Z,99.90
2019-03-10T15:05:11.819Z,99.90
2019-03-10T15:07:40.632Z,99.90
2019-03-10T15:10:11.545Z,99.90
2019-03-10T15:12:40.291Z,99.90
2019-03-10T15:15:21.793Z,99.90
2019-03-10T15:17:42.771Z,96.70
2019-03-10T15:20:13.369Z,98.10
2019-03-10T15:22:42.129Z,98.60
2019-03-10T15:25:13.149Z,99.90
2019-03-10T15:27:41.881Z,94.40
2019-03-10T15:30:13.923Z,98.00
2019-03-10T15:32:42.746Z,91.80
2019-03-10T15:35:11.840Z,91.80
2019-03-10T15:37:40.642Z,94.70
2019-03-10T15:40:14.194Z,93.60
2019-03-10T15:42:43.119Z,77.40
2019-03-10T15:45:18.135Z,93.70
2019-03-10T15:47:47.060Z,87.60
2019-03-10T15:50:21.648Z,91.20
2019-03-10T15:52:50.429Z,93.30
2019-03-10T15:55:19.180Z,91.80
2019-03-10T15:57:50.619Z,94.80
2019-03-10T16:00:26.390Z,89.60
2019-03-10T16:02:55.214Z,96.70
2019-03-10T16:05:24.440Z,96.60
2019-03-10T16:07:53.323Z,96.00
2019-03-10T16:10:22.320Z,98.50
2019-03-10T16:12:51.098Z,99.40
2019-03-10T16:15:28.390Z,99.90
2019-03-10T16:17:57.258Z,99.90
2019-03-10T16:20:26.080Z,99.90
2019-03-10T16:22:55.555Z,99.90
2019-03-10T16:25:24.478Z,99.90
2019-03-10T16:27:53.532Z,99.90
2019-03-10T16:30:23.644Z,99.90
2019-03-10T16:32:52.441Z,99.90
2019-03-10T16:35:23.510Z,99.90
2019-03-10T16:37:52.259Z,99.90
2019-03-10T16:40:22.205Z,99.90
2019-03-10T16:42:50.942Z,99.90
2019-03-10T16:45:27.231Z,99.90
2019-03-10T16:47:57.561Z,99.90
2019-03-10T16:50:29.642Z,99.90
2019-03-10T16:52:58.482Z,99.90
2019-03-10T16:55:27.259Z,99.90
2019-03-10T16:57:56.109Z,99.90
2019-03-10T17:00:24.963Z,99.90
2019-03-10T17:02:53.766Z,99.90
2019-03-10T17:05:23.359Z,99.90
2019-03-10T17:07:52.189Z,99.90
2019-03-10T17:10:25.007Z,99.90
2019-03-10T17:12:53.827Z,99.90
2019-03-10T17:15:23.809Z,99.90
2019-03-10T17:17:52.654Z,99.90
2019-03-10T17:20:21.768Z,99.90
2019-03-10T17:22:50.780Z,99.90
2019-03-10T17:25:21.096Z,99.90
2019-03-10T17:27:50.075Z,99.90
2019-03-10T17:30:20.457Z,99.90
2019-03-10T17:32:52.257Z,99.90
2019-03-10T17:35:21.814Z,99.90
2019-03-10T17:37:50.694Z,99.90
2019-03-10T17:40:24.466Z,99.90
2019-03-10T17:42:54.930Z,99.90
2019-03-10T17:45:27.138Z,99.90
2019-03-10T17:47:57.176Z,99.90
2019-03-10T17:50:26.031Z,99.90
2019-03-10T17:52:54.902Z,99.90
2019-03-10T17:55:24.703Z,99.90
2019-03-10T17:57:53.586Z,99.90
2019-03-10T18:00:33.514Z,99.90
2019-03-10T18:03:02.246Z,99.90
2019-03-10T18:05:30.987Z,99.90
2019-03-10T18:08:00.064Z,99.90
2019-03-10T18:10:28.833Z,99.90
2019-03-10T18:12:57.564Z,99.90
2019-03-10T18:15:26.349Z,99.90
2019-03-10T18:17:55.137Z,99.90
2019-03-10T18:20:24.452Z,99.90
2019-03-10T18:22:53.297Z,99.90
2019-03-10T18:25:22.187Z,99.90
2019-03-10T18:27:51.021Z,99.90
2019-03-10T18:30:20.856Z,99.90
2019-03-10T18:32:49.597Z,99.90
2019-03-10T18:35:18.322Z,99.90
2019-03-10T18:37:47.082Z,99.90
2019-03-10T18:40:26.526Z,99.90
2019-03-10T18:42:55.589Z,99.90
2019-03-10T18:45:24.411Z,99.90
2019-03-10T18:47:53.214Z,99.90
2019-03-10T18:50:26.016Z,99.90
2019-03-10T18:52:55.518Z,99.90
2019-03-10T18:55:24.328Z,99.90
2019-03-10T18:57:53.094Z,99.90
2019-03-10T19:00:25.636Z,99.90
2019-03-10T19:02:54.481Z,99.90
2019-03-10T19:05:23.328Z,99.90
2019-03-10T19:07:54.067Z,99.90
2019-03-10T19:10:22.670Z,99.90
2019-03-10T19:12:51.458Z,99.90
2019-03-10T19:15:24.648Z,99.90
2019-03-10T19:17:54.122Z,99.90
2019-03-10T19:20:23.321Z,99.90
2019-03-10T19:22:52.591Z,99.90
2019-03-10T19:25:21.797Z,99.90
2019-03-10T19:27:50.658Z,99.90
2019-03-10T19:30:23.311Z,99.90
2019-03-10T19:32:52.234Z,99.90
2019-03-10T19:35:21.369Z,99.90
2019-03-10T19:37:50.437Z,99.90
2019-03-10T19:40:22.026Z,99.90
2019-03-10T19:42:52.446Z,99.90
2019-03-10T19:45:24.800Z,99.90
2019-03-10T19:47:53.690Z,99.90
2019-03-10T19:50:28.069Z,99.90
2019-03-10T19:52:56.948Z,99.90
2019-03-10T19:55:26.022Z,99.90
2019-03-10T19:57:55.404Z,99.90
2019-03-10T20:00:24.936Z,99.90
2019-03-10T20:02:53.797Z,99.90
2019-03-10T20:05:22.744Z,99.90
2019-03-10T20:07:51.582Z,99.90
2019-03-10T20:10:24.438Z,99.90
2019-03-10T20:12:53.539Z,99.90
2019-03-10T20:15:23.439Z,99.90
2019-03-10T20:17:52.186Z,99.90
2019-03-10T20:20:26.402Z,99.90
2019-03-10T20:22:55.267Z,99.90
2019-03-10T20:25:45.150Z,99.90
2019-03-10T20:28:14.384Z,99.90
2019-03-10T20:30:43.903Z,99.90
2019-03-10T20:33:12.745Z,99.90
2019-03-10T20:38:30.296Z,99.90
2019-03-10T20:40:59.071Z,99.90
2019-03-10T20:43:28.210Z,99.90
2019-03-10T20:45:56.974Z,99.90
2019-03-10T20:48:25.762Z,99.90
2019-03-10T20:50:54.547Z,99.90
2019-03-10T20:53:23.326Z,99.90
2019-03-10T21:12:58.377Z,99.90
2019-03-10T21:18:46.079Z,99.90
2019-03-10T21:24:12.035Z,99.90
2019-03-10T21:43:52.072Z,99.90
2019-03-10T23:46:00.149Z,99.90
