createdAt,value
2022-11-27T00:01:13.560Z,21.04
2022-11-27T00:03:40.421Z,21.09
2022-11-27T00:06:07.291Z,21.10
2022-11-27T00:08:34.020Z,21.24
2022-11-27T00:11:00.809Z,21.41
2022-11-27T00:13:27.536Z,21.47
2022-11-27T00:15:54.408Z,21.49
2022-11-27T00:18:21.193Z,21.50
2022-11-27T00:20:47.953Z,21.62
2022-11-27T00:23:14.700Z,21.71
2022-11-27T00:25:41.471Z,21.31
2022-11-27T00:28:08.204Z,18.67
2022-11-27T00:30:34.931Z,17.42
2022-11-27T00:33:01.725Z,18.75
2022-11-27T00:35:28.471Z,19.81
2022-11-27T00:37:55.204Z,20.28
2022-11-27T00:40:21.945Z,20.47
2022-11-27T00:42:48.696Z,20.64
2022-11-27T00:45:15.458Z,20.88
2022-11-27T00:47:42.243Z,21.01
2022-11-27T00:50:08.971Z,21.08
2022-11-27T00:52:35.891Z,21.18
2022-11-27T00:55:02.972Z,21.31
2022-11-27T00:57:29.710Z,21.44
2022-11-27T00:59:56.504Z,21.45
2022-11-27T01:02:23.281Z,21.55
2022-11-27T01:04:50.103Z,21.58
2022-11-27T01:07:16.933Z,21.73
2022-11-27T01:09:43.730Z,19.55
2022-11-27T01:12:13.619Z,17.70
2022-11-27T01:14:40.640Z,17.78
2022-11-27T01:17:07.505Z,19.43
2022-11-27T01:19:34.277Z,20.14
2022-11-27T01:22:01.069Z,20.33
2022-11-27T01:24:27.814Z,20.60
2022-11-27T01:26:54.552Z,20.74
2022-11-27T01:29:21.311Z,20.86
2022-11-27T01:31:48.110Z,21.00
2022-11-27T01:34:14.928Z,21.07
2022-11-27T01:36:41.650Z,21.21
2022-11-27T01:39:08.479Z,21.24
2022-11-27T01:41:35.337Z,21.33
2022-11-27T01:44:02.071Z,21.36
2022-11-27T01:46:29.067Z,21.42
2022-11-27T01:48:55.866Z,21.50
2022-11-27T01:51:22.591Z,21.67
2022-11-27T01:53:49.393Z,21.68
2022-11-27T01:56:16.149Z,21.02
2022-11-27T01:58:42.957Z,18.77
2022-11-27T02:01:09.755Z,17.39
2022-11-27T02:03:36.539Z,18.93
2022-11-27T02:06:03.272Z,19.90
2022-11-27T02:08:30.008Z,20.24
2022-11-27T02:10:56.758Z,20.55
2022-11-27T02:13:23.483Z,20.78
2022-11-27T02:15:50.267Z,20.92
2022-11-27T02:18:17.035Z,20.97
2022-11-27T02:20:44.193Z,21.11
2022-11-27T02:23:10.950Z,21.25
2022-11-27T02:25:37.681Z,21.31
2022-11-27T02:28:04.420Z,21.39
2022-11-27T02:30:31.174Z,21.39
2022-11-27T02:32:58.184Z,21.59
2022-11-27T02:35:27.941Z,21.57
2022-11-27T02:37:54.715Z,21.63
2022-11-27T02:40:21.473Z,21.16
2022-11-27T02:42:48.205Z,18.85
2022-11-27T02:45:14.958Z,17.48
2022-11-27T02:47:41.845Z,18.89
2022-11-27T02:50:08.588Z,19.80
2022-11-27T02:52:35.354Z,20.22
2022-11-27T02:55:02.106Z,20.57
2022-11-27T02:57:28.845Z,20.75
2022-11-27T02:59:55.896Z,20.88
2022-11-27T03:02:22.676Z,20.98
2022-11-27T03:04:49.433Z,21.14
2022-11-27T03:07:16.212Z,21.30
2022-11-27T03:09:42.968Z,21.38
2022-11-27T03:12:09.760Z,21.36
2022-11-27T03:14:36.548Z,21.50
2022-11-27T03:17:03.536Z,21.54
2022-11-27T03:19:30.256Z,21.67
2022-11-27T03:21:57.010Z,19.35
2022-11-27T03:24:23.837Z,18.05
2022-11-27T03:26:50.557Z,18.47
2022-11-27T03:29:17.324Z,19.64
2022-11-27T03:31:44.176Z,20.15
2022-11-27T03:34:10.962Z,20.48
2022-11-27T03:36:37.712Z,20.71
2022-11-27T03:39:04.477Z,20.86
2022-11-27T03:41:31.223Z,20.98
2022-11-27T03:43:57.968Z,21.11
2022-11-27T03:46:24.962Z,21.24
2022-11-27T03:48:51.760Z,21.32
2022-11-27T03:51:18.552Z,21.39
2022-11-27T03:53:45.441Z,21.39
2022-11-27T03:56:12.360Z,21.44
2022-11-27T03:58:39.150Z,21.60
2022-11-27T04:01:05.864Z,21.48
2022-11-27T04:03:32.714Z,18.76
2022-11-27T04:05:59.542Z,17.75
2022-11-27T04:08:26.338Z,18.68
2022-11-27T04:10:53.104Z,19.80
2022-11-27T04:13:19.856Z,20.22
2022-11-27T04:15:46.639Z,20.50
2022-11-27T04:18:13.431Z,20.67
2022-11-27T04:20:40.231Z,20.88
2022-11-27T04:23:06.958Z,21.03
2022-11-27T04:25:33.750Z,21.14
2022-11-27T04:28:00.494Z,21.20
2022-11-27T04:30:27.222Z,21.39
2022-11-27T04:32:53.953Z,21.31
2022-11-27T04:35:20.741Z,21.48
2022-11-27T04:37:47.473Z,21.50
2022-11-27T04:40:14.281Z,21.61
2022-11-27T04:42:41.066Z,20.77
2022-11-27T04:45:08.572Z,18.44
2022-11-27T04:47:35.400Z,17.42
2022-11-27T04:50:02.158Z,19.26
2022-11-27T04:52:28.881Z,20.03
2022-11-27T04:55:00.053Z,20.39
2022-11-27T04:57:27.281Z,20.67
2022-11-27T04:59:54.018Z,20.77
2022-11-27T05:02:20.777Z,20.97
2022-11-27T05:04:47.563Z,21.07
2022-11-27T05:07:14.355Z,21.19
2022-11-27T05:09:41.116Z,21.36
2022-11-27T05:12:07.893Z,21.47
2022-11-27T05:14:34.671Z,21.50
2022-11-27T05:17:01.396Z,21.67
2022-11-27T05:19:28.150Z,21.83
2022-11-27T05:21:55.125Z,21.69
2022-11-27T05:24:21.848Z,19.93
2022-11-27T05:26:48.587Z,18.22
2022-11-27T05:29:15.316Z,18.10
2022-11-27T05:31:42.086Z,19.58
2022-11-27T05:34:09.020Z,20.11
2022-11-27T05:36:35.759Z,20.46
2022-11-27T05:39:02.628Z,20.67
2022-11-27T05:41:29.386Z,20.90
2022-11-27T05:43:56.176Z,21.08
2022-11-27T05:46:23.092Z,21.12
2022-11-27T05:48:49.898Z,21.26
2022-11-27T05:51:16.622Z,21.38
2022-11-27T05:53:43.347Z,21.54
2022-11-27T05:56:10.146Z,21.54
2022-11-27T05:58:36.871Z,21.64
2022-11-27T06:01:03.621Z,21.29
2022-11-27T06:03:30.611Z,18.75
2022-11-27T06:05:57.432Z,17.29
2022-11-27T06:08:24.180Z,18.68
2022-11-27T06:10:52.439Z,19.82
2022-11-27T06:13:19.192Z,20.26
2022-11-27T06:15:45.984Z,20.49
2022-11-27T06:18:15.727Z,20.75
2022-11-27T06:20:45.307Z,20.86
2022-11-27T06:23:15.784Z,20.96
2022-11-27T06:25:42.569Z,21.10
2022-11-27T06:28:09.499Z,21.23
2022-11-27T06:30:36.238Z,21.31
2022-11-27T06:33:03.055Z,21.34
2022-11-27T06:35:29.844Z,21.48
2022-11-27T06:37:56.588Z,21.53
2022-11-27T06:40:23.364Z,21.70
2022-11-27T06:42:50.104Z,21.76
2022-11-27T06:45:17.015Z,20.08
2022-11-27T06:47:43.756Z,18.12
2022-11-27T06:50:10.529Z,18.03
2022-11-27T06:52:40.314Z,19.55
2022-11-27T06:55:07.644Z,20.23
2022-11-27T06:57:34.371Z,20.59
2022-11-27T07:00:01.102Z,20.73
2022-11-27T07:02:27.899Z,20.95
2022-11-27T07:04:54.668Z,21.03
2022-11-27T07:07:21.532Z,21.18
2022-11-27T07:09:49.893Z,21.29
2022-11-27T07:12:16.661Z,21.36
2022-11-27T07:14:43.398Z,21.44
2022-11-27T07:17:10.155Z,21.54
2022-11-27T07:19:36.892Z,21.59
2022-11-27T07:22:03.724Z,21.66
2022-11-27T07:24:30.506Z,20.37
2022-11-27T07:26:57.244Z,17.95
2022-11-27T07:29:23.972Z,17.74
2022-11-27T07:31:51.614Z,19.38
2022-11-27T07:34:21.614Z,20.07
2022-11-27T07:36:48.760Z,20.37
2022-11-27T07:39:15.540Z,20.60
2022-11-27T07:41:42.296Z,20.85
2022-11-27T07:44:09.142Z,20.98
2022-11-27T07:46:35.944Z,21.08
2022-11-27T07:49:03.732Z,21.17
2022-11-27T07:51:30.540Z,21.22
2022-11-27T07:53:57.279Z,21.37
2022-11-27T07:56:24.041Z,21.45
2022-11-27T07:58:50.861Z,21.60
2022-11-27T08:01:17.697Z,21.69
2022-11-27T08:03:44.536Z,21.66
2022-11-27T08:06:11.273Z,19.83
2022-11-27T08:08:38.015Z,17.82
2022-11-27T08:11:04.754Z,18.36
2022-11-27T08:13:31.496Z,19.78
2022-11-27T08:15:58.308Z,20.30
2022-11-27T08:18:25.096Z,20.60
2022-11-27T08:20:51.835Z,20.83
2022-11-27T08:23:18.571Z,20.93
2022-11-27T08:25:45.300Z,21.16
2022-11-27T08:28:12.038Z,21.14
2022-11-27T08:30:38.780Z,21.28
2022-11-27T08:33:05.504Z,21.39
2022-11-27T08:35:32.261Z,21.41
2022-11-27T08:37:59.139Z,21.58
2022-11-27T08:40:25.883Z,21.67
2022-11-27T08:42:52.622Z,19.76
2022-11-27T08:45:19.385Z,18.08
2022-11-27T08:47:46.222Z,19.02
2022-11-27T08:50:13.174Z,20.00
2022-11-27T08:52:40.003Z,20.40
2022-11-27T08:55:06.787Z,20.61
2022-11-27T08:57:33.657Z,20.88
2022-11-27T09:00:00.483Z,20.99
2022-11-27T09:02:27.203Z,21.08
2022-11-27T09:04:53.976Z,21.26
2022-11-27T09:07:20.762Z,21.32
2022-11-27T09:09:47.542Z,21.37
2022-11-27T09:12:14.384Z,21.48
2022-11-27T09:14:41.544Z,21.54
2022-11-27T09:17:08.459Z,21.63
2022-11-27T09:19:35.210Z,19.29
2022-11-27T09:22:02.119Z,17.78
2022-11-27T09:24:28.842Z,18.33
2022-11-27T09:26:55.647Z,19.67
2022-11-27T09:29:22.394Z,20.15
2022-11-27T09:31:49.288Z,20.44
2022-11-27T09:34:18.683Z,20.65
2022-11-27T09:36:45.427Z,20.89
2022-11-27T09:39:14.890Z,20.95
2022-11-27T09:41:41.712Z,21.11
2022-11-27T09:44:08.463Z,21.24
2022-11-27T09:46:35.253Z,21.27
2022-11-27T09:49:01.991Z,21.32
2022-11-27T09:51:28.802Z,21.47
2022-11-27T09:53:55.535Z,21.53
2022-11-27T09:56:22.399Z,21.55
2022-11-27T09:58:49.218Z,21.50
2022-11-27T10:01:16.013Z,18.57
2022-11-27T10:03:45.171Z,18.35
2022-11-27T10:06:11.989Z,19.55
2022-11-27T10:08:38.725Z,20.23
2022-11-27T10:11:05.532Z,20.60
2022-11-27T10:13:32.363Z,20.82
2022-11-27T10:15:59.136Z,21.01
2022-11-27T10:18:26.157Z,21.10
2022-11-27T10:20:52.936Z,21.20
2022-11-27T10:23:19.665Z,21.37
2022-11-27T10:25:46.396Z,21.46
2022-11-27T10:28:14.460Z,21.49
2022-11-27T10:30:41.208Z,21.59
2022-11-27T10:33:08.003Z,21.73
2022-11-27T10:35:34.816Z,20.86
2022-11-27T10:38:06.541Z,21.03
2022-11-27T10:40:34.212Z,21.40
2022-11-27T10:43:01.007Z,21.54
2022-11-27T10:45:27.771Z,21.64
2022-11-27T10:47:54.519Z,19.57
2022-11-27T10:50:23.547Z,18.03
2022-11-27T10:52:52.515Z,18.86
2022-11-27T10:55:19.568Z,19.50
2022-11-27T10:57:46.308Z,20.19
2022-11-27T11:00:14.860Z,20.56
2022-11-27T11:02:41.729Z,20.81
2022-11-27T11:05:31.198Z,20.92
2022-11-27T11:07:55.825Z,21.05
2022-11-27T11:10:23.015Z,21.29
2022-11-27T11:12:49.928Z,21.33
2022-11-27T11:15:17.863Z,21.42
2022-11-27T11:17:44.657Z,21.53
2022-11-27T11:20:11.398Z,21.63
2022-11-27T11:22:39.717Z,21.41
2022-11-27T11:25:08.676Z,18.77
2022-11-27T11:27:35.492Z,18.38
2022-11-27T11:30:02.244Z,19.63
2022-11-27T11:32:28.999Z,20.37
2022-11-27T11:35:00.589Z,20.62
2022-11-27T11:37:27.870Z,20.83
2022-11-27T11:39:54.639Z,21.04
2022-11-27T11:42:21.404Z,21.12
2022-11-27T11:44:48.128Z,21.30
2022-11-27T11:47:14.904Z,21.45
2022-11-27T11:49:41.655Z,21.46
2022-11-27T11:52:08.580Z,21.53
2022-11-27T11:54:35.317Z,21.55
2022-11-27T11:57:02.073Z,21.65
2022-11-27T11:59:28.811Z,20.95
2022-11-27T12:01:56.405Z,21.02
2022-11-27T12:04:23.641Z,21.40
2022-11-27T12:06:51.223Z,21.64
2022-11-27T12:09:17.966Z,21.16
2022-11-27T12:11:44.856Z,20.87
2022-11-27T12:14:12.364Z,21.29
2022-11-27T12:16:39.571Z,21.59
2022-11-27T12:19:06.586Z,20.65
2022-11-27T12:21:33.319Z,18.12
2022-11-27T12:24:02.494Z,17.54
2022-11-27T12:26:29.321Z,19.24
2022-11-27T12:28:59.393Z,20.00
2022-11-27T12:31:26.493Z,20.30
2022-11-27T12:33:53.314Z,20.67
2022-11-27T12:36:20.037Z,20.82
2022-11-27T12:38:46.860Z,20.98
2022-11-27T12:41:13.693Z,21.15
2022-11-27T12:43:40.439Z,21.27
2022-11-27T12:46:14.518Z,21.33
2022-11-27T12:48:41.386Z,21.37
2022-11-27T12:51:08.159Z,21.55
2022-11-27T12:53:34.957Z,21.62
2022-11-27T12:56:01.714Z,21.66
2022-11-27T12:58:28.535Z,21.64
2022-11-27T13:00:58.342Z,18.87
2022-11-27T13:03:25.144Z,18.66
2022-11-27T13:05:51.872Z,19.65
2022-11-27T13:08:21.176Z,20.36
2022-11-27T13:10:47.927Z,20.67
2022-11-27T13:13:18.428Z,20.88
2022-11-27T13:15:45.340Z,21.05
2022-11-27T13:18:12.116Z,21.22
2022-11-27T13:20:38.838Z,21.37
2022-11-27T13:23:05.654Z,21.42
2022-11-27T13:25:32.450Z,21.54
2022-11-27T13:28:00.307Z,21.56
2022-11-27T13:30:27.091Z,21.66
2022-11-27T13:32:53.897Z,19.89
2022-11-27T13:35:25.330Z,18.40
2022-11-27T13:37:52.088Z,18.92
2022-11-27T13:40:18.844Z,19.37
2022-11-27T13:42:45.597Z,19.94
2022-11-27T13:45:12.364Z,20.50
2022-11-27T13:47:39.168Z,20.70
2022-11-27T13:50:05.899Z,20.87
2022-11-27T13:52:35.891Z,21.07
2022-11-27T13:55:02.808Z,21.16
2022-11-27T13:57:29.707Z,21.27
2022-11-27T13:59:57.356Z,21.28
2022-11-27T14:02:24.224Z,21.41
2022-11-27T14:04:55.844Z,21.59
2022-11-27T14:07:23.171Z,21.64
2022-11-27T14:09:49.951Z,21.76
2022-11-27T14:12:20.445Z,19.95
2022-11-27T14:14:47.334Z,18.18
2022-11-27T14:17:14.059Z,19.02
2022-11-27T14:19:40.787Z,20.07
2022-11-27T14:22:10.832Z,20.48
2022-11-27T14:24:40.729Z,20.80
2022-11-27T14:27:07.712Z,20.94
2022-11-27T14:29:34.452Z,21.12
2022-11-27T14:32:01.258Z,21.26
2022-11-27T14:34:28.100Z,21.26
2022-11-27T14:37:00.028Z,21.45
2022-11-27T14:39:26.900Z,21.52
2022-11-27T14:41:53.622Z,21.61
2022-11-27T14:44:20.458Z,21.36
2022-11-27T14:46:47.262Z,18.56
2022-11-27T14:49:14.026Z,17.78
2022-11-27T14:51:40.937Z,19.27
2022-11-27T14:54:10.160Z,20.12
2022-11-27T14:56:37.031Z,20.44
2022-11-27T14:59:03.803Z,20.65
2022-11-27T15:01:30.551Z,20.87
2022-11-27T15:03:57.446Z,20.97
2022-11-27T15:06:24.281Z,21.13
2022-11-27T15:09:09.076Z,21.17
2022-11-27T15:11:55.067Z,21.34
2022-11-27T15:14:23.180Z,21.41
2022-11-27T15:16:49.998Z,21.55
2022-11-27T15:19:19.216Z,21.62
2022-11-27T15:21:45.942Z,21.68
2022-11-27T15:24:12.688Z,19.58
2022-11-27T15:26:44.815Z,17.79
2022-11-27T15:29:11.576Z,18.41
2022-11-27T15:31:38.374Z,19.73
2022-11-27T15:34:05.232Z,20.22
2022-11-27T15:36:31.954Z,20.46
2022-11-27T15:38:58.741Z,20.67
2022-11-27T15:41:25.646Z,20.84
2022-11-27T15:43:52.449Z,21.02
2022-11-27T15:46:22.142Z,21.12
2022-11-27T15:48:49.088Z,21.20
2022-11-27T15:51:15.809Z,21.28
2022-11-27T15:53:42.616Z,21.40
2022-11-27T15:56:09.448Z,21.45
2022-11-27T15:58:36.186Z,21.50
2022-11-27T16:01:03.019Z,21.63
2022-11-27T16:03:29.885Z,20.60
2022-11-27T16:05:56.629Z,18.35
2022-11-27T16:08:23.425Z,18.53
2022-11-27T16:10:50.176Z,19.83
2022-11-27T16:13:16.929Z,20.42
2022-11-27T16:15:43.660Z,20.67
2022-11-27T16:18:11.658Z,20.80
2022-11-27T16:20:38.384Z,20.99
2022-11-27T16:23:05.189Z,21.10
2022-11-27T16:25:31.941Z,21.24
2022-11-27T16:28:02.785Z,21.28
2022-11-27T16:30:32.465Z,21.36
2022-11-27T16:32:59.226Z,21.45
2022-11-27T16:35:25.999Z,21.56
2022-11-27T16:37:52.744Z,21.59
2022-11-27T16:40:19.501Z,21.68
2022-11-27T16:42:46.249Z,19.58
2022-11-27T16:45:13.118Z,18.08
2022-11-27T16:47:39.850Z,18.99
2022-11-27T16:50:06.581Z,20.04
2022-11-27T16:52:33.330Z,20.40
2022-11-27T16:55:00.092Z,20.72
2022-11-27T16:57:29.137Z,20.80
2022-11-27T16:59:55.900Z,21.13
2022-11-27T17:02:23.187Z,21.17
2022-11-27T17:04:50.012Z,21.25
2022-11-27T17:07:17.066Z,21.35
2022-11-27T17:09:43.831Z,21.43
2022-11-27T17:12:10.572Z,21.57
2022-11-27T17:14:37.300Z,21.61
2022-11-27T17:17:05.582Z,21.69
2022-11-27T17:19:32.338Z,20.18
2022-11-27T17:21:59.127Z,18.20
2022-11-27T17:24:26.109Z,17.71
2022-11-27T17:26:55.153Z,19.26
2022-11-27T17:29:22.934Z,19.99
2022-11-27T17:31:49.739Z,20.31
2022-11-27T17:34:18.905Z,20.56
2022-11-27T17:36:45.838Z,20.78
2022-11-27T17:39:12.648Z,20.85
2022-11-27T17:41:40.404Z,21.07
2022-11-27T17:44:07.160Z,21.13
2022-11-27T17:46:34.213Z,21.24
2022-11-27T17:49:01.022Z,21.35
2022-11-27T17:51:27.829Z,21.39
2022-11-27T17:53:54.607Z,21.45
2022-11-27T17:56:25.786Z,21.57
2022-11-27T17:58:53.066Z,21.69
2022-11-27T18:01:19.846Z,21.55
2022-11-27T18:03:46.827Z,18.70
2022-11-27T18:06:13.691Z,18.25
2022-11-27T18:08:40.522Z,19.40
2022-11-27T18:11:07.260Z,19.36
2022-11-27T18:13:34.123Z,19.93
2022-11-27T18:16:00.982Z,20.47
2022-11-27T18:18:27.748Z,20.71
2022-11-27T18:20:54.494Z,20.88
2022-11-27T18:23:21.225Z,20.98
2022-11-27T18:25:49.149Z,21.12
2022-11-27T18:28:15.991Z,21.22
2022-11-27T18:30:42.721Z,21.20
2022-11-27T18:33:09.464Z,21.45
2022-11-27T18:35:36.207Z,21.56
2022-11-27T18:38:02.964Z,21.55
2022-11-27T18:40:29.786Z,21.63
2022-11-27T18:42:56.542Z,21.65
2022-11-27T18:45:34.078Z,19.53
2022-11-27T18:48:02.628Z,18.22
2022-11-27T18:50:29.949Z,19.30
2022-11-27T18:52:56.886Z,20.13
2022-11-27T18:55:23.680Z,20.50
2022-11-27T18:57:50.439Z,20.68
2022-11-27T19:00:17.339Z,20.94
2022-11-27T19:02:44.183Z,21.08
2022-11-27T19:05:11.029Z,21.20
2022-11-27T19:07:37.804Z,21.20
2022-11-27T19:10:04.607Z,21.32
2022-11-27T19:12:31.332Z,21.50
2022-11-27T19:14:58.053Z,21.56
2022-11-27T19:17:30.854Z,21.71
2022-11-27T19:19:58.962Z,21.68
2022-11-27T19:22:25.764Z,19.58
2022-11-27T19:24:52.490Z,18.15
2022-11-27T19:27:19.225Z,19.14
2022-11-27T19:29:46.072Z,20.15
2022-11-27T19:32:12.941Z,20.50
2022-11-27T19:34:39.855Z,20.80
2022-11-27T19:37:09.171Z,20.87
2022-11-27T19:39:35.936Z,21.04
2022-11-27T19:42:02.742Z,21.25
2022-11-27T19:44:29.510Z,21.30
2022-11-27T19:46:56.248Z,21.41
2022-11-27T19:49:22.965Z,21.42
2022-11-27T19:51:49.794Z,21.58
2022-11-27T19:54:19.014Z,21.65
2022-11-27T19:56:45.736Z,21.71
2022-11-27T19:59:12.484Z,19.40
2022-11-27T20:01:40.038Z,18.06
2022-11-27T20:04:07.709Z,18.96
2022-11-27T20:06:34.483Z,20.00
2022-11-27T20:09:01.365Z,20.46
2022-11-27T20:11:34.263Z,20.72
2022-11-27T20:14:01.608Z,20.90
2022-11-27T20:16:28.425Z,21.03
2022-11-27T20:18:55.232Z,21.17
2022-11-27T20:21:25.074Z,21.23
2022-11-27T20:23:51.846Z,21.35
2022-11-27T20:26:18.563Z,21.46
2022-11-27T20:28:45.315Z,21.58
2022-11-27T20:31:15.544Z,21.59
2022-11-27T20:33:44.855Z,19.17
2022-11-27T20:36:11.805Z,18.13
2022-11-27T20:38:38.949Z,18.99
2022-11-27T20:41:05.858Z,19.53
2022-11-27T20:43:32.633Z,19.32
2022-11-27T20:46:00.972Z,20.16
2022-11-27T20:48:27.941Z,20.51
2022-11-27T20:50:54.719Z,20.71
2022-11-27T20:53:21.446Z,20.81
2022-11-27T20:55:48.183Z,21.05
2022-11-27T20:58:18.030Z,21.09
2022-11-27T21:00:44.842Z,21.27
2022-11-27T21:03:11.631Z,21.28
2022-11-27T21:05:38.367Z,21.42
2022-11-27T21:08:05.099Z,21.44
2022-11-27T21:10:31.845Z,21.48
2022-11-27T21:12:58.584Z,21.56
2022-11-27T21:15:25.315Z,20.91
2022-11-27T21:17:52.049Z,18.29
2022-11-27T21:20:20.501Z,18.19
2022-11-27T21:22:47.341Z,19.41
2022-11-27T21:25:14.077Z,19.42
2022-11-27T21:27:40.884Z,20.13
2022-11-27T21:30:07.638Z,20.46
2022-11-27T21:32:34.489Z,20.76
2022-11-27T21:35:03.715Z,20.93
2022-11-27T21:37:30.588Z,21.05
2022-11-27T21:39:57.318Z,21.08
2022-11-27T21:42:24.744Z,21.16
2022-11-27T21:44:51.473Z,21.26
2022-11-27T21:47:18.239Z,21.37
2022-11-27T21:49:44.966Z,21.47
2022-11-27T21:52:11.767Z,21.46
2022-11-27T21:54:38.506Z,21.66
2022-11-27T21:57:05.240Z,21.71
2022-11-27T21:59:31.966Z,19.75
2022-11-27T22:01:58.756Z,17.95
2022-11-27T22:04:25.563Z,18.77
2022-11-27T22:06:52.329Z,19.91
2022-11-27T22:09:19.062Z,20.39
2022-11-27T22:11:45.933Z,20.67
2022-11-27T22:14:12.684Z,20.81
2022-11-27T22:16:44.875Z,20.95
2022-11-27T22:19:12.310Z,21.12
2022-11-27T22:21:39.032Z,21.17
2022-11-27T22:24:05.832Z,21.27
2022-11-27T22:26:32.708Z,21.47
2022-11-27T22:29:07.511Z,21.53
2022-11-27T22:31:34.304Z,21.63
2022-11-27T22:34:01.226Z,21.66
2022-11-27T22:36:30.148Z,21.71
2022-11-27T22:38:56.896Z,19.46
2022-11-27T22:41:23.655Z,17.87
2022-11-27T22:43:50.410Z,18.83
2022-11-27T22:46:17.291Z,19.95
2022-11-27T22:48:44.130Z,20.40
2022-11-27T22:51:10.857Z,20.63
2022-11-27T22:53:37.637Z,20.84
2022-11-27T22:56:04.841Z,20.90
2022-11-27T22:58:31.575Z,21.12
2022-11-27T23:00:58.347Z,21.17
2022-11-27T23:03:25.143Z,21.32
2022-11-27T23:05:51.962Z,21.40
2022-11-27T23:08:18.917Z,21.49
2022-11-27T23:10:46.123Z,21.52
2022-11-27T23:13:12.856Z,21.58
2022-11-27T23:15:39.678Z,21.67
2022-11-27T23:18:06.433Z,20.56
2022-11-27T23:20:33.181Z,18.24
2022-11-27T23:22:59.947Z,18.71
2022-11-27T23:25:26.888Z,19.97
2022-11-27T23:27:53.616Z,20.46
2022-11-27T23:30:20.358Z,20.67
2022-11-27T23:32:47.092Z,20.89
2022-11-27T23:35:13.856Z,21.11
2022-11-27T23:37:40.842Z,21.13
2022-11-27T23:40:10.812Z,21.24
2022-11-27T23:42:37.577Z,21.32
2022-11-27T23:45:04.327Z,21.51
2022-11-27T23:47:31.052Z,21.59
2022-11-27T23:49:57.796Z,21.62
2022-11-27T23:52:24.791Z,21.68
2022-11-27T23:54:51.570Z,19.83
2022-11-27T23:57:18.510Z,18.55
2022-11-27T23:59:45.245Z,19.32
