createdAt,value
2023-05-01T00:02:24.900Z,70.08
2023-05-01T00:04:52.929Z,68.74
2023-05-01T00:07:20.987Z,67.88
2023-05-01T00:09:49.060Z,69.29
2023-05-01T00:12:17.316Z,69.91
2023-05-01T00:14:45.132Z,70.97
2023-05-01T00:17:13.004Z,68.39
2023-05-01T00:19:40.985Z,67.18
2023-05-01T00:22:09.534Z,68.04
2023-05-01T00:24:37.445Z,67.35
2023-05-01T00:27:05.739Z,66.56
2023-05-01T00:29:33.896Z,67.27
2023-05-01T00:32:01.957Z,66.44
2023-05-01T00:34:30.208Z,65.41
2023-05-01T00:36:59.022Z,65.68
2023-05-01T00:39:26.922Z,64.98
2023-05-01T00:41:55.954Z,65.65
2023-05-01T00:44:23.869Z,66.94
2023-05-01T00:46:51.912Z,65.62
2023-05-01T00:49:20.782Z,66.44
2023-05-01T00:51:53.234Z,65.39
2023-05-01T00:54:23.064Z,64.86
2023-05-01T00:56:52.533Z,66.48
2023-05-01T00:59:21.036Z,66.25
2023-05-01T01:01:48.976Z,65.71
2023-05-01T01:04:17.078Z,66.25
2023-05-01T01:06:57.147Z,65.39
2023-05-01T01:09:38.980Z,67.06
2023-05-01T01:12:26.624Z,65.76
2023-05-01T01:15:25.927Z,65.32
2023-05-01T01:18:02.643Z,66.48
2023-05-01T01:20:39.802Z,66.82
2023-05-01T01:23:10.424Z,67.40
2023-05-01T01:26:09.854Z,67.97
2023-05-01T01:28:57.480Z,66.10
2023-05-01T01:31:47.175Z,65.36
2023-05-01T01:34:20.801Z,65.00
2023-05-01T01:37:06.926Z,64.41
2023-05-01T01:39:50.358Z,65.58
2023-05-01T01:42:36.737Z,64.69
2023-05-01T01:45:15.613Z,65.38
2023-05-01T01:47:45.264Z,66.42
2023-05-01T01:50:15.188Z,64.18
2023-05-01T01:52:46.070Z,66.17
2023-05-01T01:55:15.566Z,64.90
2023-05-01T01:57:46.370Z,62.62
2023-05-01T02:00:16.502Z,63.14
2023-05-01T02:02:48.944Z,62.50
2023-05-01T02:05:20.070Z,63.96
2023-05-01T02:07:50.439Z,62.16
2023-05-01T02:10:20.011Z,62.82
2023-05-01T02:12:51.901Z,60.15
2023-05-01T02:15:21.418Z,60.42
2023-05-01T02:17:51.784Z,60.63
2023-05-01T02:20:21.629Z,59.48
2023-05-01T02:22:52.672Z,62.30
2023-05-01T02:25:20.791Z,60.53
2023-05-01T02:27:58.461Z,61.25
2023-05-01T02:30:26.441Z,59.98
2023-05-01T02:32:54.427Z,62.37
2023-05-01T02:35:22.358Z,60.70
2023-05-01T02:37:51.495Z,62.35
2023-05-01T02:40:19.961Z,61.88
2023-05-01T02:42:50.052Z,63.56
2023-05-01T02:45:20.903Z,62.72
2023-05-01T02:47:52.130Z,62.55
2023-05-01T02:50:21.924Z,61.23
2023-05-01T02:52:50.078Z,63.00
2023-05-01T02:55:36.797Z,61.88
2023-05-01T02:58:04.908Z,60.88
2023-05-01T03:00:33.004Z,60.16
2023-05-01T03:03:01.250Z,61.83
2023-05-01T03:05:29.149Z,61.16
2023-05-01T03:07:57.264Z,60.64
2023-05-01T03:10:25.072Z,61.36
2023-05-01T03:12:52.902Z,61.08
2023-05-01T03:15:20.730Z,62.24
2023-05-01T03:17:48.666Z,62.12
2023-05-01T03:20:16.595Z,61.88
2023-05-01T03:22:44.645Z,62.80
2023-05-01T03:25:13.155Z,62.74
2023-05-01T03:27:41.048Z,63.18
2023-05-01T03:30:11.240Z,60.70
2023-05-01T03:32:42.097Z,60.98
2023-05-01T03:35:17.660Z,60.85
2023-05-01T03:37:45.744Z,62.21
2023-05-01T03:40:21.158Z,59.52
2023-05-01T03:43:09.295Z,60.33
2023-05-01T03:45:37.196Z,61.16
2023-05-01T03:48:05.512Z,60.63
2023-05-01T03:50:33.578Z,60.64
2023-05-01T03:53:01.459Z,59.62
2023-05-01T03:55:29.393Z,59.94
2023-05-01T03:57:57.392Z,61.85
2023-05-01T04:00:25.410Z,60.16
2023-05-01T04:02:53.853Z,60.79
2023-05-01T04:05:24.966Z,60.10
2023-05-01T04:07:57.009Z,60.33
2023-05-01T04:10:24.967Z,61.62
2023-05-01T04:13:00.731Z,61.21
2023-05-01T04:15:28.727Z,60.51
2023-05-01T04:17:57.211Z,60.01
2023-05-01T04:20:25.429Z,59.63
2023-05-01T04:22:53.318Z,60.50
2023-05-01T04:25:21.199Z,61.49
2023-05-01T04:27:51.645Z,60.48
2023-05-01T04:30:19.519Z,61.15
2023-05-01T04:32:47.501Z,61.07
2023-05-01T04:35:15.485Z,59.97
2023-05-01T04:37:45.122Z,59.16
2023-05-01T04:40:13.426Z,61.00
2023-05-01T04:42:42.494Z,61.47
2023-05-01T04:45:13.524Z,59.82
2023-05-01T04:47:42.530Z,59.45
2023-05-01T04:50:10.863Z,59.36
2023-05-01T04:52:39.208Z,58.86
2023-05-01T04:55:08.015Z,59.29
2023-05-01T04:57:38.824Z,61.33
2023-05-01T05:00:09.267Z,59.83
2023-05-01T05:02:46.775Z,61.28
2023-05-01T05:05:16.184Z,60.27
2023-05-01T05:07:44.063Z,60.20
2023-05-01T05:10:27.243Z,60.96
2023-05-01T05:13:14.738Z,60.36
2023-05-01T05:15:43.246Z,60.74
2023-05-01T05:18:12.285Z,59.96
2023-05-01T05:20:40.153Z,60.38
2023-05-01T05:23:08.672Z,59.35
2023-05-01T05:25:36.607Z,58.98
2023-05-01T05:28:04.605Z,59.90
2023-05-01T05:30:32.603Z,59.54
2023-05-01T05:33:00.745Z,58.79
2023-05-01T05:35:28.695Z,58.56
2023-05-01T05:37:56.587Z,59.76
2023-05-01T05:40:25.672Z,58.88
2023-05-01T05:42:57.102Z,58.90
2023-05-01T05:45:27.206Z,58.70
2023-05-01T05:47:55.451Z,59.81
2023-05-01T05:50:23.931Z,60.57
2023-05-01T05:52:52.214Z,61.25
2023-05-01T05:55:20.175Z,62.35
2023-05-01T05:58:00.714Z,61.86
2023-05-01T06:00:29.181Z,61.71
2023-05-01T06:02:58.940Z,60.67
2023-05-01T06:05:30.189Z,62.05
2023-05-01T06:07:58.161Z,63.94
2023-05-01T06:10:25.999Z,62.14
2023-05-01T06:12:55.544Z,62.34
2023-05-01T06:15:30.787Z,62.30
2023-05-01T06:17:58.974Z,61.50
2023-05-01T06:20:26.813Z,61.08
2023-05-01T06:22:54.676Z,61.02
2023-05-01T06:25:27.088Z,59.68
2023-05-01T06:27:54.980Z,61.51
2023-05-01T06:30:24.958Z,62.83
2023-05-01T06:32:52.959Z,61.75
2023-05-01T06:35:21.686Z,61.97
2023-05-01T06:37:49.576Z,60.20
2023-05-01T06:40:17.493Z,60.58
2023-05-01T06:42:45.389Z,60.85
2023-05-01T06:45:13.357Z,58.85
2023-05-01T06:47:41.277Z,59.07
2023-05-01T06:50:10.632Z,57.28
2023-05-01T06:52:38.466Z,56.82
2023-05-01T06:55:08.248Z,57.76
2023-05-01T06:57:36.248Z,56.17
2023-05-01T07:00:05.578Z,57.47
2023-05-01T07:02:33.644Z,57.00
2023-05-01T07:05:01.616Z,56.49
2023-05-01T07:07:30.920Z,55.66
2023-05-01T07:09:59.204Z,56.40
2023-05-01T07:12:27.453Z,54.61
2023-05-01T07:14:56.924Z,55.46
2023-05-01T07:17:25.127Z,53.68
2023-05-01T07:19:53.161Z,55.05
2023-05-01T07:22:21.246Z,53.25
2023-05-01T07:24:49.077Z,53.61
2023-05-01T07:27:16.969Z,54.99
2023-05-01T07:29:44.889Z,53.49
2023-05-01T07:32:12.877Z,52.99
2023-05-01T07:34:40.860Z,52.60
2023-05-01T07:37:08.899Z,53.30
2023-05-01T07:39:36.757Z,53.25
2023-05-01T07:42:04.613Z,53.91
2023-05-01T07:44:32.437Z,53.64
2023-05-01T07:47:04.587Z,54.27
2023-05-01T07:49:37.943Z,53.22
2023-05-01T07:52:07.673Z,54.91
2023-05-01T07:54:35.498Z,54.18
2023-05-01T07:57:04.477Z,55.43
2023-05-01T07:59:32.319Z,54.27
2023-05-01T08:02:00.264Z,54.53
2023-05-01T08:04:28.311Z,54.29
2023-05-01T08:06:56.374Z,54.14
2023-05-01T08:09:24.649Z,56.45
2023-05-01T08:11:52.516Z,53.36
2023-05-01T08:14:20.381Z,54.52
2023-05-01T08:16:54.226Z,53.78
2023-05-01T08:19:23.320Z,53.74
2023-05-01T08:21:51.435Z,54.27
2023-05-01T08:24:19.350Z,54.22
2023-05-01T08:26:47.512Z,53.72
2023-05-01T08:29:15.423Z,55.38
2023-05-01T08:31:43.914Z,55.01
2023-05-01T08:34:11.929Z,54.99
2023-05-01T08:36:39.793Z,54.72
2023-05-01T08:39:07.728Z,53.81
2023-05-01T08:41:37.790Z,53.40
2023-05-01T08:44:06.995Z,54.83
2023-05-01T08:46:48.102Z,54.14
2023-05-01T08:49:17.516Z,54.51
2023-05-01T08:51:50.079Z,54.04
2023-05-01T08:54:20.442Z,51.70
2023-05-01T08:56:51.248Z,53.63
2023-05-01T08:59:19.396Z,53.08
2023-05-01T09:01:47.938Z,52.87
2023-05-01T09:04:16.758Z,52.75
2023-05-01T09:06:45.088Z,52.83
2023-05-01T09:09:13.050Z,50.50
2023-05-01T09:11:44.845Z,49.68
2023-05-01T09:14:12.824Z,48.55
2023-05-01T09:16:40.808Z,51.79
2023-05-01T09:19:08.747Z,49.17
2023-05-01T09:21:36.649Z,50.77
2023-05-01T09:24:04.940Z,51.04
2023-05-01T09:26:36.896Z,49.31
2023-05-01T09:29:06.282Z,48.59
2023-05-01T09:31:35.074Z,47.95
2023-05-01T09:34:05.072Z,49.13
2023-05-01T09:36:34.299Z,50.21
2023-05-01T09:39:02.823Z,48.76
2023-05-01T09:41:33.947Z,47.64
2023-05-01T09:44:01.919Z,46.56
2023-05-01T09:46:41.702Z,47.05
2023-05-01T09:49:09.631Z,47.36
2023-05-01T09:51:37.903Z,47.75
2023-05-01T09:54:06.710Z,48.50
2023-05-01T09:56:49.339Z,49.08
2023-05-01T09:59:20.115Z,49.78
2023-05-01T10:01:50.090Z,49.30
2023-05-01T10:04:30.560Z,49.13
2023-05-01T10:07:12.286Z,49.45
2023-05-01T10:09:41.435Z,48.17
2023-05-01T10:12:09.282Z,48.99
2023-05-01T10:14:51.316Z,49.65
2023-05-01T10:17:20.105Z,50.07
2023-05-01T10:19:49.068Z,51.36
2023-05-01T10:22:17.510Z,49.55
2023-05-01T10:24:46.222Z,47.99
2023-05-01T10:27:14.339Z,48.92
2023-05-01T10:29:42.899Z,48.69
2023-05-01T10:32:11.294Z,48.14
2023-05-01T10:34:52.950Z,50.44
2023-05-01T10:37:31.364Z,49.40
2023-05-01T10:39:59.282Z,49.57
2023-05-01T10:42:28.175Z,50.01
2023-05-01T10:45:29.161Z,48.31
2023-05-01T10:47:57.073Z,49.03
2023-05-01T10:50:24.947Z,48.55
2023-05-01T10:53:17.627Z,47.60
2023-05-01T10:55:47.776Z,49.74
2023-05-01T10:58:42.102Z,47.60
2023-05-01T11:01:39.836Z,48.83
2023-05-01T11:04:30.063Z,46.78
2023-05-01T11:07:11.306Z,48.45
2023-05-01T11:09:54.662Z,48.77
2023-05-01T11:12:48.568Z,48.38
2023-05-01T11:15:33.935Z,46.89
2023-05-01T11:18:03.845Z,46.69
2023-05-01T11:20:37.823Z,46.63
2023-05-01T11:23:07.750Z,48.03
2023-05-01T11:25:35.649Z,47.06
2023-05-01T11:28:06.520Z,47.76
2023-05-01T11:30:38.982Z,47.69
2023-05-01T11:33:10.103Z,48.66
2023-05-01T11:35:39.354Z,47.96
2023-05-01T11:38:18.597Z,47.81
2023-05-01T11:40:54.434Z,48.94
2023-05-01T11:43:23.552Z,46.06
2023-05-01T11:45:54.665Z,49.99
2023-05-01T11:48:22.727Z,46.81
2023-05-01T11:50:51.058Z,48.26
2023-05-01T11:53:18.971Z,47.64
2023-05-01T11:55:47.104Z,48.31
2023-05-01T11:58:14.985Z,47.09
2023-05-01T12:00:43.996Z,49.08
2023-05-01T12:03:15.172Z,47.32
2023-05-01T12:05:45.366Z,47.71
2023-05-01T12:08:18.469Z,46.25
2023-05-01T12:10:50.230Z,46.33
2023-05-01T12:13:18.692Z,48.78
2023-05-01T12:15:49.292Z,49.36
2023-05-01T12:18:18.036Z,48.76
2023-05-01T12:20:50.319Z,48.05
2023-05-01T12:23:20.595Z,48.28
2023-05-01T12:25:48.636Z,46.08
2023-05-01T12:28:19.887Z,46.88
2023-05-01T12:30:49.272Z,47.97
2023-05-01T12:33:19.453Z,48.15
2023-05-01T12:35:50.620Z,46.27
2023-05-01T12:38:20.983Z,46.59
2023-05-01T12:40:59.771Z,46.10
2023-05-01T12:43:31.008Z,46.78
2023-05-01T12:45:59.667Z,46.24
2023-05-01T12:48:27.951Z,45.32
2023-05-01T12:50:56.101Z,43.71
2023-05-01T12:53:26.411Z,45.05
2023-05-01T12:55:57.346Z,43.74
2023-05-01T12:58:38.599Z,42.42
2023-05-01T13:01:06.811Z,41.94
2023-05-01T13:03:38.361Z,43.09
2023-05-01T13:06:08.242Z,42.32
2023-05-01T13:08:40.103Z,43.47
2023-05-01T13:11:16.244Z,45.59
2023-05-01T13:13:45.942Z,44.23
2023-05-01T13:16:16.154Z,42.54
2023-05-01T13:18:45.737Z,43.17
2023-05-01T13:21:16.241Z,45.73
2023-05-01T13:23:53.662Z,43.54
2023-05-01T13:26:28.396Z,42.06
2023-05-01T13:28:57.343Z,45.25
2023-05-01T13:31:25.451Z,44.35
2023-05-01T13:33:55.291Z,44.47
2023-05-01T13:36:26.541Z,43.56
2023-05-01T13:38:56.801Z,42.45
2023-05-01T13:41:27.296Z,44.94
2023-05-01T13:43:57.094Z,45.04
2023-05-01T13:46:27.296Z,44.24
2023-05-01T13:48:56.398Z,42.05
2023-05-01T13:51:26.369Z,42.63
2023-05-01T13:53:56.269Z,41.41
2023-05-01T13:56:24.127Z,42.05
2023-05-01T13:58:52.001Z,42.48
2023-05-01T14:01:21.472Z,42.64
2023-05-01T14:03:49.885Z,42.84
2023-05-01T14:06:20.438Z,42.80
2023-05-01T14:08:49.254Z,40.85
2023-05-01T14:11:18.323Z,39.70
2023-05-01T14:13:47.672Z,39.66
2023-05-01T14:16:26.998Z,42.31
2023-05-01T14:18:57.254Z,40.54
2023-05-01T14:21:28.062Z,40.64
2023-05-01T14:23:57.190Z,39.52
2023-05-01T14:26:25.162Z,38.21
2023-05-01T14:28:53.089Z,38.72
2023-05-01T14:31:27.200Z,39.49
2023-05-01T14:34:04.273Z,39.52
2023-05-01T14:36:32.751Z,38.48
2023-05-01T14:39:02.920Z,43.08
2023-05-01T14:41:31.585Z,41.00
2023-05-01T14:44:00.163Z,40.41
2023-05-01T14:46:33.366Z,38.16
2023-05-01T14:49:03.082Z,38.85
2023-05-01T14:51:32.299Z,38.29
2023-05-01T14:54:00.652Z,42.97
2023-05-01T14:56:28.564Z,37.46
2023-05-01T14:58:56.439Z,39.21
2023-05-01T15:01:24.623Z,40.18
2023-05-01T15:03:53.409Z,41.17
2023-05-01T15:06:21.501Z,40.25
2023-05-01T15:08:49.822Z,41.22
2023-05-01T15:11:21.735Z,41.75
2023-05-01T15:13:50.523Z,40.72
2023-05-01T15:16:18.621Z,39.38
2023-05-01T15:18:46.453Z,40.56
2023-05-01T15:21:14.302Z,39.46
2023-05-01T15:23:45.281Z,41.90
2023-05-01T15:26:13.881Z,39.78
2023-05-01T15:28:41.817Z,40.95
2023-05-01T15:31:10.061Z,40.57
2023-05-01T15:33:37.933Z,40.83
2023-05-01T15:36:05.948Z,39.74
2023-05-01T15:38:33.781Z,41.76
2023-05-01T15:41:01.671Z,43.75
2023-05-01T15:43:30.533Z,41.77
2023-05-01T15:45:59.824Z,40.73
2023-05-01T15:48:27.955Z,40.81
2023-05-01T15:50:55.785Z,39.38
2023-05-01T15:53:23.793Z,41.47
2023-05-01T15:55:51.710Z,38.37
2023-05-01T15:58:23.098Z,39.40
2023-05-01T16:00:51.074Z,39.52
2023-05-01T16:03:19.033Z,39.92
2023-05-01T16:05:47.210Z,39.34
2023-05-01T16:08:17.448Z,40.84
2023-05-01T16:10:45.357Z,39.85
2023-05-01T16:13:13.342Z,40.19
2023-05-01T16:15:41.206Z,40.74
2023-05-01T16:18:10.266Z,41.77
2023-05-01T16:20:42.625Z,41.71
2023-05-01T16:23:11.824Z,42.41
2023-05-01T16:25:43.106Z,42.57
2023-05-01T16:28:12.261Z,42.96
2023-05-01T16:30:43.589Z,42.98
2023-05-01T16:33:18.816Z,42.58
2023-05-01T16:35:50.933Z,42.15
2023-05-01T16:38:19.316Z,43.71
2023-05-01T16:40:50.677Z,42.86
2023-05-01T16:43:18.549Z,40.50
2023-05-01T16:45:47.036Z,42.42
2023-05-01T16:48:21.393Z,43.11
2023-05-01T16:50:49.458Z,43.93
2023-05-01T16:53:18.235Z,42.21
2023-05-01T16:55:46.246Z,42.23
2023-05-01T16:58:14.049Z,41.29
2023-05-01T17:00:42.874Z,41.51
2023-05-01T17:03:10.846Z,41.52
2023-05-01T17:05:38.791Z,41.95
2023-05-01T17:08:06.971Z,40.96
2023-05-01T17:10:35.278Z,41.28
2023-05-01T17:13:03.114Z,41.14
2023-05-01T17:15:30.974Z,41.29
2023-05-01T17:17:58.983Z,40.66
2023-05-01T17:20:27.133Z,41.46
2023-05-01T17:22:55.145Z,41.26
2023-05-01T17:25:23.294Z,40.06
2023-05-01T17:27:51.133Z,40.49
2023-05-01T17:30:18.966Z,42.96
2023-05-01T17:32:46.948Z,40.57
2023-05-01T17:35:15.705Z,42.28
2023-05-01T17:37:43.581Z,43.15
2023-05-01T17:40:11.710Z,44.23
2023-05-01T17:42:39.700Z,45.98
2023-05-01T17:45:10.231Z,44.75
2023-05-01T17:47:42.853Z,45.40
2023-05-01T17:50:13.142Z,43.14
2023-05-01T17:52:45.059Z,43.05
2023-05-01T17:55:17.048Z,43.74
2023-05-01T17:57:47.045Z,45.13
2023-05-01T18:00:16.239Z,44.20
2023-05-01T18:02:46.544Z,44.64
2023-05-01T18:05:14.667Z,45.04
2023-05-01T18:07:42.654Z,44.91
2023-05-01T18:10:11.068Z,45.35
2023-05-01T18:12:39.117Z,45.89
2023-05-01T18:15:07.353Z,47.22
2023-05-01T18:17:35.155Z,47.21
2023-05-01T18:20:03.194Z,46.70
2023-05-01T18:22:32.061Z,48.82
2023-05-01T18:25:00.329Z,50.18
2023-05-01T18:27:28.318Z,49.21
2023-05-01T18:29:56.526Z,49.03
2023-05-01T18:32:32.937Z,49.89
2023-05-01T18:35:07.994Z,50.78
2023-05-01T18:37:35.876Z,52.94
2023-05-01T18:40:05.412Z,53.82
2023-05-01T18:42:33.273Z,54.35
2023-05-01T18:45:01.183Z,55.61
2023-05-01T18:47:29.107Z,56.79
2023-05-01T18:49:57.513Z,58.50
2023-05-01T18:52:25.517Z,59.21
2023-05-01T18:54:53.319Z,60.86
2023-05-01T18:57:21.166Z,61.69
2023-05-01T18:59:48.984Z,63.46
2023-05-01T19:02:16.850Z,64.19
2023-05-01T19:04:56.557Z,64.99
2023-05-01T19:07:26.546Z,65.08
2023-05-01T19:09:54.752Z,66.15
2023-05-01T19:12:22.590Z,66.20
2023-05-01T19:14:50.405Z,66.56
2023-05-01T19:17:18.920Z,66.88
2023-05-01T19:19:46.926Z,66.81
2023-05-01T19:22:14.797Z,66.55
2023-05-01T19:24:42.648Z,67.02
2023-05-01T19:27:11.671Z,67.07
2023-05-01T19:29:39.757Z,68.67
2023-05-01T19:32:07.933Z,67.58
2023-05-01T19:34:35.955Z,68.03
2023-05-01T19:37:04.077Z,68.03
2023-05-01T19:39:32.357Z,68.41
2023-05-01T19:42:02.194Z,69.55
2023-05-01T19:44:30.141Z,69.73
2023-05-01T19:46:58.198Z,70.67
2023-05-01T19:49:26.013Z,71.17
2023-05-01T19:51:54.235Z,70.27
2023-05-01T19:54:25.889Z,70.50
2023-05-01T19:56:53.815Z,71.37
2023-05-01T19:59:21.805Z,71.16
2023-05-01T20:01:51.627Z,71.11
2023-05-01T20:04:19.766Z,70.24
2023-05-01T20:06:47.719Z,70.19
2023-05-01T20:09:16.711Z,69.24
2023-05-01T20:11:44.597Z,68.85
2023-05-01T20:14:12.567Z,70.04
2023-05-01T20:16:40.768Z,70.35
2023-05-01T20:19:09.987Z,71.44
2023-05-01T20:21:37.944Z,71.63
2023-05-01T20:24:05.807Z,70.92
2023-05-01T20:26:33.799Z,71.81
2023-05-01T20:29:01.768Z,72.92
2023-05-01T20:31:31.778Z,71.71
2023-05-01T20:33:59.929Z,72.01
2023-05-01T20:36:28.571Z,72.88
2023-05-01T20:38:57.858Z,73.51
2023-05-01T20:41:25.995Z,73.27
2023-05-01T20:43:53.815Z,73.04
2023-05-01T20:46:22.923Z,74.21
2023-05-01T20:48:51.724Z,74.37
2023-05-01T20:51:19.773Z,74.31
2023-05-01T20:53:47.774Z,74.63
2023-05-01T20:56:15.864Z,74.75
2023-05-01T20:58:43.738Z,74.65
2023-05-01T21:01:12.046Z,76.06
2023-05-01T21:03:40.637Z,76.48
2023-05-01T21:06:08.709Z,76.01
2023-05-01T21:08:36.577Z,75.91
2023-05-01T21:11:05.679Z,75.48
2023-05-01T21:13:33.585Z,75.84
2023-05-01T21:16:02.756Z,76.19
2023-05-01T21:18:33.460Z,74.97
2023-05-01T21:21:04.518Z,75.02
2023-05-01T21:23:32.690Z,74.89
2023-05-01T21:26:00.578Z,74.62
2023-05-01T21:28:28.636Z,75.53
2023-05-01T21:30:57.033Z,75.23
2023-05-01T21:33:25.188Z,75.58
2023-05-01T21:35:53.135Z,75.34
2023-05-01T21:38:21.130Z,75.45
2023-05-01T21:40:49.315Z,74.61
2023-05-01T21:43:18.896Z,74.46
2023-05-01T21:45:46.746Z,74.99
2023-05-01T21:48:15.996Z,75.38
2023-05-01T21:50:48.597Z,75.46
2023-05-01T21:53:16.922Z,75.11
2023-05-01T21:55:46.483Z,75.15
2023-05-01T21:58:14.449Z,74.38
2023-05-01T22:00:42.691Z,74.55
2023-05-01T22:03:10.905Z,74.64
2023-05-01T22:05:41.032Z,75.72
2023-05-01T22:08:09.427Z,75.85
2023-05-01T22:10:37.340Z,74.70
2023-05-01T22:13:06.375Z,75.83
2023-05-01T22:15:34.900Z,75.51
2023-05-01T22:18:02.809Z,76.57
2023-05-01T22:20:31.097Z,76.62
2023-05-01T22:22:58.990Z,76.83
2023-05-01T22:25:26.926Z,76.59
2023-05-01T22:27:54.775Z,76.91
2023-05-01T22:30:22.587Z,77.53
2023-05-01T22:32:50.476Z,76.88
2023-05-01T22:35:18.567Z,77.34
2023-05-01T22:37:46.385Z,76.83
2023-05-01T22:40:14.704Z,77.32
2023-05-01T22:42:42.751Z,77.49
2023-05-01T22:45:10.895Z,78.12
2023-05-01T22:47:38.851Z,78.39
2023-05-01T22:50:07.400Z,79.16
2023-05-01T22:52:35.294Z,79.51
2023-05-01T22:55:03.249Z,79.44
2023-05-01T22:57:31.268Z,80.33
2023-05-01T22:59:59.344Z,80.33
2023-05-01T23:02:27.600Z,80.14
2023-05-01T23:04:55.615Z,80.59
2023-05-01T23:07:23.468Z,80.44
2023-05-01T23:09:51.276Z,81.18
2023-05-01T23:12:22.799Z,80.88
2023-05-01T23:14:50.832Z,81.33
2023-05-01T23:17:18.704Z,81.14
2023-05-01T23:19:46.647Z,81.63
2023-05-01T23:22:14.696Z,82.05
2023-05-01T23:24:47.551Z,82.08
2023-05-01T23:27:16.972Z,81.48
2023-05-01T23:29:59.415Z,80.88
2023-05-01T23:32:31.888Z,81.91
2023-05-01T23:35:16.189Z,82.36
2023-05-01T23:37:44.248Z,82.63
2023-05-01T23:40:12.140Z,81.82
2023-05-01T23:42:40.417Z,82.24
2023-05-01T23:45:09.329Z,82.06
2023-05-01T23:47:38.728Z,82.18
2023-05-01T23:50:07.252Z,82.36
2023-05-01T23:52:35.529Z,83.53
2023-05-01T23:55:03.590Z,83.80
2023-05-01T23:57:31.633Z,84.42
2023-05-01T23:59:59.641Z,83.62
