createdAt,value
2023-10-24T00:01:53.643Z,16.47
2023-10-24T00:04:30.402Z,11.02
2023-10-24T00:07:03.777Z,11.63
2023-10-24T00:09:32.587Z,11.52
2023-10-24T00:12:01.412Z,15.38
2023-10-24T00:14:30.219Z,12.10
2023-10-24T00:16:59.088Z,12.25
2023-10-24T00:19:29.342Z,16.70
2023-10-24T00:21:58.622Z,20.45
2023-10-24T00:24:28.345Z,11.80
2023-10-24T00:26:58.880Z,23.87
2023-10-24T00:29:27.788Z,21.88
2023-10-24T00:31:56.559Z,21.85
2023-10-24T00:34:25.736Z,38.08
2023-10-24T00:36:56.006Z,45.50
2023-10-24T00:39:24.993Z,37.17
2023-10-24T00:41:53.733Z,47.60
2023-10-24T00:44:22.531Z,19.83
2023-10-24T00:46:51.559Z,25.58
2023-10-24T00:49:20.637Z,24.33
2023-10-24T00:51:51.006Z,11.40
2023-10-24T00:54:21.522Z,22.80
2023-10-24T00:56:53.497Z,7.03
2023-10-24T00:59:26.378Z,28.50
2023-10-24T01:01:56.021Z,26.52
2023-10-24T01:04:27.332Z,15.13
2023-10-24T01:06:57.163Z,17.42
2023-10-24T01:09:27.626Z,30.70
2023-10-24T01:11:56.924Z,31.33
2023-10-24T01:14:26.909Z,23.70
2023-10-24T01:16:58.835Z,45.07
2023-10-24T01:19:29.053Z,33.50
2023-10-24T01:22:00.476Z,55.92
2023-10-24T01:24:30.306Z,40.47
2023-10-24T01:27:03.040Z,34.03
2023-10-24T01:29:42.566Z,14.87
2023-10-24T01:32:11.395Z,19.38
2023-10-24T01:34:42.553Z,8.10
2023-10-24T01:37:12.905Z,8.18
2023-10-24T01:39:42.295Z,5.57
2023-10-24T01:42:11.095Z,6.23
2023-10-24T01:44:40.004Z,7.30
2023-10-24T01:47:09.200Z,5.18
2023-10-24T01:49:38.045Z,7.25
2023-10-24T01:52:07.346Z,6.57
2023-10-24T01:54:37.945Z,8.30
2023-10-24T01:57:07.118Z,6.63
2023-10-24T01:59:36.457Z,4.47
2023-10-24T02:02:05.549Z,2.85
2023-10-24T02:04:34.673Z,5.18
2023-10-24T02:07:03.990Z,3.30
2023-10-24T02:09:32.798Z,3.13
2023-10-24T02:12:04.240Z,5.93
2023-10-24T02:14:34.200Z,5.35
2023-10-24T02:17:03.685Z,5.28
2023-10-24T02:19:32.867Z,2.87
2023-10-24T02:22:01.525Z,3.95
2023-10-24T02:24:30.350Z,3.72
2023-10-24T02:26:59.119Z,2.92
2023-10-24T02:29:29.192Z,2.75
2023-10-24T02:31:57.928Z,3.20
2023-10-24T02:34:26.815Z,7.88
2023-10-24T02:36:56.008Z,4.10
2023-10-24T02:39:24.716Z,5.75
2023-10-24T02:41:54.019Z,4.72
2023-10-24T02:44:22.925Z,6.13
2023-10-24T02:46:53.278Z,7.13
2023-10-24T02:49:23.346Z,5.43
2023-10-24T02:51:52.211Z,6.07
2023-10-24T02:54:20.998Z,5.38
2023-10-24T02:56:49.736Z,3.23
2023-10-24T02:59:19.228Z,3.47
2023-10-24T03:01:47.997Z,5.95
2023-10-24T03:04:18.235Z,5.13
2023-10-24T03:06:49.351Z,1.50
2023-10-24T03:09:19.022Z,1.87
2023-10-24T03:11:47.860Z,4.32
2023-10-24T03:14:16.651Z,3.63
2023-10-24T03:16:45.456Z,3.80
2023-10-24T03:19:14.365Z,3.35
2023-10-24T03:21:44.610Z,3.57
2023-10-24T03:24:13.427Z,1.92
2023-10-24T03:26:42.819Z,4.90
2023-10-24T03:29:11.670Z,5.25
2023-10-24T03:31:40.442Z,1.85
2023-10-24T03:34:09.261Z,7.27
2023-10-24T03:36:38.653Z,3.20
2023-10-24T03:39:10.190Z,5.22
2023-10-24T03:41:39.041Z,5.60
2023-10-24T03:44:08.722Z,5.05
2023-10-24T03:46:37.789Z,4.17
2023-10-24T03:49:06.700Z,5.63
2023-10-24T03:51:35.475Z,5.65
2023-10-24T03:54:05.579Z,5.35
2023-10-24T03:56:36.556Z,5.72
2023-10-24T03:59:06.200Z,5.80
2023-10-24T04:01:35.799Z,5.15
2023-10-24T04:04:05.163Z,5.25
2023-10-24T04:06:35.493Z,5.28
2023-10-24T04:09:15.793Z,3.97
2023-10-24T04:12:01.298Z,2.40
2023-10-24T04:14:46.070Z,5.07
2023-10-24T04:17:15.170Z,5.45
2023-10-24T04:19:44.040Z,6.68
2023-10-24T04:22:12.741Z,5.70
2023-10-24T04:24:41.602Z,8.30
2023-10-24T04:27:12.286Z,5.43
2023-10-24T04:29:41.067Z,4.75
2023-10-24T04:32:09.973Z,5.70
2023-10-24T04:34:38.752Z,5.07
2023-10-24T04:37:07.795Z,4.87
2023-10-24T04:39:36.664Z,5.07
2023-10-24T04:42:06.380Z,9.75
2023-10-24T04:44:36.522Z,11.23
2023-10-24T04:47:05.538Z,8.18
2023-10-24T04:49:34.390Z,7.67
2023-10-24T04:52:03.155Z,8.98
2023-10-24T04:54:32.023Z,8.45
2023-10-24T04:57:01.653Z,5.95
2023-10-24T04:59:30.551Z,7.82
2023-10-24T05:02:01.073Z,6.90
2023-10-24T05:04:30.050Z,8.68
2023-10-24T05:06:58.857Z,6.20
2023-10-24T05:09:28.110Z,5.25
2023-10-24T05:11:57.093Z,4.15
2023-10-24T05:14:26.109Z,2.43
2023-10-24T05:16:54.924Z,4.00
2023-10-24T05:19:25.262Z,6.82
2023-10-24T05:21:53.997Z,5.47
2023-10-24T05:24:22.782Z,3.65
2023-10-24T05:26:51.630Z,4.13
2023-10-24T05:29:20.468Z,7.05
2023-10-24T05:31:49.353Z,5.40
2023-10-24T05:34:18.314Z,6.35
2023-10-24T05:36:48.784Z,6.53
2023-10-24T05:39:18.229Z,5.50
2023-10-24T05:41:47.065Z,5.45
2023-10-24T05:44:15.948Z,5.03
2023-10-24T05:46:44.911Z,4.47
2023-10-24T05:49:13.650Z,4.63
2023-10-24T05:51:42.511Z,5.13
2023-10-24T05:54:12.743Z,6.82
2023-10-24T05:56:41.517Z,4.05
2023-10-24T05:59:10.300Z,5.30
2023-10-24T06:01:39.046Z,4.07
2023-10-24T06:04:08.321Z,4.40
2023-10-24T06:06:37.066Z,5.63
2023-10-24T06:09:06.610Z,3.88
2023-10-24T06:11:36.784Z,5.57
2023-10-24T06:14:05.609Z,4.85
2023-10-24T06:16:34.491Z,4.93
2023-10-24T06:19:03.708Z,7.35
2023-10-24T06:21:32.640Z,5.78
2023-10-24T06:24:01.391Z,5.65
2023-10-24T06:26:30.256Z,4.93
2023-10-24T06:29:00.534Z,6.37
2023-10-24T06:31:29.902Z,7.25
2023-10-24T06:34:00.915Z,5.10
2023-10-24T06:36:29.745Z,4.38
2023-10-24T06:38:59.141Z,5.00
2023-10-24T06:41:27.956Z,5.43
2023-10-24T06:43:56.729Z,4.07
2023-10-24T06:46:27.032Z,5.07
2023-10-24T06:48:55.833Z,5.35
2023-10-24T06:51:25.343Z,5.35
2023-10-24T06:53:54.117Z,5.93
2023-10-24T06:56:23.012Z,5.65
2023-10-24T06:58:51.768Z,5.35
2023-10-24T07:01:20.669Z,4.93
2023-10-24T07:03:51.020Z,5.85
2023-10-24T07:06:20.029Z,5.73
2023-10-24T07:08:49.906Z,5.50
2023-10-24T07:11:18.721Z,4.65
2023-10-24T07:13:47.617Z,2.20
2023-10-24T07:16:17.551Z,3.53
2023-10-24T07:18:46.625Z,3.43
2023-10-24T07:21:17.488Z,4.78
2023-10-24T07:23:46.274Z,2.83
2023-10-24T07:26:14.997Z,7.53
2023-10-24T07:28:43.778Z,5.88
2023-10-24T07:31:12.564Z,2.93
2023-10-24T07:33:42.474Z,5.70
2023-10-24T07:36:11.839Z,7.65
2023-10-24T07:38:41.996Z,5.43
2023-10-24T07:41:12.100Z,5.05
2023-10-24T07:43:41.020Z,7.30
2023-10-24T07:46:09.792Z,9.95
2023-10-24T07:48:38.600Z,9.27
2023-10-24T07:51:07.964Z,5.97
2023-10-24T07:53:37.308Z,6.90
2023-10-24T07:56:08.165Z,4.63
2023-10-24T07:58:36.962Z,4.47
2023-10-24T08:01:06.783Z,4.22
2023-10-24T08:03:35.827Z,3.78
2023-10-24T08:06:05.584Z,1.50
2023-10-24T08:08:34.540Z,1.40
2023-10-24T08:11:04.195Z,1.60
2023-10-24T08:13:34.490Z,1.58
2023-10-24T08:16:03.398Z,3.75
2023-10-24T08:18:32.126Z,3.97
2023-10-24T08:21:00.885Z,6.57
2023-10-24T08:23:30.839Z,4.20
2023-10-24T08:25:59.713Z,3.33
2023-10-24T08:28:28.951Z,2.53
2023-10-24T08:30:59.213Z,3.60
2023-10-24T08:33:29.582Z,2.57
2023-10-24T08:35:58.531Z,2.55
2023-10-24T08:38:27.471Z,2.92
2023-10-24T08:40:56.328Z,3.53
2023-10-24T08:43:27.505Z,3.05
2023-10-24T08:45:59.323Z,2.27
2023-10-24T08:48:28.139Z,1.60
2023-10-24T08:50:57.505Z,4.47
2023-10-24T08:53:26.271Z,3.95
2023-10-24T08:55:59.189Z,2.95
2023-10-24T08:58:32.422Z,3.60
2023-10-24T09:01:06.268Z,3.60
2023-10-24T09:03:37.034Z,2.83
2023-10-24T09:06:07.416Z,5.03
2023-10-24T09:08:36.302Z,4.60
2023-10-24T09:11:05.099Z,5.03
2023-10-24T09:13:36.262Z,3.28
2023-10-24T09:16:11.601Z,3.28
2023-10-24T09:18:42.479Z,2.25
2023-10-24T09:21:12.400Z,3.55
2023-10-24T09:23:41.274Z,3.00
2023-10-24T09:26:12.399Z,3.33
2023-10-24T09:28:42.605Z,2.88
2023-10-24T09:31:16.697Z,8.63
2023-10-24T09:33:49.349Z,2.55
2023-10-24T09:36:26.490Z,3.97
2023-10-24T09:38:56.740Z,3.38
2023-10-24T09:41:28.432Z,2.88
2023-10-24T09:44:00.778Z,4.10
2023-10-24T09:46:35.850Z,3.05
2023-10-24T09:49:06.687Z,3.97
2023-10-24T09:51:37.826Z,5.57
2023-10-24T09:54:08.721Z,2.58
2023-10-24T09:56:37.700Z,4.03
2023-10-24T09:59:08.333Z,5.80
2023-10-24T10:01:40.728Z,1.33
2023-10-24T10:04:16.097Z,7.65
2023-10-24T10:06:58.488Z,3.25
2023-10-24T10:09:31.404Z,5.43
2023-10-24T10:12:03.990Z,3.55
2023-10-24T10:14:42.583Z,4.27
2023-10-24T10:17:23.966Z,7.03
2023-10-24T10:20:16.582Z,4.47
2023-10-24T10:23:04.089Z,7.70
2023-10-24T10:25:56.879Z,3.88
2023-10-24T10:28:58.682Z,3.10
2023-10-24T10:32:37.294Z,6.47
2023-10-24T10:34:40.716Z,4.68
2023-10-24T10:37:09.735Z,3.35
2023-10-24T10:39:38.577Z,4.65
2023-10-24T10:42:08.615Z,3.87
2023-10-24T10:44:43.127Z,3.75
2023-10-24T10:47:17.459Z,3.80
2023-10-24T10:49:52.467Z,4.00
2023-10-24T10:52:40.954Z,2.85
2023-10-24T10:55:34.344Z,2.57
2023-10-24T10:58:23.578Z,1.48
2023-10-24T11:01:04.818Z,2.83
2023-10-24T11:03:47.886Z,2.92
2023-10-24T11:06:19.927Z,2.72
2023-10-24T11:09:08.785Z,3.40
2023-10-24T11:11:39.382Z,3.70
2023-10-24T11:14:20.424Z,2.92
2023-10-24T11:16:51.471Z,4.80
2023-10-24T11:19:21.214Z,1.10
2023-10-24T11:21:53.618Z,1.90
2023-10-24T11:24:24.695Z,2.40
2023-10-24T11:26:58.951Z,0.93
2023-10-24T11:29:29.122Z,3.25
2023-10-24T11:32:00.055Z,2.20
2023-10-24T11:34:29.210Z,1.37
2023-10-24T11:37:02.294Z,1.95
2023-10-24T11:39:31.800Z,1.58
2023-10-24T11:42:00.612Z,2.03
2023-10-24T11:44:29.440Z,2.40
2023-10-24T11:46:58.316Z,3.70
2023-10-24T11:49:34.588Z,1.90
2023-10-24T11:52:06.550Z,1.52
2023-10-24T11:54:35.614Z,2.97
2023-10-24T11:57:08.801Z,1.38
2023-10-24T11:59:38.853Z,4.47
2023-10-24T12:02:08.224Z,3.38
2023-10-24T12:04:37.854Z,3.60
2023-10-24T12:07:11.129Z,2.75
2023-10-24T12:09:40.238Z,3.75
2023-10-24T12:12:12.403Z,1.17
2023-10-24T12:14:44.237Z,2.28
2023-10-24T12:17:13.347Z,1.95
2023-10-24T12:19:42.371Z,1.30
2023-10-24T12:22:12.808Z,0.90
2023-10-24T12:24:41.595Z,3.23
2023-10-24T12:27:10.699Z,4.75
2023-10-24T12:29:39.592Z,1.17
2023-10-24T12:32:08.869Z,1.85
2023-10-24T12:34:37.701Z,2.25
2023-10-24T12:37:06.528Z,2.27
2023-10-24T12:39:36.842Z,3.80
2023-10-24T12:42:07.280Z,2.15
2023-10-24T12:44:36.015Z,3.92
2023-10-24T12:47:06.038Z,2.65
2023-10-24T12:49:34.930Z,1.97
2023-10-24T12:52:08.789Z,2.50
2023-10-24T12:54:39.795Z,4.45
2023-10-24T12:57:08.692Z,1.90
2023-10-24T12:59:37.463Z,5.07
2023-10-24T13:02:07.378Z,1.93
2023-10-24T13:04:37.454Z,1.80
2023-10-24T13:07:07.238Z,3.63
2023-10-24T13:09:38.327Z,3.55
2023-10-24T13:12:13.213Z,2.25
2023-10-24T13:14:41.999Z,2.77
2023-10-24T13:19:42.794Z,4.53
2023-10-24T13:22:11.998Z,4.13
2023-10-24T13:24:40.961Z,7.82
2023-10-24T13:27:11.205Z,2.97
2023-10-24T13:29:40.178Z,3.58
2023-10-24T13:32:09.434Z,6.20
2023-10-24T13:37:10.146Z,4.45
2023-10-24T13:39:39.216Z,1.57
2023-10-24T13:42:08.602Z,2.22
2023-10-24T13:44:38.994Z,1.73
2023-10-24T13:47:23.074Z,3.47
2023-10-24T13:49:53.338Z,2.80
2023-10-24T13:52:22.140Z,4.73
2023-10-24T13:54:51.013Z,2.08
2023-10-24T13:57:20.242Z,2.90
2023-10-24T13:59:50.753Z,3.90
2023-10-24T14:02:19.709Z,3.63
2023-10-24T14:04:48.579Z,5.97
2023-10-24T14:07:17.391Z,5.45
2023-10-24T14:09:46.215Z,4.03
2023-10-24T14:12:14.921Z,5.80
2023-10-24T14:14:44.441Z,4.55
2023-10-24T14:17:14.768Z,2.03
2023-10-24T14:19:43.904Z,4.47
2023-10-24T14:22:12.815Z,5.63
2023-10-24T14:24:41.538Z,4.88
2023-10-24T14:27:10.355Z,4.00
2023-10-24T14:29:39.273Z,5.27
2023-10-24T14:32:08.505Z,6.45
2023-10-24T14:34:38.743Z,5.90
2023-10-24T14:37:07.668Z,8.35
2023-10-24T14:39:36.588Z,4.00
2023-10-24T14:42:05.844Z,3.47
2023-10-24T14:44:34.668Z,4.22
2023-10-24T14:47:04.581Z,5.72
2023-10-24T14:49:33.762Z,4.60
2023-10-24T14:52:03.887Z,3.85
2023-10-24T14:54:32.928Z,6.90
2023-10-24T14:57:01.948Z,6.15
2023-10-24T14:59:30.744Z,6.43
2023-10-24T15:01:59.606Z,6.03
2023-10-24T15:04:28.593Z,4.80
2023-10-24T15:06:57.358Z,3.83
2023-10-24T15:09:28.492Z,4.28
2023-10-24T15:11:57.425Z,4.55
2023-10-24T15:14:26.688Z,3.25
2023-10-24T15:16:56.186Z,5.68
2023-10-24T15:19:25.216Z,8.13
2023-10-24T15:22:01.967Z,2.97
2023-10-24T15:24:33.980Z,4.43
2023-10-24T15:27:05.206Z,4.95
2023-10-24T15:29:38.060Z,7.05
2023-10-24T15:32:11.818Z,3.87
2023-10-24T15:34:41.082Z,5.75
2023-10-24T15:37:10.796Z,5.18
2023-10-24T15:39:43.738Z,5.32
2023-10-24T15:42:13.673Z,5.95
2023-10-24T15:44:42.781Z,1.47
2023-10-24T15:47:11.928Z,4.72
2023-10-24T15:49:41.098Z,5.75
2023-10-24T15:52:10.608Z,5.70
2023-10-24T15:54:39.458Z,6.32
2023-10-24T15:57:10.887Z,4.03
2023-10-24T15:59:39.921Z,6.07
2023-10-24T16:02:08.880Z,2.55
2023-10-24T16:04:37.791Z,8.20
2023-10-24T16:07:06.663Z,1.90
2023-10-24T16:09:35.511Z,3.50
2023-10-24T16:12:04.305Z,7.60
2023-10-24T16:14:34.562Z,4.70
2023-10-24T16:17:07.847Z,6.68
2023-10-24T16:19:38.242Z,4.43
2023-10-24T16:22:07.553Z,6.33
2023-10-24T16:24:36.534Z,7.78
2023-10-24T16:27:08.242Z,7.18
2023-10-24T16:29:38.409Z,3.60
2023-10-24T16:32:07.567Z,3.50
2023-10-24T16:34:37.435Z,5.80
2023-10-24T16:37:06.634Z,6.25
2023-10-24T16:39:35.492Z,7.35
2023-10-24T16:42:04.409Z,5.63
2023-10-24T16:44:34.709Z,5.32
2023-10-24T16:47:05.341Z,5.30
2023-10-24T16:49:34.145Z,7.93
2023-10-24T16:52:03.025Z,7.07
2023-10-24T16:54:31.862Z,6.13
2023-10-24T16:57:02.384Z,7.68
2023-10-24T16:59:31.243Z,6.23
2023-10-24T17:02:00.314Z,6.85
2023-10-24T17:04:30.821Z,4.28
2023-10-24T17:07:01.982Z,6.55
2023-10-24T17:09:35.268Z,8.15
2023-10-24T17:12:04.148Z,7.03
2023-10-24T17:14:33.143Z,6.30
2023-10-24T17:17:01.943Z,7.95
2023-10-24T17:19:32.313Z,8.90
2023-10-24T17:22:01.199Z,7.30
2023-10-24T17:24:30.586Z,7.53
2023-10-24T17:26:59.383Z,10.38
2023-10-24T17:29:28.118Z,9.25
2023-10-24T17:31:56.985Z,6.53
2023-10-24T17:34:25.922Z,9.02
2023-10-24T17:36:56.087Z,8.67
2023-10-24T17:39:29.422Z,6.45
2023-10-24T17:42:01.843Z,8.73
2023-10-24T17:44:34.316Z,7.18
2023-10-24T17:47:03.556Z,6.38
2023-10-24T17:49:32.583Z,7.17
2023-10-24T17:52:02.841Z,7.47
2023-10-24T17:54:31.623Z,5.82
2023-10-24T17:57:00.439Z,6.32
2023-10-24T17:59:30.013Z,7.03
2023-10-24T18:01:58.971Z,7.87
2023-10-24T18:04:27.792Z,8.68
2023-10-24T18:07:01.472Z,7.43
2023-10-24T18:09:36.553Z,7.38
2023-10-24T18:12:07.204Z,7.93
2023-10-24T18:14:36.186Z,11.47
2023-10-24T18:17:05.145Z,6.20
2023-10-24T18:19:33.967Z,9.95
2023-10-24T18:22:02.852Z,8.57
2023-10-24T18:24:31.679Z,10.35
2023-10-24T18:27:01.914Z,10.23
2023-10-24T18:29:31.088Z,8.50
2023-10-24T18:31:59.947Z,7.85
2023-10-24T18:34:28.763Z,8.35
2023-10-24T18:36:57.870Z,5.88
2023-10-24T18:39:27.010Z,5.73
2023-10-24T18:41:55.896Z,8.88
2023-10-24T18:44:26.098Z,10.73
2023-10-24T18:46:54.860Z,7.47
2023-10-24T18:49:23.718Z,10.63
2023-10-24T18:51:52.511Z,10.17
2023-10-24T18:54:21.338Z,8.45
2023-10-24T18:56:51.380Z,11.27
2023-10-24T18:59:21.662Z,10.23
2023-10-24T19:01:52.024Z,11.60
2023-10-24T19:04:21.014Z,15.13
2023-10-24T19:06:50.083Z,13.13
2023-10-24T19:09:18.873Z,18.90
2023-10-24T19:11:48.522Z,17.08
2023-10-24T19:14:21.249Z,13.68
2023-10-24T19:16:52.775Z,13.17
2023-10-24T19:19:22.268Z,11.07
2023-10-24T19:21:54.908Z,12.05
2023-10-24T19:24:26.561Z,9.00
2023-10-24T19:26:56.246Z,9.52
2023-10-24T19:29:26.367Z,8.17
2023-10-24T19:31:57.522Z,7.55
2023-10-24T19:34:27.359Z,8.27
2023-10-24T19:36:57.317Z,7.45
2023-10-24T19:39:27.036Z,8.90
2023-10-24T19:41:57.971Z,10.07
2023-10-24T19:44:27.706Z,7.70
2023-10-24T19:47:04.781Z,6.93
2023-10-24T19:49:35.429Z,8.55
2023-10-24T19:52:09.081Z,5.97
2023-10-24T19:54:38.944Z,6.43
2023-10-24T19:57:10.912Z,7.28
2023-10-24T19:59:41.583Z,7.30
2023-10-24T20:02:13.057Z,9.38
2023-10-24T20:04:48.209Z,8.00
2023-10-24T20:07:20.051Z,11.97
2023-10-24T20:11:34.247Z,9.85
2023-10-24T20:12:43.201Z,11.50
2023-10-24T20:15:14.123Z,12.90
2023-10-24T20:17:45.975Z,11.40
2023-10-24T20:20:15.963Z,11.53
2023-10-24T20:22:45.943Z,15.13
2023-10-24T20:25:15.093Z,11.10
2023-10-24T20:27:44.251Z,13.27
2023-10-24T20:30:13.848Z,10.35
2023-10-24T20:32:44.143Z,8.23
2023-10-24T20:35:16.300Z,10.75
2023-10-24T20:37:45.247Z,11.20
2023-10-24T20:40:14.779Z,6.43
2023-10-24T20:42:43.687Z,7.22
2023-10-24T20:45:12.923Z,6.17
2023-10-24T20:47:43.801Z,7.57
2023-10-24T20:50:13.453Z,5.30
2023-10-24T20:52:42.210Z,8.02
2023-10-24T20:55:11.299Z,6.25
2023-10-24T20:57:40.261Z,8.10
2023-10-24T21:00:10.686Z,7.28
2023-10-24T21:02:39.606Z,7.80
2023-10-24T21:05:10.309Z,6.30
2023-10-24T21:07:39.122Z,5.07
2023-10-24T21:10:10.332Z,7.23
2023-10-24T21:12:41.509Z,10.70
2023-10-24T21:15:12.200Z,5.15
2023-10-24T21:17:41.107Z,5.22
2023-10-24T21:20:12.779Z,6.72
2023-10-24T21:22:41.697Z,5.67
2023-10-24T21:25:11.963Z,4.30
2023-10-24T21:27:41.075Z,6.57
2023-10-24T21:30:10.799Z,4.95
2023-10-24T21:32:39.613Z,4.05
2023-10-24T21:35:10.585Z,5.37
2023-10-24T21:37:39.282Z,7.07
2023-10-24T21:40:12.236Z,4.22
2023-10-24T21:42:41.284Z,4.18
2023-10-24T21:45:10.881Z,9.45
2023-10-24T21:47:39.902Z,4.10
2023-10-24T21:50:11.182Z,4.72
2023-10-24T21:52:39.961Z,3.22
2023-10-24T21:55:09.496Z,3.58
2023-10-24T21:57:38.518Z,4.40
2023-10-24T22:00:10.230Z,3.30
2023-10-24T22:02:41.685Z,3.35
2023-10-24T22:05:12.551Z,2.53
2023-10-24T22:07:41.766Z,2.30
2023-10-24T22:10:11.294Z,4.10
2023-10-24T22:12:40.809Z,7.30
2023-10-24T22:15:10.857Z,3.15
2023-10-24T22:17:40.051Z,4.07
2023-10-24T22:20:12.089Z,4.72
2023-10-24T22:22:41.345Z,5.03
2023-10-24T22:25:12.028Z,4.10
2023-10-24T22:27:45.300Z,2.70
2023-10-24T22:30:20.050Z,4.05
2023-10-24T22:32:48.745Z,6.32
2023-10-24T22:35:19.291Z,7.38
2023-10-24T22:37:48.136Z,6.47
2023-10-24T22:40:18.305Z,4.32
2023-10-24T22:42:48.266Z,7.72
2023-10-24T22:45:17.114Z,5.95
2023-10-24T22:47:48.971Z,3.13
2023-10-24T22:50:21.915Z,4.60
2023-10-24T22:52:52.830Z,2.30
2023-10-24T22:55:21.868Z,3.92
2023-10-24T22:57:50.770Z,3.20
2023-10-24T23:00:20.195Z,2.72
2023-10-24T23:02:49.494Z,4.83
2023-10-24T23:05:20.129Z,1.92
2023-10-24T23:07:49.157Z,3.45
2023-10-24T23:10:18.193Z,2.67
2023-10-24T23:12:48.225Z,4.03
2023-10-24T23:15:17.523Z,2.90
2023-10-24T23:17:46.892Z,2.97
2023-10-24T23:20:15.729Z,4.63
2023-10-24T23:22:46.001Z,3.60
2023-10-24T23:25:14.869Z,6.53
2023-10-24T23:27:43.683Z,5.63
2023-10-24T23:30:13.694Z,6.00
2023-10-24T23:32:43.109Z,4.70
2023-10-24T23:35:11.952Z,6.18
2023-10-24T23:37:40.657Z,5.50
2023-10-24T23:40:12.625Z,5.30
2023-10-24T23:42:41.573Z,8.40
2023-10-24T23:45:11.922Z,5.22
2023-10-24T23:47:43.642Z,5.90
2023-10-24T23:50:12.750Z,5.80
2023-10-24T23:52:43.095Z,6.47
2023-10-24T23:55:13.553Z,8.75
2023-10-24T23:57:42.407Z,5.35
