createdAt,value
2019-03-21T00:00:32.511Z,80.11
2019-03-21T00:03:05.063Z,80.15
2019-03-21T00:05:38.484Z,80.14
2019-03-21T00:08:10.927Z,80.12
2019-03-21T00:10:43.066Z,80.24
2019-03-21T00:13:15.494Z,80.39
2019-03-21T00:15:48.095Z,80.28
2019-03-21T00:18:20.450Z,80.25
2019-03-21T00:20:55.093Z,80.36
2019-03-21T00:23:27.387Z,80.38
2019-03-21T00:25:59.833Z,80.40
2019-03-21T00:28:32.291Z,80.43
2019-03-21T00:31:04.969Z,80.37
2019-03-21T00:33:37.245Z,80.35
2019-03-21T00:36:09.593Z,80.52
2019-03-21T00:38:42.020Z,80.53
2019-03-21T00:41:14.582Z,80.71
2019-03-21T00:43:46.877Z,80.73
2019-03-21T00:46:19.557Z,80.70
2019-03-21T00:48:51.884Z,80.84
2019-03-21T00:51:24.266Z,80.87
2019-03-21T00:53:56.539Z,80.83
2019-03-21T00:56:29.027Z,80.91
2019-03-21T00:59:01.397Z,80.94
2019-03-21T01:01:33.692Z,80.98
2019-03-21T01:04:06.077Z,81.12
2019-03-21T01:06:38.452Z,81.13
2019-03-21T01:09:11.094Z,81.24
2019-03-21T01:11:43.415Z,81.17
2019-03-21T01:14:15.728Z,81.11
2019-03-21T01:16:48.083Z,81.25
2019-03-21T01:19:20.373Z,81.42
2019-03-21T01:21:52.715Z,81.36
2019-03-21T01:24:25.431Z,81.31
2019-03-21T01:26:57.750Z,81.35
2019-03-21T01:29:30.181Z,81.44
2019-03-21T01:32:02.522Z,81.56
2019-03-21T01:34:36.743Z,81.42
2019-03-21T01:37:09.024Z,81.40
2019-03-21T01:39:41.534Z,81.41
2019-03-21T01:42:13.778Z,81.49
2019-03-21T01:44:46.171Z,81.45
2019-03-21T01:47:18.489Z,81.50
2019-03-21T01:49:50.917Z,81.51
2019-03-21T01:52:23.348Z,81.64
2019-03-21T01:54:56.488Z,81.77
2019-03-21T01:57:28.929Z,81.93
2019-03-21T02:00:01.379Z,82.06
2019-03-21T02:02:33.822Z,82.36
2019-03-21T02:05:06.249Z,82.51
2019-03-21T02:07:39.112Z,82.38
2019-03-21T02:10:11.475Z,82.10
2019-03-21T02:12:43.811Z,81.73
2019-03-21T02:15:16.032Z,81.56
2019-03-21T02:17:48.496Z,81.35
2019-03-21T02:20:20.898Z,81.17
2019-03-21T02:22:53.258Z,80.93
2019-03-21T02:25:25.989Z,80.82
2019-03-21T02:27:58.405Z,80.71
2019-03-21T02:30:30.880Z,80.54
2019-03-21T02:33:04.338Z,80.08
2019-03-21T02:35:36.690Z,79.85
2019-03-21T02:38:09.164Z,79.45
2019-03-21T02:40:41.456Z,79.58
2019-03-21T02:43:13.885Z,79.72
2019-03-21T02:45:46.235Z,79.68
2019-03-21T02:48:19.122Z,79.48
2019-03-21T02:50:51.461Z,79.39
2019-03-21T02:53:23.770Z,79.26
2019-03-21T02:55:57.305Z,79.32
2019-03-21T02:58:29.717Z,79.26
2019-03-21T03:01:02.084Z,79.17
2019-03-21T03:03:34.411Z,79.03
2019-03-21T03:06:06.807Z,78.94
2019-03-21T03:08:39.419Z,78.91
2019-03-21T03:11:11.754Z,79.09
2019-03-21T03:13:44.339Z,79.41
2019-03-21T03:16:16.939Z,79.96
2019-03-21T03:18:50.332Z,80.30
2019-03-21T03:21:22.668Z,80.56
2019-03-21T03:23:55.254Z,80.57
2019-03-21T03:26:27.602Z,80.79
2019-03-21T03:28:59.973Z,80.81
2019-03-21T03:31:32.561Z,80.79
2019-03-21T03:34:04.964Z,80.98
2019-03-21T03:36:37.505Z,81.04
2019-03-21T03:39:09.892Z,81.04
2019-03-21T03:41:42.448Z,81.21
2019-03-21T03:44:17.334Z,81.39
2019-03-21T03:46:49.879Z,81.34
2019-03-21T03:49:23.764Z,81.48
2019-03-21T03:51:56.727Z,81.58
2019-03-21T03:54:29.243Z,81.53
2019-03-21T03:57:01.545Z,81.55
2019-03-21T03:59:33.871Z,81.59
2019-03-21T04:02:06.206Z,81.49
2019-03-21T04:04:38.514Z,81.91
2019-03-21T04:07:11.224Z,81.81
2019-03-21T04:09:43.873Z,81.73
2019-03-21T04:12:16.188Z,81.83
2019-03-21T04:14:48.458Z,82.03
2019-03-21T04:17:20.771Z,81.92
2019-03-21T04:19:53.177Z,81.87
2019-03-21T04:22:25.843Z,81.84
2019-03-21T04:24:58.131Z,81.94
2019-03-21T04:27:30.590Z,82.11
2019-03-21T04:30:04.101Z,82.03
2019-03-21T04:32:36.432Z,82.00
2019-03-21T04:35:11.845Z,82.04
2019-03-21T04:37:44.175Z,81.96
2019-03-21T04:40:16.619Z,82.11
2019-03-21T04:42:49.171Z,82.18
2019-03-21T04:45:21.758Z,82.26
2019-03-21T04:47:54.497Z,82.24
2019-03-21T04:50:26.877Z,82.34
2019-03-21T04:52:59.205Z,82.58
2019-03-21T04:55:31.885Z,82.80
2019-03-21T04:58:04.326Z,82.98
2019-03-21T05:00:36.860Z,83.04
2019-03-21T05:03:09.400Z,82.78
2019-03-21T05:05:41.784Z,82.57
2019-03-21T05:08:14.117Z,82.28
2019-03-21T05:10:46.618Z,82.04
2019-03-21T05:13:19.128Z,81.80
2019-03-21T05:15:51.543Z,81.44
2019-03-21T05:18:23.855Z,81.28
2019-03-21T05:20:56.623Z,81.11
2019-03-21T05:23:29.033Z,81.02
2019-03-21T05:26:03.849Z,80.83
2019-03-21T05:28:35.345Z,80.65
2019-03-21T05:31:07.654Z,80.33
2019-03-21T05:33:40.094Z,80.15
2019-03-21T05:36:12.328Z,79.91
2019-03-21T05:38:47.062Z,79.45
2019-03-21T05:41:19.359Z,79.19
2019-03-21T05:43:51.730Z,78.87
2019-03-21T05:46:27.012Z,78.75
2019-03-21T05:48:58.263Z,78.73
2019-03-21T05:51:30.568Z,78.71
2019-03-21T05:54:04.090Z,78.56
2019-03-21T05:56:36.527Z,78.46
2019-03-21T05:59:08.993Z,78.28
2019-03-21T06:01:41.448Z,78.12
2019-03-21T06:04:13.863Z,78.03
2019-03-21T06:06:46.317Z,78.08
2019-03-21T06:09:18.845Z,78.02
2019-03-21T06:11:51.321Z,77.72
2019-03-21T06:14:23.857Z,77.60
2019-03-21T06:16:56.200Z,77.47
2019-03-21T06:19:28.555Z,77.40
2019-03-21T06:22:01.275Z,77.39
2019-03-21T06:24:33.541Z,77.48
2019-03-21T06:27:14.388Z,77.50
2019-03-21T06:29:40.261Z,77.53
2019-03-21T06:32:13.143Z,77.44
2019-03-21T06:34:46.031Z,77.24
2019-03-21T06:37:18.353Z,77.05
2019-03-21T06:39:50.702Z,76.79
2019-03-21T06:42:23.365Z,76.44
2019-03-21T06:44:55.696Z,76.37
2019-03-21T06:47:27.995Z,76.24
2019-03-21T06:50:00.460Z,75.81
2019-03-21T06:52:32.758Z,75.57
2019-03-21T06:55:05.075Z,75.32
2019-03-21T06:57:37.791Z,74.99
2019-03-21T07:00:09.996Z,75.11
2019-03-21T07:02:42.554Z,74.78
2019-03-21T07:05:14.867Z,74.47
2019-03-21T07:07:47.315Z,74.53
2019-03-21T07:10:19.955Z,74.34
2019-03-21T07:12:52.726Z,74.17
2019-03-21T07:15:25.308Z,73.88
2019-03-21T07:17:57.705Z,73.91
2019-03-21T07:20:30.075Z,73.83
2019-03-21T07:23:04.639Z,73.87
2019-03-21T07:25:37.072Z,73.77
2019-03-21T07:28:09.292Z,73.71
2019-03-21T07:30:41.653Z,73.51
2019-03-21T07:33:14.179Z,73.31
2019-03-21T07:35:46.493Z,73.07
2019-03-21T07:38:18.896Z,72.37
2019-03-21T07:40:51.215Z,71.99
2019-03-21T07:43:23.471Z,72.00
2019-03-21T07:45:55.930Z,72.11
2019-03-21T07:48:28.301Z,71.37
2019-03-21T07:51:00.501Z,71.38
2019-03-21T07:53:32.902Z,70.00
2019-03-21T07:56:05.229Z,69.74
2019-03-21T07:58:37.486Z,69.53
2019-03-21T08:01:09.834Z,69.28
2019-03-21T08:03:42.134Z,69.16
2019-03-21T08:06:14.462Z,68.86
2019-03-21T08:08:46.677Z,68.93
2019-03-21T08:11:18.999Z,67.69
2019-03-21T08:13:52.535Z,68.14
2019-03-21T08:16:24.804Z,67.27
2019-03-21T08:18:57.177Z,66.83
2019-03-21T08:21:29.664Z,66.77
2019-03-21T08:24:01.894Z,66.80
2019-03-21T08:26:35.621Z,67.66
2019-03-21T08:29:08.062Z,67.47
2019-03-21T08:31:40.699Z,67.46
2019-03-21T08:34:13.058Z,67.36
2019-03-21T08:36:45.325Z,67.81
2019-03-21T08:39:17.576Z,67.52
2019-03-21T08:41:49.804Z,67.35
2019-03-21T08:44:22.160Z,67.47
2019-03-21T08:46:54.806Z,66.29
2019-03-21T08:49:27.258Z,66.52
2019-03-21T08:51:59.497Z,66.26
2019-03-21T08:54:31.817Z,66.24
2019-03-21T08:57:04.115Z,66.17
2019-03-21T08:59:36.364Z,65.47
2019-03-21T09:02:08.650Z,65.03
2019-03-21T09:04:41.018Z,65.10
2019-03-21T09:07:13.361Z,65.06
2019-03-21T09:09:45.660Z,63.87
2019-03-21T09:12:18.119Z,63.71
2019-03-21T09:14:50.386Z,63.64
2019-03-21T09:17:22.765Z,63.61
2019-03-21T09:19:55.011Z,63.04
2019-03-21T09:22:27.548Z,63.04
2019-03-21T09:24:59.963Z,62.89
2019-03-21T09:27:32.181Z,62.48
2019-03-21T09:30:05.624Z,62.10
2019-03-21T09:32:37.878Z,61.48
2019-03-21T09:35:12.371Z,62.06
2019-03-21T09:37:44.111Z,62.47
2019-03-21T09:40:16.368Z,61.86
2019-03-21T09:42:48.645Z,62.40
2019-03-21T09:45:20.978Z,62.75
2019-03-21T09:47:53.287Z,62.72
2019-03-21T09:50:25.586Z,61.89
2019-03-21T09:52:58.159Z,61.29
2019-03-21T09:55:30.490Z,60.46
2019-03-21T09:58:04.991Z,59.85
2019-03-21T10:00:37.252Z,59.38
2019-03-21T10:03:09.478Z,58.65
2019-03-21T10:05:41.734Z,57.80
2019-03-21T10:08:14.107Z,58.42
2019-03-21T10:10:46.489Z,58.88
2019-03-21T10:13:19.090Z,58.27
2019-03-21T10:15:51.598Z,58.27
2019-03-21T10:18:23.851Z,58.91
2019-03-21T10:20:56.108Z,57.73
2019-03-21T10:23:28.563Z,58.55
2019-03-21T10:26:00.899Z,57.91
2019-03-21T10:28:33.294Z,57.85
2019-03-21T10:31:05.507Z,57.48
2019-03-21T10:33:37.780Z,57.57
2019-03-21T10:36:09.981Z,57.32
2019-03-21T10:38:42.423Z,56.75
2019-03-21T10:41:14.733Z,56.52
2019-03-21T10:43:46.955Z,56.26
2019-03-21T10:46:19.297Z,56.62
2019-03-21T10:48:51.642Z,56.11
2019-03-21T10:51:23.944Z,55.16
2019-03-21T10:53:57.371Z,54.80
2019-03-21T10:56:29.638Z,55.22
2019-03-21T10:59:01.897Z,55.55
2019-03-21T11:01:34.160Z,55.91
2019-03-21T11:04:06.456Z,55.92
2019-03-21T11:06:38.736Z,56.53
2019-03-21T11:09:10.986Z,56.58
2019-03-21T11:11:43.209Z,56.82
2019-03-21T11:14:15.475Z,57.53
2019-03-21T11:16:47.710Z,58.03
2019-03-21T11:19:20.070Z,58.22
2019-03-21T11:21:52.520Z,57.97
2019-03-21T11:24:24.902Z,57.50
2019-03-21T11:26:57.234Z,57.55
2019-03-21T11:29:29.437Z,57.14
2019-03-21T11:32:01.509Z,57.39
2019-03-21T11:34:33.861Z,57.65
2019-03-21T11:37:06.343Z,57.64
2019-03-21T11:39:38.476Z,57.81
2019-03-21T11:42:10.730Z,58.02
2019-03-21T11:44:42.949Z,57.28
2019-03-21T11:47:15.203Z,57.52
2019-03-21T11:49:47.322Z,57.06
2019-03-21T11:52:19.809Z,57.20
2019-03-21T11:54:52.048Z,56.72
2019-03-21T11:57:24.332Z,57.61
2019-03-21T11:59:56.591Z,56.98
2019-03-21T12:02:28.813Z,56.52
2019-03-21T12:05:01.077Z,55.44
2019-03-21T12:07:33.390Z,55.70
2019-03-21T12:10:05.719Z,56.31
2019-03-21T12:12:37.974Z,56.30
2019-03-21T12:15:10.235Z,56.26
2019-03-21T12:17:42.451Z,55.62
2019-03-21T12:20:14.822Z,54.77
2019-03-21T12:22:47.461Z,54.68
2019-03-21T12:25:19.858Z,53.93
2019-03-21T12:27:52.098Z,53.86
2019-03-21T12:30:25.756Z,53.84
2019-03-21T12:32:58.023Z,54.28
2019-03-21T12:35:30.492Z,54.11
2019-03-21T12:38:02.894Z,54.03
2019-03-21T12:40:35.332Z,54.50
2019-03-21T12:43:07.680Z,54.40
2019-03-21T12:45:39.989Z,54.48
2019-03-21T12:48:12.264Z,54.51
2019-03-21T12:50:45.492Z,54.63
2019-03-21T12:53:17.868Z,54.67
2019-03-21T12:55:50.094Z,54.64
2019-03-21T12:58:22.349Z,54.66
2019-03-21T13:00:54.841Z,54.96
2019-03-21T13:03:27.092Z,54.78
2019-03-21T13:05:59.329Z,55.41
2019-03-21T13:08:34.010Z,54.50
2019-03-21T13:11:06.295Z,54.66
2019-03-21T13:13:38.622Z,54.82
2019-03-21T13:16:11.218Z,54.31
2019-03-21T13:18:43.590Z,54.16
2019-03-21T13:21:15.822Z,54.66
2019-03-21T13:23:48.255Z,54.56
2019-03-21T13:26:20.621Z,53.99
2019-03-21T13:28:52.796Z,54.73
2019-03-21T13:31:25.145Z,53.64
2019-03-21T13:33:57.384Z,53.34
2019-03-21T13:36:29.699Z,53.89
2019-03-21T13:39:02.191Z,54.06
2019-03-21T13:41:35.201Z,53.75
2019-03-21T13:44:07.456Z,53.61
2019-03-21T13:46:39.796Z,52.96
2019-03-21T13:49:12.078Z,52.65
2019-03-21T13:51:44.403Z,53.12
2019-03-21T13:54:16.700Z,53.69
2019-03-21T13:56:49.012Z,53.67
2019-03-21T13:59:21.286Z,54.52
2019-03-21T14:01:53.808Z,54.62
2019-03-21T14:04:26.181Z,54.80
2019-03-21T14:06:58.528Z,54.94
2019-03-21T14:09:32.925Z,55.83
2019-03-21T14:12:05.227Z,56.09
2019-03-21T14:14:37.497Z,55.88
2019-03-21T14:17:21.511Z,56.27
2019-03-21T14:19:45.175Z,54.98
2019-03-21T14:22:17.444Z,55.68
2019-03-21T14:24:49.670Z,55.66
2019-03-21T14:27:22.147Z,55.05
2019-03-21T14:30:01.361Z,54.37
2019-03-21T14:32:29.075Z,54.42
2019-03-21T14:35:01.475Z,54.37
2019-03-21T14:37:33.817Z,55.25
2019-03-21T14:40:06.685Z,55.70
2019-03-21T14:42:39.370Z,55.61
2019-03-21T14:45:11.767Z,55.67
2019-03-21T14:47:44.210Z,55.59
2019-03-21T14:50:16.706Z,55.27
2019-03-21T14:52:49.193Z,54.52
2019-03-21T14:55:21.555Z,55.60
2019-03-21T14:57:54.026Z,56.19
2019-03-21T15:00:26.403Z,57.07
2019-03-21T15:02:58.773Z,57.27
2019-03-21T15:05:31.239Z,56.20
2019-03-21T15:08:03.672Z,56.97
2019-03-21T15:10:36.063Z,57.17
2019-03-21T15:13:08.302Z,56.80
2019-03-21T15:15:40.912Z,56.43
2019-03-21T15:18:13.136Z,56.15
2019-03-21T15:20:45.503Z,55.44
2019-03-21T15:23:18.082Z,55.72
2019-03-21T15:25:50.363Z,55.00
2019-03-21T15:28:22.797Z,54.69
2019-03-21T15:30:55.177Z,54.96
2019-03-21T15:33:27.620Z,55.09
2019-03-21T15:35:59.985Z,55.04
2019-03-21T15:38:32.430Z,55.80
2019-03-21T15:41:05.090Z,56.72
2019-03-21T15:43:37.466Z,57.86
2019-03-21T15:46:10.187Z,59.36
2019-03-21T15:48:42.548Z,60.05
2019-03-21T15:51:15.989Z,60.58
2019-03-21T15:53:55.922Z,60.77
2019-03-21T15:56:22.782Z,61.35
2019-03-21T15:58:55.146Z,61.17
2019-03-21T16:01:27.455Z,61.25
2019-03-21T16:03:59.721Z,61.57
2019-03-21T16:06:32.249Z,60.83
2019-03-21T16:09:04.776Z,60.94
2019-03-21T16:11:37.235Z,61.93
2019-03-21T16:14:09.552Z,62.33
2019-03-21T16:16:41.842Z,62.69
2019-03-21T16:19:14.159Z,62.30
2019-03-21T16:21:46.415Z,62.47
2019-03-21T16:24:18.670Z,62.43
2019-03-21T16:26:50.904Z,62.13
2019-03-21T16:29:23.607Z,62.49
2019-03-21T16:31:56.412Z,62.83
2019-03-21T16:34:28.713Z,63.28
2019-03-21T16:37:01.617Z,64.04
2019-03-21T16:39:34.014Z,64.01
2019-03-21T16:42:06.274Z,63.87
2019-03-21T16:44:38.804Z,63.57
2019-03-21T16:47:11.449Z,63.65
2019-03-21T16:49:43.685Z,64.30
2019-03-21T16:52:16.130Z,63.84
2019-03-21T16:54:48.479Z,64.11
2019-03-21T16:57:20.952Z,64.06
2019-03-21T16:59:55.346Z,64.30
2019-03-21T17:02:28.493Z,64.23
2019-03-21T17:05:00.851Z,64.34
2019-03-21T17:07:33.218Z,64.36
2019-03-21T17:10:05.683Z,64.86
2019-03-21T17:12:40.627Z,65.05
2019-03-21T17:15:13.647Z,64.96
2019-03-21T17:17:46.381Z,64.81
2019-03-21T17:20:18.705Z,65.45
2019-03-21T17:22:52.719Z,65.25
2019-03-21T17:25:25.152Z,65.22
2019-03-21T17:27:57.505Z,65.70
2019-03-21T17:30:31.883Z,65.16
2019-03-21T17:33:04.191Z,65.18
2019-03-21T17:35:36.484Z,65.55
2019-03-21T17:38:08.978Z,65.52
2019-03-21T17:40:43.416Z,65.57
2019-03-21T17:43:15.745Z,65.85
2019-03-21T17:45:48.098Z,66.00
2019-03-21T17:48:20.506Z,66.07
2019-03-21T17:50:52.844Z,66.21
2019-03-21T17:53:25.178Z,66.26
2019-03-21T17:55:57.452Z,66.33
2019-03-21T17:58:29.678Z,66.04
2019-03-21T18:01:01.932Z,66.78
2019-03-21T18:03:34.269Z,67.19
2019-03-21T18:06:06.532Z,67.48
2019-03-21T18:08:38.803Z,67.67
2019-03-21T18:11:11.074Z,67.82
2019-03-21T18:13:43.406Z,67.74
2019-03-21T18:16:18.492Z,67.41
2019-03-21T18:18:49.830Z,67.63
2019-03-21T18:21:22.419Z,67.60
2019-03-21T18:23:55.437Z,67.92
2019-03-21T18:26:28.628Z,68.10
2019-03-21T18:29:01.065Z,68.19
2019-03-21T18:31:33.308Z,67.93
2019-03-21T18:34:05.667Z,67.88
2019-03-21T18:36:38.012Z,67.84
2019-03-21T18:39:10.489Z,68.03
2019-03-21T18:41:42.831Z,67.78
2019-03-21T18:44:15.304Z,67.54
2019-03-21T18:46:47.608Z,67.84
2019-03-21T18:49:19.939Z,67.31
2019-03-21T18:51:53.725Z,67.59
2019-03-21T18:54:26.083Z,67.75
2019-03-21T18:56:58.440Z,67.97
2019-03-21T18:59:31.928Z,68.05
2019-03-21T19:02:04.218Z,68.19
2019-03-21T19:04:36.491Z,68.43
2019-03-21T19:07:08.971Z,68.64
2019-03-21T19:09:43.925Z,68.70
2019-03-21T19:12:25.060Z,68.29
2019-03-21T19:15:03.322Z,68.17
2019-03-21T19:17:38.369Z,68.35
2019-03-21T19:20:10.783Z,68.31
2019-03-21T19:22:43.221Z,68.40
2019-03-21T19:25:19.063Z,68.82
2019-03-21T19:27:50.105Z,69.40
2019-03-21T19:30:22.725Z,69.76
2019-03-21T19:32:55.229Z,70.14
2019-03-21T19:35:27.708Z,70.52
2019-03-21T19:38:00.324Z,70.68
2019-03-21T19:40:33.404Z,70.85
2019-03-21T19:43:07.841Z,70.92
2019-03-21T19:45:42.321Z,70.96
2019-03-21T19:48:14.669Z,70.78
2019-03-21T19:50:47.250Z,70.76
2019-03-21T19:53:19.464Z,70.55
2019-03-21T19:55:51.810Z,70.45
2019-03-21T19:58:24.162Z,70.52
2019-03-21T20:00:56.316Z,70.33
2019-03-21T20:03:28.549Z,70.04
2019-03-21T20:06:00.829Z,70.02
2019-03-21T20:08:36.136Z,69.66
2019-03-21T20:11:08.515Z,70.03
2019-03-21T20:13:41.178Z,69.98
2019-03-21T20:16:13.480Z,70.15
2019-03-21T20:18:45.823Z,70.24
2019-03-21T20:21:18.124Z,70.41
2019-03-21T20:23:50.437Z,70.59
2019-03-21T20:26:22.972Z,70.81
2019-03-21T20:28:55.280Z,71.12
2019-03-21T20:31:27.666Z,71.19
2019-03-21T20:34:00.037Z,71.28
2019-03-21T20:36:32.541Z,71.51
2019-03-21T20:39:04.888Z,71.55
2019-03-21T20:41:37.440Z,71.54
2019-03-21T20:44:15.102Z,71.56
2019-03-21T20:46:43.753Z,71.39
2019-03-21T20:49:16.157Z,71.50
2019-03-21T20:51:48.438Z,71.34
2019-03-21T20:54:20.707Z,71.36
2019-03-21T20:56:52.827Z,71.68
2019-03-21T20:59:25.017Z,71.83
2019-03-21T21:02:02.551Z,71.81
2019-03-21T21:04:32.405Z,71.87
2019-03-21T21:07:04.646Z,71.78
2019-03-21T21:09:36.969Z,71.28
2019-03-21T21:12:09.257Z,71.23
2019-03-21T21:14:41.615Z,71.54
2019-03-21T21:17:14.054Z,71.57
2019-03-21T21:19:46.371Z,72.10
2019-03-21T21:22:18.724Z,72.59
2019-03-21T21:24:50.959Z,72.96
2019-03-21T21:27:25.216Z,73.18
2019-03-21T21:29:57.447Z,73.48
2019-03-21T21:32:29.676Z,73.72
2019-03-21T21:35:01.925Z,73.74
2019-03-21T21:37:34.254Z,73.60
2019-03-21T21:40:06.514Z,73.95
2019-03-21T21:42:39.417Z,74.08
2019-03-21T21:45:11.672Z,74.24
2019-03-21T21:47:44.024Z,74.11
2019-03-21T21:50:16.278Z,74.34
2019-03-21T21:52:48.669Z,74.53
2019-03-21T21:55:20.916Z,74.65
2019-03-21T21:57:53.212Z,74.76
2019-03-21T22:00:25.612Z,75.21
2019-03-21T22:02:57.829Z,75.42
2019-03-21T22:05:30.083Z,75.66
2019-03-21T22:08:02.371Z,75.87
2019-03-21T22:10:35.730Z,75.96
2019-03-21T22:13:08.049Z,76.16
2019-03-21T22:15:40.401Z,76.22
2019-03-21T22:18:12.755Z,76.29
2019-03-21T22:20:45.075Z,76.21
2019-03-21T22:23:17.399Z,76.25
2019-03-21T22:25:50.773Z,76.41
2019-03-21T22:28:23.342Z,76.32
2019-03-21T22:30:55.578Z,76.49
2019-03-21T22:33:28.917Z,76.71
2019-03-21T22:36:01.107Z,76.66
2019-03-21T22:38:33.459Z,76.80
2019-03-21T22:41:05.823Z,76.74
2019-03-21T22:43:38.141Z,76.41
2019-03-21T22:46:10.364Z,76.34
2019-03-21T22:48:42.634Z,76.33
2019-03-21T22:51:14.858Z,76.22
2019-03-21T22:53:47.094Z,76.14
2019-03-21T22:56:19.413Z,75.96
2019-03-21T22:58:51.680Z,76.12
2019-03-21T23:01:23.931Z,75.92
2019-03-21T23:03:56.354Z,75.88
2019-03-21T23:06:28.591Z,75.56
2019-03-21T23:09:01.119Z,75.30
2019-03-21T23:11:35.010Z,75.08
2019-03-21T23:14:07.312Z,74.79
2019-03-21T23:16:40.497Z,74.54
2019-03-21T23:19:12.740Z,74.28
2019-03-21T23:21:45.063Z,74.09
2019-03-21T23:24:17.307Z,73.86
2019-03-21T23:26:53.156Z,73.77
2019-03-21T23:29:26.106Z,73.83
2019-03-21T23:31:58.827Z,73.79
2019-03-21T23:34:31.357Z,73.69
2019-03-21T23:37:03.954Z,73.74
2019-03-21T23:39:36.313Z,73.70
2019-03-21T23:42:08.628Z,73.88
2019-03-21T23:44:40.836Z,73.94
2019-03-21T23:47:13.044Z,74.00
2019-03-21T23:49:45.277Z,73.97
2019-03-21T23:52:17.523Z,74.14
2019-03-21T23:54:49.873Z,74.12
2019-03-21T23:57:22.081Z,74.24
2019-03-21T23:59:54.553Z,74.48
