createdAt,value
2023-02-08T00:04:27.515Z,25.50
2023-02-08T00:09:32.431Z,22.87
2023-02-08T00:14:37.506Z,22.30
2023-02-08T00:19:41.864Z,26.27
2023-02-08T00:24:46.596Z,15.47
2023-02-08T00:29:49.815Z,18.30
2023-02-08T00:34:53.195Z,19.07
2023-02-08T00:39:58.816Z,16.93
2023-02-08T00:45:02.083Z,15.23
2023-02-08T00:50:06.640Z,17.73
2023-02-08T00:55:11.553Z,12.53
2023-02-08T01:00:15.604Z,11.90
2023-02-08T01:05:18.968Z,12.07
2023-02-08T01:10:23.634Z,19.17
2023-02-08T01:15:27.113Z,17.03
2023-02-08T01:20:31.229Z,13.63
2023-02-08T01:25:36.114Z,13.10
2023-02-08T01:30:39.773Z,13.00
2023-02-08T01:35:43.234Z,12.07
2023-02-08T01:40:48.334Z,14.03
2023-02-08T01:45:51.846Z,10.23
2023-02-08T01:50:59.004Z,11.77
2023-02-08T01:56:07.577Z,13.43
2023-02-08T02:01:12.599Z,15.80
2023-02-08T02:06:20.029Z,13.30
2023-02-08T02:11:25.184Z,12.33
2023-02-08T02:16:28.616Z,12.87
2023-02-08T02:21:51.861Z,13.73
2023-02-08T02:27:46.558Z,15.10
2023-02-08T02:33:07.564Z,16.87
2023-02-08T02:38:15.900Z,12.37
2023-02-08T02:43:43.064Z,12.07
2023-02-08T02:48:54.273Z,14.57
2023-02-08T02:54:00.792Z,14.90
2023-02-08T02:59:08.228Z,18.40
2023-02-08T03:04:17.115Z,10.60
2023-02-08T03:09:48.277Z,12.73
2023-02-08T03:14:59.938Z,13.40
2023-02-08T03:20:11.156Z,11.77
2023-02-08T03:25:21.921Z,13.07
2023-02-08T03:30:32.180Z,9.87
2023-02-08T03:35:43.777Z,13.33
2023-02-08T03:40:49.272Z,14.73
2023-02-08T03:45:55.869Z,10.33
2023-02-08T03:51:02.573Z,14.97
2023-02-08T03:56:11.993Z,12.20
2023-02-08T04:01:19.993Z,14.60
2023-02-08T04:06:25.077Z,12.87
2023-02-08T04:11:28.442Z,16.43
2023-02-08T04:16:31.803Z,14.67
2023-02-08T04:21:36.650Z,11.00
2023-02-08T04:26:41.874Z,12.00
2023-02-08T04:31:45.331Z,13.60
2023-02-08T04:36:50.304Z,14.97
2023-02-08T04:41:53.678Z,14.13
2023-02-08T04:46:57.114Z,11.77
2023-02-08T04:52:02.140Z,14.33
2023-02-08T04:57:05.684Z,14.03
2023-02-08T05:02:09.093Z,14.80
2023-02-08T05:07:13.958Z,12.27
2023-02-08T05:12:18.362Z,12.43
2023-02-08T05:17:21.711Z,11.93
2023-02-08T05:22:26.588Z,13.53
2023-02-08T05:27:29.943Z,11.77
2023-02-08T05:32:33.309Z,16.07
2023-02-08T05:37:38.066Z,15.27
2023-02-08T05:42:42.524Z,22.10
2023-02-08T05:47:48.362Z,15.03
2023-02-08T05:52:53.015Z,19.13
2023-02-08T05:57:56.304Z,17.40
2023-02-08T06:02:59.882Z,16.77
2023-02-08T06:08:04.796Z,15.60
2023-02-08T06:13:08.086Z,11.73
2023-02-08T06:18:13.494Z,11.43
2023-02-08T06:23:18.177Z,11.57
2023-02-08T06:28:21.486Z,16.67
2023-02-08T06:33:25.368Z,16.43
2023-02-08T06:38:30.187Z,17.87
2023-02-08T06:43:37.682Z,13.20
2023-02-08T06:48:40.978Z,16.23
2023-02-08T06:53:47.400Z,13.93
2023-02-08T06:58:51.596Z,18.67
2023-02-08T07:03:56.052Z,15.03
2023-02-08T07:09:02.763Z,23.47
2023-02-08T07:14:06.273Z,13.83
2023-02-08T07:19:15.558Z,15.17
2023-02-08T07:24:40.447Z,13.07
2023-02-08T07:29:43.741Z,15.30
2023-02-08T07:34:47.117Z,17.83
2023-02-08T07:39:53.075Z,23.63
2023-02-08T07:45:02.487Z,23.40
2023-02-08T07:50:16.482Z,19.17
2023-02-08T07:55:29.144Z,25.87
2023-02-08T08:00:40.847Z,21.37
2023-02-08T08:05:53.529Z,22.80
2023-02-08T08:10:59.473Z,19.50
2023-02-08T08:16:03.027Z,19.43
2023-02-08T08:21:07.991Z,15.80
2023-02-08T08:26:16.643Z,25.00
2023-02-08T08:31:23.016Z,81.40
2023-02-08T08:36:26.292Z,24.40
2023-02-08T08:41:38.132Z,29.83
2023-02-08T08:46:42.519Z,22.63
2023-02-08T08:51:48.009Z,22.97
2023-02-08T08:56:57.390Z,20.10
2023-02-08T09:02:01.289Z,16.40
2023-02-08T09:07:04.704Z,17.73
2023-02-08T09:12:23.495Z,16.37
2023-02-08T09:17:34.768Z,15.33
2023-02-08T09:22:39.271Z,19.97
2023-02-08T09:27:43.989Z,17.77
2023-02-08T09:32:47.425Z,18.38
2023-02-08T09:37:54.594Z,16.00
2023-02-08T09:43:14.134Z,13.48
2023-02-08T09:48:22.914Z,15.65
2023-02-08T09:53:32.701Z,14.27
2023-02-08T09:58:40.015Z,14.48
2023-02-08T10:03:46.012Z,13.25
2023-02-08T10:08:52.703Z,14.13
2023-02-08T10:14:31.710Z,19.17
2023-02-08T10:19:47.656Z,15.47
2023-02-08T10:25:26.764Z,14.23
2023-02-08T10:30:40.695Z,17.90
2023-02-08T10:35:49.206Z,16.80
2023-02-08T10:40:56.722Z,12.53
2023-02-08T10:46:12.869Z,18.40
2023-02-08T10:51:22.814Z,16.03
2023-02-08T10:56:40.739Z,12.37
2023-02-08T11:01:48.100Z,16.97
2023-02-08T11:06:54.238Z,12.57
2023-02-08T11:11:59.823Z,10.47
2023-02-08T11:17:04.885Z,13.53
2023-02-08T11:22:08.403Z,11.20
2023-02-08T11:27:19.331Z,10.40
2023-02-08T11:32:24.034Z,12.63
2023-02-08T11:37:28.864Z,10.60
2023-02-08T11:42:37.856Z,8.90
2023-02-08T11:47:42.647Z,10.73
2023-02-08T11:52:56.579Z,7.63
2023-02-08T11:58:03.279Z,9.27
2023-02-08T12:03:14.552Z,8.20
2023-02-08T12:08:26.026Z,6.77
2023-02-08T12:13:59.100Z,10.67
2023-02-08T12:19:41.276Z,7.43
2023-02-08T12:24:50.367Z,6.07
2023-02-08T12:30:01.581Z,8.17
2023-02-08T12:35:53.877Z,5.47
2023-02-08T12:41:03.730Z,10.50
2023-02-08T12:46:23.477Z,7.03
2023-02-08T12:51:35.615Z,8.67
2023-02-08T12:56:53.636Z,7.73
2023-02-08T13:02:10.669Z,6.77
2023-02-08T13:07:19.360Z,9.10
2023-02-08T13:12:28.137Z,6.87
2023-02-08T13:17:43.127Z,7.17
2023-02-08T13:22:48.181Z,7.83
2023-02-08T13:27:52.987Z,6.10
2023-02-08T13:32:57.880Z,8.83
2023-02-08T13:38:06.246Z,7.13
2023-02-08T13:43:34.806Z,7.63
2023-02-08T13:48:48.112Z,7.47
2023-02-08T13:54:13.192Z,7.83
2023-02-08T13:59:36.349Z,8.00
2023-02-08T14:04:41.250Z,6.77
2023-02-08T14:10:04.066Z,8.70
2023-02-08T14:15:24.194Z,11.23
2023-02-08T14:20:32.424Z,7.07
2023-02-08T14:25:46.130Z,8.90
2023-02-08T14:30:53.593Z,8.37
2023-02-08T14:35:59.251Z,10.40
2023-02-08T14:41:05.282Z,13.03
2023-02-08T14:46:45.470Z,12.93
2023-02-08T14:51:55.384Z,8.87
2023-02-08T14:57:02.770Z,9.83
2023-02-08T15:02:13.670Z,10.27
2023-02-08T15:07:30.830Z,14.90
2023-02-08T15:12:39.976Z,11.43
2023-02-08T15:17:47.634Z,11.43
2023-02-08T15:23:00.804Z,11.40
2023-02-08T15:28:18.296Z,10.97
2023-02-08T15:33:22.252Z,14.40
2023-02-08T15:38:25.871Z,13.90
2023-02-08T15:43:30.947Z,15.47
2023-02-08T15:48:36.308Z,15.67
2023-02-08T15:53:43.231Z,14.90
2023-02-08T15:58:52.851Z,15.57
2023-02-08T16:04:00.711Z,13.87
2023-02-08T16:09:05.213Z,16.70
2023-02-08T16:14:15.828Z,15.70
2023-02-08T16:19:25.004Z,20.07
2023-02-08T16:24:28.884Z,17.07
2023-02-08T16:29:35.784Z,16.60
2023-02-08T16:34:40.716Z,18.87
2023-02-08T16:39:55.193Z,18.17
2023-02-08T16:45:14.290Z,19.90
2023-02-08T16:50:20.148Z,24.97
2023-02-08T16:55:26.117Z,17.27
2023-02-08T17:00:32.988Z,21.97
2023-02-08T17:05:39.516Z,22.07
2023-02-08T17:10:44.360Z,18.50
2023-02-08T17:15:51.488Z,24.10
2023-02-08T17:20:59.708Z,20.53
2023-02-08T17:26:03.119Z,24.50
2023-02-08T17:31:10.483Z,19.37
2023-02-08T17:36:16.143Z,22.10
2023-02-08T17:41:21.472Z,24.87
2023-02-08T17:46:28.547Z,25.77
2023-02-08T17:51:34.461Z,26.07
2023-02-08T17:56:37.972Z,24.73
2023-02-08T18:01:51.649Z,20.87
2023-02-08T18:06:55.021Z,29.40
2023-02-08T18:11:59.573Z,21.27
2023-02-08T18:17:04.500Z,17.93
2023-02-08T18:22:08.624Z,22.97
2023-02-08T18:27:36.076Z,20.37
2023-02-08T18:32:40.791Z,25.60
2023-02-08T18:37:52.600Z,25.63
2023-02-08T18:42:56.509Z,19.80
2023-02-08T18:48:01.345Z,21.73
2023-02-08T18:53:04.895Z,26.80
2023-02-08T18:58:08.404Z,32.33
2023-02-08T19:03:13.450Z,21.90
2023-02-08T19:08:17.589Z,17.63
2023-02-08T19:13:21.040Z,24.97
2023-02-08T19:18:25.801Z,19.00
2023-02-08T19:23:29.213Z,22.40
2023-02-08T19:28:36.564Z,20.77
2023-02-08T19:33:42.785Z,15.97
2023-02-08T19:38:46.487Z,20.60
2023-02-08T19:43:50.359Z,18.47
2023-02-08T19:49:00.299Z,20.90
2023-02-08T19:54:07.281Z,20.17
2023-02-08T19:59:21.177Z,17.37
2023-02-08T20:04:26.822Z,22.07
2023-02-08T20:09:30.246Z,18.53
2023-02-08T20:14:34.880Z,17.67
2023-02-08T20:19:39.976Z,19.57
2023-02-08T20:24:43.436Z,23.60
2023-02-08T20:29:47.352Z,26.37
2023-02-08T20:34:59.523Z,19.43
2023-02-08T20:40:05.210Z,22.80
2023-02-08T20:45:11.073Z,21.20
2023-02-08T20:50:19.566Z,22.53
2023-02-08T20:55:24.723Z,20.90
2023-02-08T21:00:40.252Z,16.73
2023-02-08T21:05:46.369Z,24.07
2023-02-08T21:10:49.813Z,19.37
2023-02-08T21:15:53.365Z,21.17
2023-02-08T21:20:58.282Z,21.27
2023-02-08T21:26:02.116Z,21.87
2023-02-08T21:31:11.407Z,22.10
2023-02-08T21:36:19.049Z,22.20
2023-02-08T21:41:25.590Z,21.90
2023-02-08T21:46:29.137Z,24.83
2023-02-08T21:51:56.772Z,34.50
2023-02-08T21:57:01.372Z,33.30
2023-02-08T22:02:05.834Z,23.47
2023-02-08T22:07:10.577Z,22.47
2023-02-08T22:12:20.825Z,21.43
2023-02-08T22:17:24.503Z,29.53
2023-02-08T22:22:33.267Z,28.00
2023-02-08T22:27:36.483Z,27.37
2023-02-08T22:32:41.062Z,25.97
2023-02-08T22:37:46.209Z,26.57
2023-02-08T22:42:51.763Z,23.67
2023-02-08T22:47:56.138Z,24.23
2023-02-08T22:53:01.861Z,24.77
2023-02-08T22:58:05.241Z,27.60
2023-02-08T23:03:09.656Z,33.53
2023-02-08T23:08:16.555Z,20.43
2023-02-08T23:13:21.800Z,21.53
2023-02-08T23:18:25.589Z,21.67
2023-02-08T23:23:31.311Z,20.60
2023-02-08T23:28:34.909Z,21.27
2023-02-08T23:33:39.434Z,22.60
2023-02-08T23:38:45.580Z,21.10
2023-02-08T23:43:50.147Z,25.43
2023-02-08T23:48:54.015Z,24.50
2023-02-08T23:53:58.800Z,26.33
2023-02-08T23:59:02.447Z,37.27
