createdAt,value
2022-09-15T00:01:38.561Z,100384.89
2022-09-15T00:04:07.482Z,100381.48
2022-09-15T00:06:36.268Z,100376.92
2022-09-15T00:09:05.063Z,100369.91
2022-09-15T00:11:35.472Z,100363.85
2022-09-15T00:14:06.228Z,100362.73
2022-09-15T00:16:35.065Z,100357.84
2022-09-15T00:19:04.824Z,100354.67
2022-09-15T00:21:35.154Z,100346.46
2022-09-15T00:24:04.040Z,100348.61
2022-09-15T00:26:32.826Z,100340.80
2022-09-15T00:29:02.331Z,100335.61
2022-09-15T00:31:31.939Z,100329.38
2022-09-15T00:34:05.242Z,100325.87
2022-09-15T00:36:33.817Z,100325.08
2022-09-15T00:39:02.302Z,100324.84
2022-09-15T00:41:30.592Z,100323.67
2022-09-15T00:43:58.854Z,100320.70
2022-09-15T00:46:34.196Z,100319.45
2022-09-15T00:49:19.780Z,100318.58
2022-09-15T00:52:05.158Z,100317.75
2022-09-15T00:54:41.756Z,100315.89
2022-09-15T00:57:38.067Z,100312.11
2022-09-15T01:00:13.199Z,100308.66
2022-09-15T01:02:43.086Z,100301.73
2022-09-15T01:05:13.388Z,100302.13
2022-09-15T01:07:53.491Z,100297.42
2022-09-15T01:10:34.217Z,100295.41
2022-09-15T01:13:05.756Z,100289.60
2022-09-15T01:15:43.004Z,100282.38
2022-09-15T01:18:43.230Z,100279.21
2022-09-15T01:21:20.650Z,100279.27
2022-09-15T01:24:07.123Z,100278.43
2022-09-15T01:26:53.015Z,100280.24
2022-09-15T01:29:52.127Z,100280.61
2022-09-15T01:32:56.952Z,100281.11
2022-09-15T01:35:48.470Z,100275.15
2022-09-15T01:38:45.726Z,100270.59
2022-09-15T01:41:25.663Z,100273.22
2022-09-15T01:44:05.729Z,100265.70
2022-09-15T01:46:37.773Z,100262.00
2022-09-15T01:49:08.018Z,100254.75
2022-09-15T01:51:38.002Z,100249.05
2022-09-15T01:54:07.291Z,100252.56
2022-09-15T01:56:37.966Z,100247.81
2022-09-15T01:59:06.454Z,100250.81
2022-09-15T02:01:45.118Z,100255.83
2022-09-15T02:04:47.553Z,100256.57
2022-09-15T02:07:35.797Z,100270.15
2022-09-15T02:10:37.248Z,100277.14
2022-09-15T02:13:17.509Z,100282.43
2022-09-15T02:15:51.947Z,100288.55
2022-09-15T02:18:44.290Z,100287.92
2022-09-15T02:21:18.454Z,100286.08
2022-09-15T02:23:51.435Z,100287.83
2022-09-15T02:26:24.834Z,100289.58
2022-09-15T02:28:56.062Z,100287.31
2022-09-15T02:31:25.987Z,100278.67
2022-09-15T02:34:09.354Z,100264.51
2022-09-15T02:36:38.766Z,100250.33
2022-09-15T02:39:14.415Z,100241.77
2022-09-15T02:41:43.314Z,100243.09
2022-09-15T02:44:12.505Z,100246.52
2022-09-15T02:46:40.987Z,100240.52
2022-09-15T02:49:09.367Z,100237.39
2022-09-15T02:51:37.743Z,100228.38
2022-09-15T02:54:06.499Z,100228.48
2022-09-15T02:56:34.948Z,100228.34
2022-09-15T02:59:03.292Z,100232.70
2022-09-15T03:01:32.699Z,100235.95
2022-09-15T03:04:03.240Z,100232.67
2022-09-15T03:06:35.188Z,100230.50
2022-09-15T03:09:08.181Z,100238.67
2022-09-15T03:11:37.375Z,100244.24
2022-09-15T03:14:07.395Z,100251.39
2022-09-15T03:16:36.266Z,100242.94
2022-09-15T03:19:05.175Z,100242.38
2022-09-15T03:21:33.763Z,100236.55
2022-09-15T03:24:02.652Z,100229.40
2022-09-15T03:26:31.468Z,100226.27
2022-09-15T03:28:59.718Z,100219.88
2022-09-15T03:31:28.218Z,100222.95
2022-09-15T03:33:56.783Z,100222.55
2022-09-15T03:36:25.267Z,100222.05
2022-09-15T03:38:53.439Z,100224.81
2022-09-15T03:41:21.922Z,100217.52
2022-09-15T03:43:50.301Z,100213.77
2022-09-15T03:46:18.797Z,100213.60
2022-09-15T03:48:47.901Z,100214.52
2022-09-15T03:51:16.516Z,100216.55
2022-09-15T03:53:44.975Z,100223.40
2022-09-15T03:56:25.311Z,100229.68
2022-09-15T03:58:54.504Z,100226.23
2022-09-15T04:01:23.720Z,100223.73
2022-09-15T04:03:52.699Z,100225.91
2022-09-15T04:06:22.612Z,100225.94
2022-09-15T04:08:51.747Z,100218.29
2022-09-15T04:11:22.645Z,100214.86
2022-09-15T04:13:51.028Z,100216.54
2022-09-15T04:16:23.511Z,100220.79
2022-09-15T04:18:53.225Z,100213.41
2022-09-15T04:21:27.187Z,100204.29
2022-09-15T04:23:55.705Z,100201.52
2022-09-15T04:26:32.655Z,100198.49
2022-09-15T04:29:04.504Z,100196.95
2022-09-15T04:31:34.623Z,100201.27
2022-09-15T04:34:03.374Z,100206.42
2022-09-15T04:36:32.142Z,100202.58
2022-09-15T04:39:00.626Z,100198.67
2022-09-15T04:41:29.424Z,100201.55
2022-09-15T04:43:58.753Z,100201.86
2022-09-15T04:46:27.171Z,100199.79
2022-09-15T04:48:56.395Z,100195.69
2022-09-15T04:51:25.293Z,100198.98
2022-09-15T04:53:53.831Z,100203.29
2022-09-15T04:56:24.756Z,100200.77
2022-09-15T04:59:03.133Z,100199.02
2022-09-15T05:01:34.560Z,100196.00
2022-09-15T05:04:06.789Z,100192.75
2022-09-15T05:06:35.949Z,100190.72
2022-09-15T05:09:10.056Z,100192.75
2022-09-15T05:11:39.162Z,100198.20
2022-09-15T05:14:08.588Z,100204.66
2022-09-15T05:16:37.590Z,100204.89
2022-09-15T05:19:06.440Z,100214.63
2022-09-15T05:21:34.921Z,100212.71
2022-09-15T05:24:03.715Z,100208.33
2022-09-15T05:26:32.092Z,100209.98
2022-09-15T05:29:00.899Z,100211.58
2022-09-15T05:31:31.725Z,100205.77
2022-09-15T05:34:02.572Z,100201.47
2022-09-15T05:36:30.830Z,100193.54
2022-09-15T05:38:59.339Z,100190.05
2022-09-15T05:41:28.918Z,100191.30
2022-09-15T05:43:58.528Z,100189.76
2022-09-15T05:46:28.206Z,100188.19
2022-09-15T05:48:58.137Z,100184.79
2022-09-15T05:51:27.048Z,100180.42
2022-09-15T05:53:55.427Z,100173.45
2022-09-15T05:56:23.818Z,100176.84
2022-09-15T05:58:52.657Z,100170.64
2022-09-15T06:01:23.845Z,100171.19
2022-09-15T06:03:53.344Z,100166.41
2022-09-15T06:06:22.554Z,100161.73
2022-09-15T06:08:58.956Z,100158.63
2022-09-15T06:11:30.755Z,100160.68
2022-09-15T06:14:01.027Z,100157.38
2022-09-15T06:16:32.491Z,100161.41
2022-09-15T06:19:01.649Z,100167.36
2022-09-15T06:21:31.049Z,100176.77
2022-09-15T06:24:02.297Z,100179.25
2022-09-15T06:26:30.680Z,100179.88
2022-09-15T06:29:01.224Z,100175.64
2022-09-15T06:31:31.905Z,100175.81
2022-09-15T06:34:00.937Z,100176.09
2022-09-15T06:36:30.759Z,100182.77
2022-09-15T06:39:00.057Z,100182.67
2022-09-15T06:41:52.538Z,100173.48
2022-09-15T06:44:20.253Z,100170.27
2022-09-15T06:46:49.327Z,100175.19
2022-09-15T06:49:18.546Z,100174.22
2022-09-15T06:51:46.985Z,100167.90
2022-09-15T06:54:16.381Z,100156.94
2022-09-15T06:56:45.943Z,100161.06
2022-09-15T06:59:15.612Z,100152.96
2022-09-15T07:01:53.501Z,100146.33
2022-09-15T07:04:22.547Z,100161.06
2022-09-15T07:06:51.135Z,100166.89
2022-09-15T07:09:20.021Z,100170.48
2022-09-15T07:11:48.605Z,100169.83
2022-09-15T07:14:17.292Z,100170.50
2022-09-15T07:16:45.712Z,100169.80
2022-09-15T07:19:14.153Z,100176.94
2022-09-15T07:21:42.634Z,100178.86
2022-09-15T07:24:11.073Z,100172.55
2022-09-15T07:26:39.596Z,100160.02
2022-09-15T07:29:08.089Z,100161.55
2022-09-15T07:31:38.751Z,100156.48
2022-09-15T07:34:08.329Z,100160.06
2022-09-15T07:36:36.715Z,100156.61
2022-09-15T07:39:06.649Z,100156.14
2022-09-15T07:41:35.403Z,100156.28
2022-09-15T07:44:03.786Z,100155.23
2022-09-15T07:46:33.433Z,100150.88
2022-09-15T07:49:03.543Z,100144.36
2022-09-15T07:51:31.892Z,100131.33
2022-09-15T07:54:00.886Z,100133.00
2022-09-15T07:56:29.677Z,100130.87
2022-09-15T07:58:58.466Z,100127.03
2022-09-15T08:01:26.870Z,100129.19
2022-09-15T08:03:55.322Z,100132.80
2022-09-15T08:06:25.608Z,100141.34
2022-09-15T08:08:59.790Z,100144.63
2022-09-15T08:11:29.881Z,100157.07
2022-09-15T08:14:02.658Z,100142.79
2022-09-15T08:16:31.144Z,100148.92
2022-09-15T08:19:00.258Z,100152.03
2022-09-15T08:21:29.442Z,100152.50
2022-09-15T08:23:59.959Z,100142.63
2022-09-15T08:26:29.799Z,100143.75
2022-09-15T08:28:58.576Z,100138.75
2022-09-15T08:31:27.195Z,100136.95
2022-09-15T08:33:56.974Z,100135.04
2022-09-15T08:36:28.380Z,100136.90
2022-09-15T08:38:57.218Z,100143.38
2022-09-15T08:41:30.422Z,100139.14
2022-09-15T08:44:31.555Z,100139.90
2022-09-15T08:47:11.943Z,100134.86
2022-09-15T08:49:51.704Z,100140.55
2022-09-15T08:52:27.082Z,100148.02
2022-09-15T08:54:58.761Z,100147.55
2022-09-15T08:57:27.656Z,100146.60
2022-09-15T08:59:56.645Z,100138.88
2022-09-15T09:02:31.011Z,100131.15
2022-09-15T09:05:16.753Z,100128.79
2022-09-15T09:07:53.118Z,100126.61
2022-09-15T09:10:33.786Z,100128.35
2022-09-15T09:13:02.471Z,100122.26
2022-09-15T09:16:01.204Z,100109.41
2022-09-15T09:18:51.758Z,100096.16
2022-09-15T09:21:54.354Z,100081.09
2022-09-15T09:24:39.832Z,100074.66
2022-09-15T09:27:14.553Z,100074.08
2022-09-15T09:29:49.898Z,100073.83
2022-09-15T09:32:26.488Z,100070.73
2022-09-15T09:35:12.867Z,100068.04
2022-09-15T09:37:41.510Z,100068.55
2022-09-15T09:40:15.002Z,100063.07
2022-09-15T09:42:44.563Z,100066.48
2022-09-15T09:45:18.955Z,100072.81
2022-09-15T09:47:47.462Z,100077.67
2022-09-15T09:50:42.848Z,100072.80
2022-09-15T09:53:34.293Z,100066.05
2022-09-15T09:56:25.377Z,100067.42
2022-09-15T09:58:54.832Z,100063.98
2022-09-15T10:01:25.820Z,100063.70
2022-09-15T10:04:19.204Z,100060.67
2022-09-15T10:06:48.015Z,100055.68
2022-09-15T10:09:18.535Z,100051.10
2022-09-15T10:11:48.450Z,100042.48
2022-09-15T10:14:41.713Z,100037.01
2022-09-15T10:17:15.947Z,100038.98
2022-09-15T10:19:53.083Z,100041.16
2022-09-15T10:22:28.972Z,100047.89
2022-09-15T10:24:59.092Z,100046.52
2022-09-15T10:27:36.286Z,100047.77
2022-09-15T10:30:14.076Z,100045.92
2022-09-15T10:32:43.569Z,100039.39
2022-09-15T10:35:19.754Z,100038.06
2022-09-15T10:38:00.411Z,100039.34
2022-09-15T10:41:13.436Z,100034.11
2022-09-15T10:44:18.893Z,100033.10
2022-09-15T10:47:02.525Z,100031.25
2022-09-15T10:49:54.479Z,100031.05
2022-09-15T10:52:44.134Z,100023.05
2022-09-15T10:55:48.953Z,100024.73
2022-09-15T10:58:39.929Z,100021.93
2022-09-15T11:01:32.934Z,100015.20
2022-09-15T11:04:11.468Z,100015.73
2022-09-15T11:07:02.153Z,100013.52
2022-09-15T11:09:39.239Z,100006.81
2022-09-15T11:12:44.890Z,100001.10
2022-09-15T11:15:21.835Z,99998.23
2022-09-15T11:17:58.750Z,99993.95
2022-09-15T11:20:42.598Z,99990.31
2022-09-15T11:23:17.012Z,99985.90
2022-09-15T11:26:10.800Z,99986.77
2022-09-15T11:28:47.794Z,99976.92
2022-09-15T11:31:27.944Z,99975.05
2022-09-15T11:34:00.487Z,99970.27
2022-09-15T11:36:42.398Z,99969.96
2022-09-15T11:39:19.605Z,99967.59
2022-09-15T11:41:51.482Z,99965.84
2022-09-15T11:44:31.398Z,99974.13
2022-09-15T11:47:05.817Z,99975.83
2022-09-15T11:49:48.634Z,99973.92
2022-09-15T11:52:33.398Z,99974.58
2022-09-15T11:55:16.624Z,99975.44
2022-09-15T11:57:49.543Z,99977.17
2022-09-15T12:00:18.404Z,99976.83
2022-09-15T12:03:03.762Z,99981.49
2022-09-15T12:05:53.733Z,99988.05
2022-09-15T12:08:28.102Z,99988.56
2022-09-15T12:10:57.590Z,99992.02
2022-09-15T12:13:26.790Z,99994.75
2022-09-15T12:15:55.726Z,99987.73
2022-09-15T12:18:49.047Z,99997.33
2022-09-15T12:21:50.809Z,99988.78
2022-09-15T12:25:00.728Z,99986.78
2022-09-15T12:27:30.062Z,99997.44
2022-09-15T12:30:00.667Z,99986.48
2022-09-15T12:32:39.416Z,99986.38
2022-09-15T12:35:17.217Z,99981.77
2022-09-15T12:37:56.662Z,99987.60
2022-09-15T12:40:33.272Z,99997.27
2022-09-15T12:43:03.655Z,100004.80
2022-09-15T12:45:35.582Z,99999.77
2022-09-15T12:48:26.290Z,99995.21
2022-09-15T12:50:57.777Z,100000.88
2022-09-15T12:53:29.778Z,100005.33
2022-09-15T12:56:08.860Z,100009.20
2022-09-15T12:58:40.513Z,100006.42
2022-09-15T13:01:27.073Z,100012.95
2022-09-15T13:03:58.403Z,100012.27
2022-09-15T13:06:35.464Z,100011.82
2022-09-15T13:09:06.103Z,100012.11
2022-09-15T13:11:37.564Z,100011.89
2022-09-15T13:14:11.353Z,100015.11
2022-09-15T13:16:45.962Z,100017.31
2022-09-15T13:19:21.872Z,100014.77
2022-09-15T13:21:58.899Z,100025.95
2022-09-15T13:24:36.210Z,100030.26
2022-09-15T13:27:06.405Z,100032.18
2022-09-15T13:29:48.755Z,100031.61
2022-09-15T13:32:32.047Z,100026.95
2022-09-15T13:35:16.607Z,100023.55
2022-09-15T13:38:29.125Z,100019.70
2022-09-15T13:41:12.983Z,100026.48
2022-09-15T13:44:10.439Z,100024.14
2022-09-15T13:46:38.928Z,100024.95
2022-09-15T13:49:28.813Z,100018.81
2022-09-15T13:52:07.013Z,100017.17
2022-09-15T13:54:35.391Z,100022.41
2022-09-15T13:57:04.284Z,100021.16
2022-09-15T13:59:33.590Z,100023.27
2022-09-15T14:02:02.108Z,100022.33
2022-09-15T14:04:32.126Z,100020.45
2022-09-15T14:07:01.835Z,100020.29
2022-09-15T14:09:41.032Z,100011.11
2022-09-15T14:12:12.380Z,100014.38
2022-09-15T14:14:45.067Z,100014.77
2022-09-15T14:17:22.689Z,100014.71
2022-09-15T14:19:56.754Z,100012.25
2022-09-15T14:22:28.525Z,100012.23
2022-09-15T14:24:58.763Z,100012.76
2022-09-15T14:27:33.920Z,100015.60
2022-09-15T14:30:06.115Z,100017.30
2022-09-15T14:32:44.478Z,100017.61
2022-09-15T14:35:19.751Z,100030.84
2022-09-15T14:37:51.123Z,100036.11
2022-09-15T14:40:29.422Z,100035.65
2022-09-15T14:42:58.678Z,100041.30
2022-09-15T14:48:31.066Z,100054.13
2022-09-15T14:51:11.168Z,100055.57
2022-09-15T14:53:42.173Z,100060.48
2022-09-15T14:56:21.597Z,100068.20
2022-09-15T14:58:53.814Z,100067.27
2022-09-15T15:01:51.742Z,100067.27
2022-09-15T15:04:20.321Z,100067.96
2022-09-15T15:07:15.435Z,100072.45
2022-09-15T15:09:50.663Z,100072.25
2022-09-15T15:12:26.732Z,100074.67
2022-09-15T15:14:56.755Z,100075.98
2022-09-15T15:17:32.397Z,100068.64
2022-09-15T15:20:25.384Z,100069.47
2022-09-15T15:23:14.189Z,100070.32
2022-09-15T15:25:43.560Z,100070.95
2022-09-15T15:28:34.830Z,100071.11
2022-09-15T15:31:20.171Z,100072.71
2022-09-15T15:33:48.919Z,100066.75
2022-09-15T15:36:22.060Z,100069.35
2022-09-15T15:38:55.820Z,100067.40
2022-09-15T15:41:29.599Z,100068.92
2022-09-15T15:44:08.357Z,100065.27
2022-09-15T15:46:56.829Z,100064.89
2022-09-15T15:49:27.880Z,100065.39
2022-09-15T15:52:00.395Z,100071.48
2022-09-15T15:54:29.762Z,100070.88
2022-09-15T15:57:20.219Z,100073.02
2022-09-15T15:59:48.527Z,100069.98
2022-09-15T16:02:16.806Z,100075.33
2022-09-15T16:04:45.243Z,100071.55
2022-09-15T16:07:18.012Z,100072.98
2022-09-15T16:09:47.408Z,100074.84
2022-09-15T16:12:16.904Z,100069.50
2022-09-15T16:14:46.566Z,100069.41
2022-09-15T16:17:14.903Z,100061.95
2022-09-15T16:19:43.182Z,100065.05
2022-09-15T16:22:20.743Z,100072.63
2022-09-15T16:24:49.053Z,100075.61
2022-09-15T16:27:18.558Z,100075.28
2022-09-15T16:29:47.045Z,100087.63
2022-09-15T16:32:19.536Z,100090.27
2022-09-15T16:34:51.482Z,100096.70
2022-09-15T16:37:20.165Z,100100.55
2022-09-15T16:39:48.580Z,100100.58
2022-09-15T16:42:17.030Z,100096.67
2022-09-15T16:44:46.637Z,100088.10
2022-09-15T16:47:15.222Z,100080.48
2022-09-15T16:49:43.498Z,100074.66
2022-09-15T16:52:13.873Z,100068.35
2022-09-15T16:54:42.098Z,100073.27
2022-09-15T16:57:11.207Z,100074.02
2022-09-15T16:59:39.575Z,100073.41
2022-09-15T17:02:13.002Z,100069.91
2022-09-15T17:04:41.466Z,100075.10
2022-09-15T17:07:09.952Z,100079.48
2022-09-15T17:09:38.419Z,100089.73
2022-09-15T17:12:09.824Z,100090.60
2022-09-15T17:14:38.144Z,100097.00
2022-09-15T17:17:26.596Z,100102.46
2022-09-15T17:19:55.282Z,100105.48
2022-09-15T17:22:23.663Z,100110.92
2022-09-15T17:24:51.939Z,100118.16
2022-09-15T17:27:20.439Z,100110.85
2022-09-15T17:29:49.000Z,100103.83
2022-09-15T17:32:17.386Z,100106.27
2022-09-15T17:34:46.605Z,100116.57
2022-09-15T17:37:14.964Z,100113.38
2022-09-15T17:39:43.545Z,100116.90
2022-09-15T17:42:12.538Z,100129.25
2022-09-15T17:44:40.920Z,100138.90
2022-09-15T17:47:09.296Z,100138.56
2022-09-15T17:49:37.477Z,100134.65
2022-09-15T17:52:05.786Z,100146.33
2022-09-15T17:54:34.577Z,100147.45
2022-09-15T17:57:04.225Z,100141.35
2022-09-15T17:59:32.729Z,100146.74
2022-09-15T18:02:01.187Z,100139.02
2022-09-15T18:04:29.999Z,100133.33
2022-09-15T18:06:58.507Z,100131.11
2022-09-15T18:09:26.830Z,100133.70
2022-09-15T18:11:55.038Z,100139.67
2022-09-15T18:14:23.541Z,100142.69
2022-09-15T18:16:51.851Z,100146.17
2022-09-15T18:19:20.074Z,100144.48
2022-09-15T18:21:53.479Z,100139.19
2022-09-15T18:24:21.952Z,100132.48
2022-09-15T18:26:50.739Z,100130.63
2022-09-15T18:29:19.120Z,100121.08
2022-09-15T18:31:49.853Z,100115.65
2022-09-15T18:34:18.235Z,100115.30
2022-09-15T18:36:46.922Z,100113.35
2022-09-15T18:39:15.401Z,100106.20
2022-09-15T18:41:43.992Z,100107.00
2022-09-15T18:44:12.369Z,100107.06
2022-09-15T18:46:41.002Z,100108.14
2022-09-15T18:49:09.840Z,100103.45
2022-09-15T18:51:51.250Z,100100.27
2022-09-15T18:54:20.323Z,100097.81
2022-09-15T18:56:48.597Z,100094.60
2022-09-15T18:59:17.853Z,100089.80
2022-09-15T19:01:46.470Z,100084.50
2022-09-15T19:04:15.478Z,100079.98
2022-09-15T19:06:43.961Z,100073.33
2022-09-15T19:09:12.237Z,100071.48
2022-09-15T19:11:40.614Z,100072.80
2022-09-15T19:14:08.991Z,100070.29
2022-09-15T19:16:56.649Z,100072.91
2022-09-15T19:19:26.438Z,100067.27
2022-09-15T19:21:54.925Z,100079.39
2022-09-15T19:24:23.207Z,100076.66
2022-09-15T19:26:51.784Z,100074.36
2022-09-15T19:29:20.160Z,100078.25
2022-09-15T19:31:49.344Z,100071.39
2022-09-15T19:34:18.408Z,100073.75
2022-09-15T19:36:47.143Z,100079.86
2022-09-15T19:39:15.523Z,100077.66
2022-09-15T19:41:44.309Z,100066.73
2022-09-15T19:44:12.689Z,100057.48
2022-09-15T19:46:41.069Z,100057.36
2022-09-15T19:49:10.454Z,100054.55
2022-09-15T19:51:38.851Z,100057.05
2022-09-15T19:54:07.334Z,100058.69
2022-09-15T19:56:36.030Z,100051.20
2022-09-15T19:59:05.576Z,100043.54
2022-09-15T20:01:34.582Z,100030.20
2022-09-15T20:04:03.512Z,100027.24
2022-09-15T20:06:32.942Z,100028.98
2022-09-15T20:09:01.707Z,100035.31
2022-09-15T20:11:30.905Z,100036.34
2022-09-15T20:13:59.811Z,100029.92
2022-09-15T20:16:29.509Z,100025.98
2022-09-15T20:18:58.089Z,100019.06
2022-09-15T20:21:48.764Z,100017.42
2022-09-15T20:24:18.099Z,100019.24
2022-09-15T20:26:46.486Z,100014.09
2022-09-15T20:29:15.016Z,100004.44
2022-09-15T20:31:44.152Z,99995.85
2022-09-15T20:34:12.916Z,99994.80
2022-09-15T20:36:41.425Z,100002.29
2022-09-15T20:39:13.506Z,100001.05
2022-09-15T20:41:45.332Z,99995.15
2022-09-15T20:44:14.970Z,99994.34
2022-09-15T20:46:43.659Z,99997.83
2022-09-15T20:49:13.668Z,99998.79
2022-09-15T20:51:42.558Z,99999.34
2022-09-15T20:54:11.345Z,99990.47
2022-09-15T20:56:39.723Z,99987.95
2022-09-15T20:59:10.774Z,99984.70
2022-09-15T21:01:40.514Z,99981.66
2022-09-15T21:04:10.086Z,99983.20
2022-09-15T21:06:38.917Z,99981.56
2022-09-15T21:09:08.070Z,99986.48
2022-09-15T21:11:37.166Z,99988.70
2022-09-15T21:14:05.652Z,99991.77
2022-09-15T21:16:35.195Z,99987.92
2022-09-15T21:19:04.149Z,99989.67
2022-09-15T21:21:33.967Z,99988.05
2022-09-15T21:24:06.343Z,99984.58
2022-09-15T21:26:57.140Z,99981.45
2022-09-15T21:29:25.722Z,99972.98
2022-09-15T21:31:56.118Z,99966.73
2022-09-15T21:34:24.633Z,99964.85
2022-09-15T21:36:53.941Z,99953.77
2022-09-15T21:39:22.414Z,99948.84
2022-09-15T21:41:50.814Z,99946.20
2022-09-15T21:44:19.071Z,99944.95
2022-09-15T21:46:48.407Z,99943.96
2022-09-15T21:49:18.389Z,99936.91
2022-09-15T21:51:46.769Z,99938.59
2022-09-15T21:54:15.866Z,99942.92
2022-09-15T21:56:45.578Z,99942.27
2022-09-15T21:59:14.057Z,99939.11
2022-09-15T22:01:42.416Z,99935.34
2022-09-15T22:04:11.124Z,99929.52
2022-09-15T22:06:41.442Z,99929.34
2022-09-15T22:09:13.824Z,99934.88
2022-09-15T22:11:42.406Z,99927.52
2022-09-15T22:14:12.322Z,99922.59
2022-09-15T22:16:42.457Z,99923.48
2022-09-15T22:19:12.151Z,99921.48
2022-09-15T22:21:42.337Z,99923.95
2022-09-15T22:24:13.321Z,99923.97
2022-09-15T22:26:43.120Z,99920.62
2022-09-15T22:29:12.022Z,99919.17
2022-09-15T22:31:41.191Z,99918.68
2022-09-15T22:34:10.130Z,99923.43
2022-09-15T22:36:38.485Z,99921.80
2022-09-15T22:39:06.969Z,99922.18
2022-09-15T22:41:39.233Z,99925.56
2022-09-15T22:44:11.715Z,99923.44
2022-09-15T22:46:40.097Z,99932.54
2022-09-15T22:49:08.372Z,99935.58
2022-09-15T22:51:36.753Z,99941.88
2022-09-15T22:54:05.645Z,99942.44
2022-09-15T22:56:34.021Z,99942.65
2022-09-15T22:59:03.092Z,99944.39
2022-09-15T23:01:31.396Z,99947.13
2022-09-15T23:04:01.779Z,99950.17
2022-09-15T23:06:32.564Z,99949.32
2022-09-15T23:09:03.950Z,99948.91
2022-09-15T23:11:35.563Z,99942.33
2022-09-15T23:14:04.148Z,99936.36
2022-09-15T23:16:32.909Z,99929.79
2022-09-15T23:19:01.825Z,99928.89
2022-09-15T23:21:30.228Z,99921.92
2022-09-15T23:23:59.452Z,99923.59
2022-09-15T23:26:28.190Z,99925.02
2022-09-15T23:28:56.692Z,99923.11
2022-09-15T23:31:25.016Z,99918.34
2022-09-15T23:33:53.436Z,99912.89
2022-09-15T23:36:22.234Z,99915.32
2022-09-15T23:38:51.010Z,99917.15
2022-09-15T23:41:19.800Z,99916.60
2022-09-15T23:43:48.489Z,99917.95
2022-09-15T23:46:17.795Z,99918.86
2022-09-15T23:48:46.274Z,99922.02
2022-09-15T23:51:14.751Z,99923.52
2022-09-15T23:53:43.324Z,99920.18
2022-09-15T23:56:11.822Z,99919.59
2022-09-15T23:58:40.610Z,99928.34
