createdAt,value
2018-09-25T00:00:32.795Z,446.2
2018-09-25T00:01:35.215Z,446.2
2018-09-25T00:02:37.368Z,446.3
2018-09-25T00:03:39.802Z,446.3
2018-09-25T00:04:42.230Z,446.1
2018-09-25T00:05:44.660Z,446.5
2018-09-25T00:06:46.811Z,445.8
2018-09-25T00:07:49.237Z,446
2018-09-25T00:08:51.392Z,446.3
2018-09-25T00:09:53.819Z,446.2
2018-09-25T00:10:56.249Z,446
2018-09-25T00:11:58.672Z,446
2018-09-25T00:13:01.104Z,446
2018-09-25T00:14:03.528Z,446.7
2018-09-25T00:15:05.950Z,446.6
2018-09-25T00:16:08.374Z,446.4
2018-09-25T00:17:10.793Z,447.3
2018-09-25T00:18:12.678Z,447.3
2018-09-25T00:19:15.105Z,447.3
2018-09-25T00:20:17.531Z,447.1
2018-09-25T00:21:19.955Z,447.4
2018-09-25T00:22:22.084Z,446.7
2018-09-25T00:23:24.508Z,447.3
2018-09-25T00:24:26.940Z,447.2
2018-09-25T00:25:29.369Z,447.2
2018-09-25T00:26:31.797Z,447.3
2018-09-25T00:27:34.221Z,447.3
2018-09-25T00:28:36.653Z,447
2018-09-25T00:29:39.083Z,446.7
2018-09-25T00:30:41.507Z,446.8
2018-09-25T00:31:43.657Z,446.4
2018-09-25T00:32:46.078Z,446.6
2018-09-25T00:33:48.508Z,446.4
2018-09-25T00:34:50.934Z,446.4
2018-09-25T00:35:53.358Z,446.7
2018-09-25T00:36:55.787Z,446.2
2018-09-25T00:37:57.968Z,446.5
2018-09-25T00:39:00.393Z,446.4
2018-09-25T00:40:02.546Z,446
2018-09-25T00:41:04.968Z,446
2018-09-25T00:42:07.398Z,445.9
2018-09-25T00:43:09.823Z,445.9
2018-09-25T00:44:12.254Z,445.8
2018-09-25T00:45:14.886Z,445.8
2018-09-25T00:46:17.311Z,445.7
2018-09-25T00:47:19.734Z,445.3
2018-09-25T00:48:22.167Z,445.6
2018-09-25T00:49:24.607Z,445.6
2018-09-25T00:50:26.782Z,445.5
2018-09-25T00:51:29.208Z,445.4
2018-09-25T00:52:31.639Z,445.2
2018-09-25T00:53:34.053Z,445.5
2018-09-25T00:54:36.482Z,445.5
2018-09-25T00:55:38.904Z,445.7
2018-09-25T00:56:41.323Z,445.8
2018-09-25T00:57:43.747Z,445.8
2018-09-25T00:58:46.182Z,445.7
2018-09-25T00:59:48.608Z,445.5
2018-09-25T01:00:50.752Z,445.6
2018-09-25T01:01:53.178Z,445.8
2018-09-25T01:02:55.336Z,445.6
2018-09-25T01:03:57.498Z,445.7
2018-09-25T01:04:59.920Z,445.5
2018-09-25T01:06:02.349Z,445.7
2018-09-25T01:07:04.500Z,446
2018-09-25T01:08:06.938Z,445.5
2018-09-25T01:09:09.367Z,445.8
2018-09-25T01:10:11.795Z,445.8
2018-09-25T01:11:14.226Z,445.8
2018-09-25T01:12:16.673Z,445.9
2018-09-25T01:13:19.121Z,445.5
2018-09-25T01:14:21.574Z,445.7
2018-09-25T01:15:23.993Z,445.8
2018-09-25T01:16:26.418Z,445.7
2018-09-25T01:17:28.854Z,445.5
2018-09-25T01:18:31.300Z,445.4
2018-09-25T01:19:33.726Z,445.4
2018-09-25T01:20:35.869Z,445.3
2018-09-25T01:21:38.302Z,445.1
2018-09-25T01:22:40.730Z,445.6
2018-09-25T01:23:43.153Z,445.5
2018-09-25T01:24:45.634Z,445.4
2018-09-25T01:25:48.063Z,445.4
2018-09-25T01:26:50.488Z,445.8
2018-09-25T01:27:52.915Z,445.3
2018-09-25T01:28:55.330Z,445.4
2018-09-25T01:29:57.756Z,445.4
2018-09-25T01:30:59.906Z,445.9
2018-09-25T01:32:02.332Z,445.7
2018-09-25T01:33:04.478Z,445.4
2018-09-25T01:34:06.899Z,445.3
2018-09-25T01:35:09.318Z,445.5
2018-09-25T01:36:11.761Z,445.5
2018-09-25T01:37:14.185Z,445.3
2018-09-25T01:38:16.334Z,445.3
2018-09-25T01:39:18.813Z,445.2
2018-09-25T01:40:21.232Z,445.3
2018-09-25T01:41:23.656Z,445.4
2018-09-25T01:42:26.077Z,445.4
2018-09-25T01:43:28.501Z,445.7
2018-09-25T01:44:30.937Z,445.4
2018-09-25T01:45:33.063Z,445
2018-09-25T01:46:35.488Z,445.3
2018-09-25T01:47:37.934Z,445.5
2018-09-25T01:48:40.085Z,445.7
2018-09-25T01:49:42.256Z,445.5
2018-09-25T01:50:44.405Z,445.2
2018-09-25T01:51:46.832Z,445.4
2018-09-25T01:52:49.259Z,445.4
2018-09-25T01:53:51.683Z,445.4
2018-09-25T01:54:54.114Z,445.9
2018-09-25T01:55:56.243Z,445.7
2018-09-25T01:56:58.664Z,445.9
2018-09-25T01:58:01.096Z,445.8
2018-09-25T01:59:03.522Z,445.9
2018-09-25T02:00:05.681Z,445.7
2018-09-25T02:01:08.106Z,445.9
2018-09-25T02:02:10.525Z,445.8
2018-09-25T02:03:12.953Z,445.8
2018-09-25T02:04:15.372Z,445.5
2018-09-25T02:05:17.800Z,445.8
2018-09-25T02:06:20.238Z,445.3
2018-09-25T02:07:22.402Z,445
2018-09-25T02:08:24.820Z,444.9
2018-09-25T02:09:27.242Z,444.8
2018-09-25T02:10:29.668Z,445.1
2018-09-25T02:11:32.114Z,444.8
2018-09-25T02:12:34.275Z,445
2018-09-25T02:13:36.705Z,444.8
2018-09-25T02:14:39.122Z,444.8
2018-09-25T02:15:41.545Z,444.4
2018-09-25T02:16:43.699Z,444.4
2018-09-25T02:17:46.128Z,444.8
2018-09-25T02:18:48.551Z,444.2
2018-09-25T02:19:50.970Z,444.6
2018-09-25T02:20:53.102Z,444.4
2018-09-25T02:21:55.530Z,444.5
2018-09-25T02:22:57.954Z,444.5
2018-09-25T02:24:00.379Z,444.1
2018-09-25T02:25:02.803Z,444.1
2018-09-25T02:26:05.232Z,444
2018-09-25T02:27:07.109Z,444.1
2018-09-25T02:28:09.272Z,443.7
2018-09-25T02:29:11.422Z,443.4
2018-09-25T02:30:13.844Z,443.3
2018-09-25T02:31:16.009Z,443.6
2018-09-25T02:32:17.878Z,443.5
2018-09-25T02:33:20.026Z,443.5
2018-09-25T02:34:22.161Z,443.5
2018-09-25T02:35:24.307Z,443.3
2018-09-25T02:36:26.731Z,443.4
2018-09-25T02:37:29.171Z,443.2
2018-09-25T02:38:31.606Z,443.1
2018-09-25T02:39:34.042Z,443.8
2018-09-25T02:40:36.463Z,443.5
2018-09-25T02:41:38.890Z,443.6
2018-09-25T02:42:41.308Z,443.4
2018-09-25T02:43:43.754Z,443.6
2018-09-25T02:44:46.191Z,443.8
2018-09-25T02:45:48.611Z,444
2018-09-25T02:46:51.028Z,443.8
2018-09-25T02:47:53.459Z,443.4
2018-09-25T02:48:55.900Z,443.3
2018-09-25T02:49:58.323Z,442.9
2018-09-25T02:51:00.744Z,443.1
2018-09-25T02:52:03.177Z,442.8
2018-09-25T02:53:05.607Z,442.9
2018-09-25T02:54:08.029Z,442.8
2018-09-25T02:55:10.190Z,442.8
2018-09-25T02:56:12.622Z,443.3
2018-09-25T02:57:15.084Z,443.2
2018-09-25T02:58:17.509Z,443.3
2018-09-25T02:59:19.939Z,443.3
2018-09-25T03:00:22.374Z,443.1
2018-09-25T03:01:24.804Z,442.8
2018-09-25T03:02:27.243Z,442.6
2018-09-25T03:03:29.682Z,442.9
2018-09-25T03:04:32.118Z,442.7
2018-09-25T03:05:34.537Z,442.9
2018-09-25T03:06:36.957Z,442.6
2018-09-25T03:07:39.397Z,442.5
2018-09-25T03:08:41.817Z,442.7
2018-09-25T03:09:44.246Z,442.6
2018-09-25T03:10:46.406Z,442.6
2018-09-25T03:11:48.557Z,443
2018-09-25T03:12:50.705Z,442.6
2018-09-25T03:13:53.155Z,442.8
2018-09-25T03:14:55.582Z,442.4
2018-09-25T03:15:58.010Z,442.4
2018-09-25T03:17:00.464Z,442.5
2018-09-25T03:18:02.892Z,442.5
2018-09-25T03:19:05.408Z,442.4
2018-09-25T03:20:07.843Z,442
2018-09-25T03:21:10.260Z,442
2018-09-25T03:22:12.684Z,442.2
2018-09-25T03:23:15.134Z,442
2018-09-25T03:24:17.556Z,442.5
2018-09-25T03:25:19.774Z,442.3
2018-09-25T03:26:22.238Z,442.1
2018-09-25T03:27:24.656Z,442
2018-09-25T03:28:26.812Z,441.7
2018-09-25T03:29:29.234Z,442.3
2018-09-25T03:30:31.683Z,441.8
2018-09-25T03:31:34.117Z,441.7
2018-09-25T03:32:36.270Z,441.9
2018-09-25T03:33:38.687Z,442.2
2018-09-25T03:34:41.118Z,442
2018-09-25T03:35:43.563Z,442.3
2018-09-25T03:36:45.989Z,442.1
2018-09-25T03:37:48.416Z,442.4
2018-09-25T03:38:50.848Z,441.9
2018-09-25T03:39:53.272Z,442.3
2018-09-25T03:40:55.709Z,441.8
2018-09-25T03:41:58.135Z,442.1
2018-09-25T03:43:00.555Z,441.9
2018-09-25T03:44:03.010Z,441.8
2018-09-25T03:45:05.647Z,441.9
2018-09-25T03:46:08.197Z,442
2018-09-25T03:47:10.941Z,442.2
2018-09-25T03:48:13.420Z,442
2018-09-25T03:49:15.868Z,441.8
2018-09-25T03:50:18.061Z,441.8
2018-09-25T03:51:20.492Z,442.1
2018-09-25T03:52:22.681Z,441.5
2018-09-25T03:53:25.106Z,442
2018-09-25T03:54:27.532Z,441.7
2018-09-25T03:55:29.953Z,441.9
2018-09-25T03:56:32.370Z,441.8
2018-09-25T03:57:34.832Z,441.9
2018-09-25T03:58:36.979Z,441.7
2018-09-25T03:59:39.794Z,440.9
2018-09-25T04:00:42.301Z,441
2018-09-25T04:01:44.707Z,440.9
2018-09-25T04:02:47.130Z,441.2
2018-09-25T04:03:49.552Z,440.8
2018-09-25T04:04:51.989Z,440.6
2018-09-25T04:05:54.419Z,440.6
2018-09-25T04:06:56.840Z,440.7
2018-09-25T04:07:58.993Z,440.8
2018-09-25T04:09:01.412Z,440.9
2018-09-25T04:10:03.830Z,440.6
2018-09-25T04:11:06.277Z,440.5
2018-09-25T04:12:08.683Z,440.4
2018-09-25T04:13:11.116Z,440.3
2018-09-25T04:14:13.556Z,440.5
2018-09-25T04:15:15.980Z,440.8
2018-09-25T04:16:18.440Z,440.7
2018-09-25T04:17:20.859Z,440.9
2018-09-25T04:18:23.284Z,440.7
2018-09-25T04:19:25.712Z,440.9
2018-09-25T04:20:28.136Z,440.4
2018-09-25T04:21:30.587Z,440.2
2018-09-25T04:22:33.066Z,440.6
2018-09-25T04:23:35.502Z,440.9
2018-09-25T04:24:37.926Z,440.4
2018-09-25T04:25:40.353Z,440.8
2018-09-25T04:26:42.792Z,440.8
2018-09-25T04:27:45.205Z,440.6
2018-09-25T04:28:47.636Z,440.9
2018-09-25T04:29:50.064Z,440.6
2018-09-25T04:30:52.232Z,440.6
2018-09-25T04:31:54.671Z,440.7
2018-09-25T04:32:57.102Z,440.5
2018-09-25T04:33:59.531Z,440.6
2018-09-25T04:35:01.972Z,440.2
2018-09-25T04:36:04.393Z,440.4
2018-09-25T04:37:06.987Z,440.6
2018-09-25T04:38:09.404Z,440.4
2018-09-25T04:39:11.819Z,440.5
2018-09-25T04:40:13.967Z,440.2
2018-09-25T04:41:16.102Z,440.3
2018-09-25T04:42:18.534Z,440.1
2018-09-25T04:43:20.961Z,440.4
2018-09-25T04:44:23.109Z,440.4
2018-09-25T04:45:25.547Z,439.9
2018-09-25T04:46:27.986Z,439.7
2018-09-25T04:47:29.881Z,440.1
2018-09-25T04:48:32.313Z,440.2
2018-09-25T04:49:34.737Z,440.2
2018-09-25T04:50:37.176Z,440.4
2018-09-25T04:51:39.603Z,440.2
2018-09-25T04:52:42.025Z,440.1
2018-09-25T04:53:44.461Z,439.6
2018-09-25T04:54:46.880Z,440.1
2018-09-25T04:55:49.311Z,439.9
2018-09-25T04:56:51.735Z,440
2018-09-25T04:57:54.165Z,439.9
2018-09-25T04:58:56.602Z,439.9
2018-09-25T04:59:59.029Z,439.8
2018-09-25T05:01:01.457Z,440
2018-09-25T05:02:03.883Z,440.1
2018-09-25T05:03:06.316Z,439.7
2018-09-25T05:04:08.746Z,439.7
2018-09-25T05:05:11.173Z,439.4
2018-09-25T05:06:13.602Z,439.7
2018-09-25T05:07:16.028Z,439.5
2018-09-25T05:08:18.197Z,439.6
2018-09-25T05:09:20.667Z,439.3
2018-09-25T05:10:22.848Z,439.1
2018-09-25T05:11:25.310Z,439
2018-09-25T05:12:27.477Z,438.9
2018-09-25T05:13:29.907Z,439.3
2018-09-25T05:14:32.353Z,438.7
2018-09-25T05:15:34.780Z,438.9
2018-09-25T05:16:37.218Z,438.9
2018-09-25T05:17:39.646Z,438.8
2018-09-25T05:18:42.080Z,438.6
2018-09-25T05:19:44.520Z,438.5
2018-09-25T05:20:46.955Z,438.1
2018-09-25T05:21:49.376Z,438.4
2018-09-25T05:22:51.816Z,438.4
2018-09-25T05:23:53.987Z,438.1
2018-09-25T05:24:56.665Z,437.9
2018-09-25T05:25:59.193Z,438.3
2018-09-25T05:27:01.624Z,437.9
2018-09-25T05:28:04.059Z,437.9
2018-09-25T05:29:06.229Z,437.9
2018-09-25T05:30:08.694Z,437.7
2018-09-25T05:31:10.850Z,437.7
2018-09-25T05:32:13.286Z,437.6
2018-09-25T05:33:15.708Z,437.7
2018-09-25T05:34:18.132Z,437.4
2018-09-25T05:35:20.569Z,437.7
2018-09-25T05:36:22.454Z,437.8
2018-09-25T05:37:24.900Z,437.5
2018-09-25T05:38:27.046Z,437.1
2018-09-25T05:39:29.463Z,437
2018-09-25T05:40:31.911Z,437.1
2018-09-25T05:41:34.349Z,437.1
2018-09-25T05:42:36.766Z,436.7
2018-09-25T05:43:39.207Z,437
2018-09-25T05:44:41.643Z,436.6
2018-09-25T05:45:44.071Z,436.7
2018-09-25T05:46:46.507Z,436.3
2018-09-25T05:47:48.928Z,435.8
2018-09-25T05:48:52.187Z,436
2018-09-25T05:49:54.672Z,435.9
2018-09-25T05:50:57.123Z,435.8
2018-09-25T05:51:59.554Z,435.8
2018-09-25T05:53:02.015Z,435.9
2018-09-25T05:54:04.443Z,435.7
2018-09-25T05:55:06.878Z,435.4
2018-09-25T05:56:09.348Z,435.6
2018-09-25T05:57:11.772Z,435.4
2018-09-25T05:58:14.199Z,435.4
2018-09-25T05:59:16.637Z,435.3
2018-09-25T06:00:19.099Z,435.2
2018-09-25T06:01:21.535Z,434.7
2018-09-25T06:02:23.964Z,434.8
2018-09-25T06:03:26.385Z,434.8
2018-09-25T06:04:28.828Z,434.4
2018-09-25T06:05:30.998Z,434.1
2018-09-25T06:06:33.181Z,434.6
2018-09-25T06:07:35.359Z,434.4
2018-09-25T06:08:37.794Z,434.2
2018-09-25T06:09:40.306Z,434.3
2018-09-25T06:10:42.741Z,434.2
2018-09-25T06:11:45.171Z,434.5
2018-09-25T06:12:47.602Z,433.8
2018-09-25T06:13:50.043Z,433.8
2018-09-25T06:14:52.483Z,433.6
2018-09-25T06:15:54.984Z,434
2018-09-25T06:16:57.433Z,433.3
2018-09-25T06:17:59.865Z,433.1
2018-09-25T06:19:02.298Z,433.2
2018-09-25T06:20:04.722Z,433.3
2018-09-25T06:21:07.143Z,433.2
2018-09-25T06:22:09.566Z,433
2018-09-25T06:23:12.019Z,433.4
2018-09-25T06:24:14.455Z,433.2
2018-09-25T06:25:16.906Z,432.9
2018-09-25T06:26:19.064Z,433
2018-09-25T06:27:21.497Z,433.1
2018-09-25T06:28:23.646Z,433
2018-09-25T06:29:26.078Z,432.8
2018-09-25T06:30:28.505Z,432.6
2018-09-25T06:31:30.640Z,432.2
2018-09-25T06:32:33.075Z,432.1
2018-09-25T06:33:35.504Z,431.9
2018-09-25T06:34:38.607Z,432.2
2018-09-25T06:35:41.074Z,432
2018-09-25T06:36:43.498Z,432.3
2018-09-25T06:37:45.936Z,432.4
2018-09-25T06:38:48.400Z,432.1
2018-09-25T06:39:50.836Z,432.3
2018-09-25T06:40:53.678Z,431.7
2018-09-25T06:41:56.176Z,431.6
2018-09-25T06:42:58.615Z,431.6
2018-09-25T06:44:01.049Z,431.5
2018-09-25T06:45:03.474Z,431.2
2018-09-25T06:46:05.914Z,431.1
2018-09-25T06:47:08.766Z,431
2018-09-25T06:48:11.182Z,431.1
2018-09-25T06:49:13.652Z,431.3
2018-09-25T06:50:16.088Z,431
2018-09-25T06:51:18.238Z,430.6
2018-09-25T06:52:20.671Z,430.7
2018-09-25T06:53:23.121Z,430.5
2018-09-25T06:54:25.567Z,430.5
2018-09-25T06:55:27.719Z,430.6
2018-09-25T06:56:30.146Z,430.5
2018-09-25T06:57:32.588Z,430.5
2018-09-25T06:58:35.012Z,430.9
2018-09-25T06:59:37.436Z,430.9
2018-09-25T07:00:39.866Z,431
2018-09-25T07:01:42.293Z,430.8
2018-09-25T07:02:44.720Z,430.4
2018-09-25T07:03:47.144Z,430.1
2018-09-25T07:04:49.579Z,429.8
2018-09-25T07:05:52.224Z,429.6
2018-09-25T07:06:54.665Z,429.3
2018-09-25T07:07:57.096Z,429.5
2018-09-25T07:08:59.528Z,429.3
2018-09-25T07:10:03.533Z,429.1
2018-09-25T07:11:06.127Z,429.2
2018-09-25T07:12:08.552Z,428.9
2018-09-25T07:13:10.986Z,429.2
2018-09-25T07:14:13.421Z,428.5
2018-09-25T07:15:15.589Z,428.4
2018-09-25T07:16:18.028Z,428.4
2018-09-25T07:17:20.466Z,428.3
2018-09-25T07:18:22.895Z,428.4
2018-09-25T07:19:25.317Z,428.5
2018-09-25T07:20:27.755Z,428.1
2018-09-25T07:21:30.186Z,428.5
2018-09-25T07:22:32.646Z,428.5
2018-09-25T07:23:35.072Z,428.5
2018-09-25T07:24:37.870Z,428.3
2018-09-25T07:25:40.379Z,427.8
2018-09-25T07:26:42.538Z,428
2018-09-25T07:27:44.975Z,427.7
2018-09-25T07:28:47.403Z,427.7
2018-09-25T07:29:49.850Z,427.7
2018-09-25T07:30:52.478Z,427.8
2018-09-25T07:31:54.910Z,427.8
2018-09-25T07:32:57.345Z,427.9
2018-09-25T07:33:59.763Z,427.6
2018-09-25T07:35:01.973Z,427.5
2018-09-25T07:36:04.401Z,427.2
2018-09-25T07:37:06.828Z,427.4
2018-09-25T07:38:09.262Z,427
2018-09-25T07:39:10.879Z,426.8
2018-09-25T07:40:12.752Z,426.5
2018-09-25T07:41:14.920Z,426.5
2018-09-25T07:42:17.072Z,426.6
2018-09-25T07:43:19.223Z,426.4
2018-09-25T07:44:21.121Z,426
2018-09-25T07:45:23.545Z,425.3
2018-09-25T07:46:25.695Z,425.7
2018-09-25T07:47:27.554Z,425.4
2018-09-25T07:48:29.681Z,425.6
2018-09-25T07:49:32.120Z,425.7
2018-09-25T07:50:34.561Z,425.8
2018-09-25T07:51:37.019Z,425.6
2018-09-25T07:52:39.443Z,425.4
2018-09-25T07:53:41.880Z,425.6
2018-09-25T07:54:44.302Z,425.4
2018-09-25T07:55:47.152Z,425.2
2018-09-25T07:56:49.579Z,425.4
2018-09-25T07:57:52.014Z,425.4
2018-09-25T07:58:54.441Z,425.1
2018-09-25T07:59:56.861Z,424.9
2018-09-25T08:00:59.302Z,424.8
2018-09-25T08:02:01.729Z,424.9
2018-09-25T08:03:04.271Z,424.8
2018-09-25T08:04:06.706Z,425
2018-09-25T08:05:08.873Z,424.9
2018-09-25T08:06:11.306Z,424.7
2018-09-25T08:07:13.727Z,424.7
2018-09-25T08:08:16.185Z,424.9
2018-09-25T08:09:18.624Z,424.5
2018-09-25T08:10:21.060Z,425
2018-09-25T08:11:23.317Z,425
2018-09-25T08:12:25.748Z,424.8
2018-09-25T08:13:28.189Z,425
2018-09-25T08:14:30.626Z,425.2
2018-09-25T08:15:33.814Z,425.5
2018-09-25T08:16:36.307Z,424.9
2018-09-25T08:17:38.737Z,425.1
2018-09-25T08:18:41.165Z,424.6
2018-09-25T08:19:43.612Z,424.3
2018-09-25T08:20:46.049Z,424.5
2018-09-25T08:21:48.486Z,423.7
2018-09-25T08:22:50.630Z,423.9
2018-09-25T08:23:53.086Z,424
2018-09-25T08:24:55.249Z,423.7
2018-09-25T08:25:57.679Z,424.3
2018-09-25T08:27:00.101Z,424.4
2018-09-25T08:28:02.551Z,424.4
2018-09-25T08:29:04.708Z,424.9
2018-09-25T08:30:07.138Z,424.9
2018-09-25T08:31:09.630Z,424.4
2018-09-25T08:32:12.093Z,424.7
2018-09-25T08:33:14.534Z,424.5
2018-09-25T08:34:16.701Z,424.1
2018-09-25T08:35:19.132Z,423.7
2018-09-25T08:36:21.564Z,423.8
2018-09-25T08:37:24.006Z,424.1
2018-09-25T08:38:26.788Z,423.9
2018-09-25T08:39:30.422Z,423.9
2018-09-25T08:40:32.919Z,424.4
2018-09-25T08:41:35.365Z,424.3
2018-09-25T08:42:37.793Z,424.1
2018-09-25T08:43:39.952Z,424.2
2018-09-25T08:44:42.396Z,424
2018-09-25T08:45:44.908Z,423.9
2018-09-25T08:46:47.329Z,423.8
2018-09-25T08:47:49.777Z,423.6
2018-09-25T08:48:52.197Z,423.8
2018-09-25T08:49:54.621Z,423.8
2018-09-25T08:50:57.055Z,424.1
2018-09-25T08:51:59.492Z,423.7
2018-09-25T08:53:01.638Z,423.8
2018-09-25T08:54:04.068Z,423.4
2018-09-25T08:55:06.490Z,423.4
2018-09-25T08:56:08.917Z,423.5
2018-09-25T08:57:11.353Z,423.4
2018-09-25T08:58:13.791Z,423.3
2018-09-25T08:59:15.953Z,423.6
2018-09-25T09:00:18.377Z,424.1
2018-09-25T09:01:20.808Z,424
2018-09-25T09:02:23.242Z,423.9
2018-09-25T09:03:25.667Z,424.1
2018-09-25T09:04:28.092Z,423.8
2018-09-25T09:05:30.526Z,423.8
2018-09-25T09:06:32.948Z,423.5
2018-09-25T09:07:35.391Z,423.4
2018-09-25T09:08:37.810Z,423.4
2018-09-25T09:09:40.248Z,423.6
2018-09-25T09:10:42.681Z,423.3
2018-09-25T09:11:45.113Z,423.6
2018-09-25T09:12:47.541Z,423.9
2018-09-25T09:13:49.972Z,423.9
2018-09-25T09:14:52.397Z,423.5
2018-09-25T09:15:54.827Z,423.7
2018-09-25T09:16:57.261Z,423.7
2018-09-25T09:17:59.699Z,423.8
2018-09-25T09:19:01.847Z,424
2018-09-25T09:20:04.645Z,423.5
2018-09-25T09:21:07.065Z,423.8
2018-09-25T09:22:09.496Z,423.4
2018-09-25T09:23:11.921Z,423.3
2018-09-25T09:24:14.364Z,423.3
2018-09-25T09:25:17.223Z,423.2
2018-09-25T09:26:19.733Z,423
2018-09-25T09:27:21.886Z,423.2
2018-09-25T09:28:24.315Z,422.7
2018-09-25T09:29:26.741Z,422.7
2018-09-25T09:30:29.172Z,423.4
2018-09-25T09:31:31.607Z,423.4
2018-09-25T09:32:34.374Z,423.5
2018-09-25T09:33:36.867Z,423.4
2018-09-25T09:34:39.290Z,423.5
2018-09-25T09:35:41.722Z,423.7
2018-09-25T09:36:44.150Z,423.3
2018-09-25T09:37:46.576Z,423.4
2018-09-25T09:38:49.015Z,423.7
2018-09-25T09:39:51.459Z,423.7
2018-09-25T09:40:53.775Z,423.2
2018-09-25T09:41:58.430Z,423.1
2018-09-25T09:43:01.101Z,423.4
2018-09-25T09:44:03.534Z,422.9
2018-09-25T09:45:05.659Z,423.2
2018-09-25T09:46:08.085Z,423.3
2018-09-25T09:47:10.510Z,423.9
2018-09-25T09:48:12.942Z,424.2
2018-09-25T09:49:15.368Z,423.6
2018-09-25T09:50:17.709Z,423.7
2018-09-25T09:51:20.138Z,423.5
2018-09-25T09:52:22.565Z,423.8
2018-09-25T09:53:24.993Z,424
2018-09-25T09:54:27.417Z,423.9
2018-09-25T09:55:29.841Z,423.7
2018-09-25T09:56:33.067Z,423.8
2018-09-25T09:57:35.544Z,423.6
2018-09-25T09:58:37.966Z,423.5
2018-09-25T09:59:40.404Z,423.8
2018-09-25T10:00:42.844Z,424.1
2018-09-25T10:01:45.323Z,424.3
2018-09-25T10:02:47.244Z,424.2
2018-09-25T10:03:49.674Z,424
2018-09-25T10:04:52.109Z,424.1
2018-09-25T10:05:54.237Z,424.1
2018-09-25T10:06:57.520Z,423.8
2018-09-25T10:07:59.969Z,424.4
2018-09-25T10:09:02.403Z,424.4
2018-09-25T10:10:04.563Z,424.3
2018-09-25T10:11:06.974Z,424.7
2018-09-25T10:12:09.402Z,424.8
2018-09-25T10:13:11.822Z,424.8
2018-09-25T10:14:14.281Z,425
2018-09-25T10:15:16.433Z,425.1
2018-09-25T10:16:18.580Z,425.5
2018-09-25T10:17:21.008Z,425.2
2018-09-25T10:18:23.431Z,425.2
2018-09-25T10:19:25.658Z,425.5
2018-09-25T10:20:27.843Z,425.5
2018-09-25T10:21:30.300Z,425.3
2018-09-25T10:22:32.736Z,425.5
2018-09-25T10:23:35.158Z,425.5
2018-09-25T10:24:37.592Z,425.3
2018-09-25T10:25:40.017Z,425.4
2018-09-25T10:26:42.480Z,425.4
2018-09-25T10:27:44.983Z,425.6
2018-09-25T10:28:47.414Z,425.8
2018-09-25T10:29:49.841Z,426.1
2018-09-25T10:30:52.262Z,425.3
2018-09-25T10:31:54.416Z,425.3
2018-09-25T10:32:56.875Z,425.5
2018-09-25T10:33:59.371Z,425.8
2018-09-25T10:35:02.030Z,425.8
2018-09-25T10:36:04.458Z,426.1
2018-09-25T10:37:06.604Z,426.1
2018-09-25T10:38:09.040Z,425.9
2018-09-25T10:39:11.469Z,425.5
2018-09-25T10:40:28.555Z,426.1
2018-09-25T10:41:30.975Z,426
2018-09-25T10:42:33.130Z,426.3
2018-09-25T10:43:35.565Z,426.4
2018-09-25T10:44:37.719Z,426.7
2018-09-25T10:45:40.152Z,426.9
2018-09-25T10:46:42.787Z,426.6
2018-09-25T10:47:44.987Z,426.4
2018-09-25T10:48:47.133Z,426.3
2018-09-25T10:49:49.531Z,426.6
2018-09-25T10:50:51.957Z,426.7
2018-09-25T10:51:54.391Z,426.9
2018-09-25T10:52:56.819Z,426.9
2018-09-25T10:53:59.241Z,427.3
2018-09-25T10:55:01.677Z,427.2
2018-09-25T10:56:05.117Z,427.4
2018-09-25T10:57:07.682Z,427
2018-09-25T10:58:10.101Z,427.1
2018-09-25T10:59:12.553Z,426.9
2018-09-25T11:00:14.989Z,427.3
2018-09-25T11:01:17.423Z,427.2
2018-09-25T11:02:19.862Z,427.1
2018-09-25T11:03:22.869Z,427.2
2018-09-25T11:04:25.365Z,427.2
2018-09-25T11:05:27.794Z,427.3
2018-09-25T11:06:30.215Z,427.4
2018-09-25T11:07:32.665Z,427.2
2018-09-25T11:08:35.092Z,427.4
2018-09-25T11:09:37.516Z,427.5
2018-09-25T11:10:39.664Z,427.6
2018-09-25T11:11:41.831Z,427.2
2018-09-25T11:12:43.963Z,427
2018-09-25T11:13:46.266Z,427.2
2018-09-25T11:14:48.686Z,427.3
2018-09-25T11:15:51.127Z,427.2
2018-09-25T11:16:53.566Z,427.1
2018-09-25T11:17:56.001Z,427.4
2018-09-25T11:18:58.438Z,427.5
2018-09-25T11:20:00.867Z,427.5
2018-09-25T11:21:03.305Z,427.8
2018-09-25T11:22:05.744Z,427.7
2018-09-25T11:23:08.179Z,427.5
2018-09-25T11:24:10.609Z,427.3
2018-09-25T11:25:13.037Z,427.5
2018-09-25T11:26:15.467Z,427.3
2018-09-25T11:27:17.891Z,427.7
2018-09-25T11:28:20.315Z,427.9
2018-09-25T11:29:22.740Z,428
2018-09-25T11:30:25.174Z,427.8
2018-09-25T11:31:27.606Z,428.1
2018-09-25T11:32:30.034Z,427.6
2018-09-25T11:33:32.461Z,428.2
2018-09-25T11:34:34.880Z,428
2018-09-25T11:35:37.308Z,427.8
2018-09-25T11:36:39.730Z,428.4
2018-09-25T11:37:42.161Z,427.9
2018-09-25T11:38:44.308Z,428
2018-09-25T11:39:46.791Z,428.4
2018-09-25T11:40:49.071Z,428.7
2018-09-25T11:41:51.577Z,428.2
2018-09-25T11:42:54.018Z,428.1
2018-09-25T11:43:56.446Z,428.1
2018-09-25T11:44:58.904Z,428.1
2018-09-25T11:46:01.712Z,428.4
2018-09-25T11:47:04.400Z,428.8
2018-09-25T11:48:06.876Z,428.9
2018-09-25T11:49:09.308Z,428.9
2018-09-25T11:50:11.744Z,428.7
2018-09-25T11:51:14.177Z,428.7
2018-09-25T11:52:16.622Z,429.1
2018-09-25T11:53:18.784Z,428.6
2018-09-25T11:54:20.919Z,428.8
2018-09-25T11:55:23.399Z,428.7
2018-09-25T11:56:26.163Z,429.2
2018-09-25T11:57:28.648Z,429.6
2018-09-25T11:58:31.518Z,429.6
2018-09-25T11:59:33.579Z,429.7
2018-09-25T12:00:36.024Z,430
2018-09-25T12:01:38.458Z,429.8
2018-09-25T12:02:40.877Z,430.5
2018-09-25T12:03:43.323Z,430.9
2018-09-25T12:04:45.489Z,430.9
2018-09-25T12:05:47.925Z,431.2
2018-09-25T12:06:50.075Z,430.9
2018-09-25T12:07:52.565Z,430.6
2018-09-25T12:08:54.715Z,430.6
2018-09-25T12:09:56.847Z,430.5
2018-09-25T12:10:59.006Z,431.3
2018-09-25T12:12:01.436Z,430.8
2018-09-25T12:13:03.861Z,430.6
2018-09-25T12:14:05.730Z,430.4
2018-09-25T12:15:07.881Z,430.7
2018-09-25T12:16:10.306Z,430.6
2018-09-25T12:17:12.738Z,430.9
2018-09-25T12:18:15.161Z,430.6
2018-09-25T12:19:17.654Z,431
2018-09-25T12:20:20.088Z,430.6
2018-09-25T12:21:22.519Z,430.9
2018-09-25T12:22:24.951Z,430.9
2018-09-25T12:23:27.850Z,430.8
2018-09-25T12:24:30.824Z,431
2018-09-25T12:25:33.309Z,431.5
2018-09-25T12:26:35.754Z,431.6
2018-09-25T12:27:38.183Z,431.6
2018-09-25T12:28:40.617Z,431.9
2018-09-25T12:29:43.042Z,431.9
2018-09-25T12:30:45.197Z,432
2018-09-25T12:31:47.634Z,432.1
2018-09-25T12:32:50.354Z,431.6
2018-09-25T12:33:53.135Z,432.1
2018-09-25T12:34:55.558Z,432.4
2018-09-25T12:35:58.010Z,432.2
2018-09-25T12:37:00.438Z,432.4
2018-09-25T12:38:02.867Z,433
2018-09-25T12:39:05.305Z,433
2018-09-25T12:40:07.820Z,432.7
2018-09-25T12:41:10.070Z,432.2
2018-09-25T12:42:12.495Z,433
2018-09-25T12:43:14.643Z,433.1
2018-09-25T12:44:17.067Z,433
2018-09-25T12:45:19.491Z,433.3
2018-09-25T12:46:21.913Z,433.3
2018-09-25T12:47:24.367Z,433.1
2018-09-25T12:48:26.794Z,433.2
2018-09-25T12:49:29.238Z,432.2
2018-09-25T12:50:31.671Z,432.7
2018-09-25T12:51:33.830Z,432.8
2018-09-25T12:52:36.749Z,432.6
2018-09-25T12:53:38.980Z,432.7
2018-09-25T12:54:41.399Z,432.7
2018-09-25T12:55:43.842Z,432.7
2018-09-25T12:56:46.266Z,432
2018-09-25T12:57:48.726Z,432.3
2018-09-25T12:58:50.876Z,432.4
2018-09-25T12:59:53.309Z,432.6
2018-09-25T13:00:55.449Z,432.7
2018-09-25T13:01:57.593Z,432.8
2018-09-25T13:03:00.021Z,433
2018-09-25T13:04:02.963Z,433
2018-09-25T13:05:05.458Z,433.4
2018-09-25T13:06:07.878Z,433.3
2018-09-25T13:07:10.298Z,433.3
2018-09-25T13:08:12.719Z,433.2
2018-09-25T13:09:15.154Z,433.6
2018-09-25T13:10:17.622Z,433.8
2018-09-25T13:11:20.058Z,433.4
2018-09-25T13:12:22.505Z,433.6
2018-09-25T13:13:24.935Z,433.4
2018-09-25T13:14:27.358Z,433.3
2018-09-25T13:15:29.512Z,433.1
2018-09-25T13:16:31.937Z,433.1
2018-09-25T13:17:34.400Z,432.9
2018-09-25T13:18:36.828Z,432.8
2018-09-25T13:19:39.252Z,433.4
2018-09-25T13:20:41.686Z,433.1
2018-09-25T13:21:43.560Z,433.5
2018-09-25T13:22:45.988Z,433.3
2018-09-25T13:23:48.633Z,432.9
2018-09-25T13:24:51.054Z,433.3
2018-09-25T13:25:53.482Z,433
2018-09-25T13:26:55.916Z,433.2
2018-09-25T13:27:58.354Z,433.1
2018-09-25T13:29:00.789Z,433.2