createdAt,value
2019-03-20T00:01:07.775Z,13.97
2019-03-20T00:03:36.408Z,13.80
2019-03-20T00:06:07.083Z,13.40
2019-03-20T00:08:36.508Z,13.17
2019-03-20T00:11:06.628Z,13.70
2019-03-20T00:13:35.973Z,13.33
2019-03-20T00:16:05.283Z,12.97
2019-03-20T00:18:34.681Z,13.47
2019-03-20T00:21:04.021Z,14.13
2019-03-20T00:23:33.343Z,13.03
2019-03-20T00:26:02.708Z,12.83
2019-03-20T00:28:32.051Z,13.23
2019-03-20T00:31:01.462Z,13.30
2019-03-20T00:33:30.827Z,13.20
2019-03-20T00:36:00.108Z,12.83
2019-03-20T00:38:29.502Z,12.63
2019-03-20T00:40:58.886Z,12.87
2019-03-20T00:43:28.233Z,12.87
2019-03-20T00:45:57.613Z,12.70
2019-03-20T00:48:26.975Z,12.50
2019-03-20T00:50:56.248Z,13.00
2019-03-20T00:53:25.638Z,12.10
2019-03-20T00:55:55.018Z,13.10
2019-03-20T00:58:24.400Z,13.27
2019-03-20T01:00:53.769Z,13.00
2019-03-20T01:03:23.086Z,12.80
2019-03-20T01:05:55.198Z,13.10
2019-03-20T01:08:24.526Z,13.23
2019-03-20T01:10:56.391Z,12.93
2019-03-20T01:13:25.780Z,13.77
2019-03-20T01:15:55.151Z,13.77
2019-03-20T01:18:24.374Z,13.87
2019-03-20T01:20:53.943Z,14.10
2019-03-20T01:23:23.248Z,14.37
2019-03-20T01:25:52.694Z,13.27
2019-03-20T01:28:22.028Z,12.77
2019-03-20T01:30:51.383Z,14.40
2019-03-20T01:33:20.593Z,14.30
2019-03-20T01:35:52.966Z,14.63
2019-03-20T01:38:22.334Z,14.63
2019-03-20T01:40:51.693Z,15.07
2019-03-20T01:43:21.079Z,15.20
2019-03-20T01:45:50.400Z,14.43
2019-03-20T01:48:19.745Z,14.90
2019-03-20T01:50:49.157Z,15.03
2019-03-20T01:53:18.496Z,15.60
2019-03-20T01:55:47.792Z,16.30
2019-03-20T01:58:17.149Z,16.10
2019-03-20T02:00:46.419Z,15.93
2019-03-20T02:03:19.290Z,15.53
2019-03-20T02:05:48.618Z,16.07
2019-03-20T02:08:18.002Z,16.43
2019-03-20T02:10:50.475Z,15.40
2019-03-20T02:13:20.306Z,15.57
2019-03-20T02:15:49.629Z,15.47
2019-03-20T02:18:18.935Z,16.27
2019-03-20T02:20:48.318Z,16.07
2019-03-20T02:23:20.140Z,15.70
2019-03-20T02:25:49.506Z,15.80
2019-03-20T02:28:18.954Z,15.30
2019-03-20T02:30:48.233Z,15.67
2019-03-20T02:33:17.633Z,14.90
2019-03-20T02:35:51.834Z,15.10
2019-03-20T02:38:18.180Z,15.77
2019-03-20T02:40:47.629Z,15.50
2019-03-20T02:43:16.926Z,15.17
2019-03-20T02:45:49.256Z,15.20
2019-03-20T02:48:23.587Z,15.10
2019-03-20T02:50:54.006Z,14.77
2019-03-20T02:53:23.367Z,15.10
2019-03-20T02:55:54.593Z,15.20
2019-03-20T02:58:23.990Z,14.47
2019-03-20T03:00:54.876Z,14.43
2019-03-20T03:03:24.288Z,14.77
2019-03-20T03:06:05.975Z,14.27
2019-03-20T03:08:25.467Z,14.17
2019-03-20T03:10:55.781Z,13.77
2019-03-20T03:13:25.230Z,14.73
2019-03-20T03:15:54.605Z,14.10
2019-03-20T03:18:23.980Z,13.80
2019-03-20T03:20:53.390Z,14.80
2019-03-20T03:23:22.760Z,14.30
2019-03-20T03:25:52.118Z,14.13
2019-03-20T03:28:21.471Z,13.87
2019-03-20T03:30:50.782Z,14.43
2019-03-20T03:33:20.147Z,13.87
2019-03-20T03:35:49.519Z,14.90
2019-03-20T03:38:18.870Z,13.67
2019-03-20T03:40:48.240Z,14.43
2019-03-20T03:43:17.791Z,14.97
2019-03-20T03:45:47.159Z,14.67
2019-03-20T03:48:17.038Z,14.87
2019-03-20T03:50:48.362Z,14.13
2019-03-20T03:53:17.939Z,14.30
2019-03-20T03:55:47.261Z,14.37
2019-03-20T03:58:16.671Z,14.70
2019-03-20T04:00:46.051Z,14.47
2019-03-20T04:03:15.391Z,14.47
2019-03-20T04:05:44.765Z,14.10
2019-03-20T04:08:14.041Z,13.90
2019-03-20T04:10:43.393Z,13.77
2019-03-20T04:13:12.797Z,14.53
2019-03-20T04:15:43.811Z,14.97
2019-03-20T04:18:13.191Z,14.10
2019-03-20T04:20:42.584Z,14.37
2019-03-20T04:23:11.975Z,13.90
2019-03-20T04:25:41.375Z,14.03
2019-03-20T04:28:10.697Z,13.87
2019-03-20T04:30:39.994Z,14.03
2019-03-20T04:33:09.293Z,14.80
2019-03-20T04:35:38.667Z,13.30
2019-03-20T04:38:08.061Z,14.30
2019-03-20T04:40:37.654Z,14.40
2019-03-20T04:43:07.041Z,13.67
2019-03-20T04:45:36.417Z,13.10
2019-03-20T04:48:05.835Z,14.00
2019-03-20T04:50:35.166Z,14.23
2019-03-20T04:53:04.567Z,13.23
2019-03-20T04:55:33.933Z,13.83
2019-03-20T04:58:03.207Z,13.97
2019-03-20T05:00:32.565Z,13.40
2019-03-20T05:03:03.418Z,13.53
2019-03-20T05:05:32.744Z,13.50
2019-03-20T05:08:02.143Z,14.00
2019-03-20T05:10:31.517Z,13.67
2019-03-20T05:13:00.774Z,14.40
2019-03-20T05:15:30.984Z,13.23
2019-03-20T05:18:00.383Z,13.63
2019-03-20T05:20:29.762Z,13.43
2019-03-20T05:23:01.302Z,13.50
2019-03-20T05:25:30.686Z,13.17
2019-03-20T05:28:00.269Z,13.30
2019-03-20T05:30:29.643Z,13.60
2019-03-20T05:32:58.957Z,13.10
2019-03-20T05:35:28.333Z,13.80
2019-03-20T05:37:57.675Z,13.73
2019-03-20T05:40:27.052Z,14.27
2019-03-20T05:42:56.661Z,14.47
2019-03-20T05:45:26.069Z,14.17
2019-03-20T05:47:55.358Z,13.90
2019-03-20T05:50:24.748Z,14.30
2019-03-20T05:52:54.354Z,14.10
2019-03-20T05:55:23.701Z,15.03
2019-03-20T05:57:53.062Z,14.97
2019-03-20T06:00:23.174Z,14.77
2019-03-20T06:02:52.570Z,15.03
2019-03-20T06:05:22.927Z,14.73
2019-03-20T06:07:54.862Z,14.20
2019-03-20T06:10:25.661Z,14.50
2019-03-20T06:12:55.630Z,14.57
2019-03-20T06:15:24.985Z,14.43
2019-03-20T06:17:55.437Z,15.07
2019-03-20T06:20:24.828Z,14.87
2019-03-20T06:22:56.719Z,14.93
2019-03-20T06:25:26.108Z,14.80
2019-03-20T06:27:55.558Z,14.77
2019-03-20T06:30:25.117Z,14.93
2019-03-20T06:32:54.537Z,14.47
2019-03-20T06:35:23.821Z,14.73
2019-03-20T06:37:53.139Z,14.43
2019-03-20T06:40:22.446Z,14.80
2019-03-20T06:42:51.840Z,15.07
2019-03-20T06:45:21.231Z,14.77
2019-03-20T06:47:50.623Z,14.33
2019-03-20T06:50:20.052Z,14.30
2019-03-20T06:52:52.889Z,15.80
2019-03-20T06:55:22.630Z,15.70
2019-03-20T06:57:52.005Z,15.73
2019-03-20T07:00:58.659Z,15.67
2019-03-20T07:03:44.094Z,15.63
2019-03-20T07:06:39.551Z,16.07
2019-03-20T07:09:22.737Z,16.97
2019-03-20T07:11:52.086Z,15.83
2019-03-20T07:14:22.115Z,16.60
2019-03-20T07:16:51.503Z,16.00
2019-03-20T07:19:20.818Z,16.43
2019-03-20T07:21:50.255Z,16.57
2019-03-20T07:24:19.710Z,16.33
2019-03-20T07:26:49.304Z,16.60
2019-03-20T07:29:18.721Z,17.63
2019-03-20T07:31:48.028Z,17.63
2019-03-20T07:34:17.440Z,17.13
2019-03-20T07:36:49.894Z,17.87
2019-03-20T07:39:19.288Z,17.00
2019-03-20T07:41:48.701Z,16.67
2019-03-20T07:44:18.274Z,17.70
2019-03-20T07:46:47.814Z,18.80
2019-03-20T07:49:17.384Z,17.60
2019-03-20T07:51:46.930Z,18.43
2019-03-20T07:54:16.391Z,17.87
2019-03-20T07:56:45.763Z,18.57
2019-03-20T07:59:17.091Z,18.53
2019-03-20T08:01:46.165Z,18.00
2019-03-20T08:04:15.518Z,18.57
2019-03-20T08:06:44.929Z,19.00
2019-03-20T08:09:14.388Z,18.70
2019-03-20T08:11:44.363Z,19.33
2019-03-20T08:14:13.726Z,19.37
2019-03-20T08:16:43.150Z,19.10
2019-03-20T08:19:12.715Z,19.40
2019-03-20T08:21:42.191Z,19.03
2019-03-20T08:24:11.728Z,20.13
2019-03-20T08:26:41.264Z,20.30
2019-03-20T08:29:10.782Z,20.03
2019-03-20T08:31:40.206Z,20.03
2019-03-20T08:34:09.612Z,20.67
2019-03-20T08:36:39.013Z,19.83
2019-03-20T08:39:08.368Z,20.27
2019-03-20T08:41:37.878Z,20.93
2019-03-20T08:44:07.270Z,20.53
2019-03-20T08:46:36.704Z,21.20
2019-03-20T08:49:06.075Z,21.37
2019-03-20T08:51:35.421Z,21.73
2019-03-20T08:54:04.692Z,22.30
2019-03-20T08:56:34.082Z,22.73
2019-03-20T08:59:04.587Z,21.43
2019-03-20T09:01:34.504Z,20.80
2019-03-20T09:04:03.875Z,22.50
2019-03-20T09:06:33.288Z,22.70
2019-03-20T09:09:02.674Z,22.00
2019-03-20T09:11:32.062Z,22.50
2019-03-20T09:14:01.502Z,23.37
2019-03-20T09:16:30.926Z,22.70
2019-03-20T09:19:00.323Z,22.77
2019-03-20T09:21:29.766Z,23.17
2019-03-20T09:24:01.901Z,24.43
2019-03-20T09:26:31.343Z,23.03
2019-03-20T09:29:01.131Z,23.90
2019-03-20T09:31:30.503Z,23.83
2019-03-20T09:33:59.930Z,24.57
2019-03-20T09:36:29.387Z,24.47
2019-03-20T09:38:58.871Z,26.70
2019-03-20T09:41:28.323Z,25.97
2019-03-20T09:43:57.721Z,25.97
2019-03-20T09:46:27.128Z,27.43
2019-03-20T09:48:56.563Z,28.47
2019-03-20T09:51:25.966Z,26.93
2019-03-20T09:53:55.342Z,26.50
2019-03-20T09:56:24.714Z,26.87
2019-03-20T09:58:54.027Z,24.87
2019-03-20T10:01:23.462Z,25.63
2019-03-20T10:03:52.822Z,25.13
2019-03-20T10:06:22.244Z,24.03
2019-03-20T10:08:54.240Z,23.97
2019-03-20T10:11:22.709Z,24.13
2019-03-20T10:13:52.155Z,25.57
2019-03-20T10:16:21.585Z,23.87
2019-03-20T10:18:51.529Z,23.00
2019-03-20T10:21:20.892Z,22.83
2019-03-20T10:23:52.737Z,21.73
2019-03-20T10:26:22.157Z,22.53
2019-03-20T10:28:54.507Z,22.80
2019-03-20T10:31:23.939Z,22.13
2019-03-20T10:33:53.323Z,20.33
2019-03-20T10:36:22.656Z,21.33
2019-03-20T10:38:52.094Z,19.43
2019-03-20T10:41:21.440Z,19.00
2019-03-20T10:43:53.651Z,18.60
2019-03-20T10:46:23.106Z,18.20
2019-03-20T10:48:52.498Z,17.87
2019-03-20T10:51:21.877Z,18.37
2019-03-20T10:53:51.353Z,18.07
2019-03-20T10:56:20.735Z,18.63
2019-03-20T10:58:50.137Z,16.33
2019-03-20T11:01:19.418Z,18.13
2019-03-20T11:03:48.823Z,18.00
2019-03-20T11:06:18.194Z,17.07
2019-03-20T11:08:47.800Z,17.30
2019-03-20T11:11:26.627Z,16.00
2019-03-20T11:13:48.328Z,17.00
2019-03-20T11:16:17.706Z,17.13
2019-03-20T11:18:48.491Z,16.33
2019-03-20T11:21:18.228Z,16.10
2019-03-20T11:23:47.595Z,15.50
2019-03-20T11:26:17.004Z,15.93
2019-03-20T11:28:46.364Z,15.00
2019-03-20T11:31:15.813Z,14.97
2019-03-20T11:33:45.222Z,15.77
2019-03-20T11:36:14.639Z,14.80
2019-03-20T11:38:44.441Z,15.00
2019-03-20T11:41:13.888Z,14.20
2019-03-20T11:43:43.199Z,14.17
2019-03-20T11:46:12.603Z,15.13
2019-03-20T11:48:42.001Z,14.27
2019-03-20T11:51:11.372Z,14.70
2019-03-20T11:53:40.776Z,14.53
2019-03-20T11:56:10.306Z,14.17
2019-03-20T11:58:39.674Z,14.60
2019-03-20T12:01:09.255Z,14.23
2019-03-20T12:03:38.560Z,14.30
2019-03-20T12:06:08.034Z,15.47
2019-03-20T12:08:37.505Z,14.27
2019-03-20T12:11:06.924Z,13.57
2019-03-20T12:13:36.330Z,14.20
2019-03-20T12:16:05.991Z,13.97
2019-03-20T12:18:37.399Z,14.13
2019-03-20T12:21:06.800Z,15.30
2019-03-20T12:23:36.238Z,14.33
2019-03-20T12:26:08.606Z,14.30
2019-03-20T12:28:38.015Z,15.23
2019-03-20T12:31:07.427Z,14.87
2019-03-20T12:33:36.798Z,15.13
2019-03-20T12:36:06.201Z,15.17
2019-03-20T12:38:35.595Z,15.73
2019-03-20T12:41:04.992Z,16.47
2019-03-20T12:43:35.640Z,16.87
2019-03-20T12:46:05.042Z,17.23
2019-03-20T12:48:34.460Z,16.60
2019-03-20T12:51:03.858Z,17.10
2019-03-20T12:53:33.359Z,17.00
2019-03-20T12:56:02.731Z,17.83
2019-03-20T12:58:32.134Z,18.17
2019-03-20T13:01:01.559Z,18.37
2019-03-20T13:03:31.031Z,19.00
2019-03-20T13:06:00.360Z,19.60
2019-03-20T13:08:29.679Z,19.47
2019-03-20T13:10:58.973Z,20.53
2019-03-20T13:13:28.349Z,19.93
2019-03-20T13:16:00.497Z,20.73
2019-03-20T13:18:29.801Z,21.10
2019-03-20T13:21:00.358Z,21.67
2019-03-20T13:23:31.351Z,21.70
2019-03-20T13:26:01.008Z,22.17
2019-03-20T13:28:30.428Z,21.10
2019-03-20T13:31:05.731Z,21.67
2019-03-20T13:33:35.056Z,21.37
2019-03-20T13:36:05.383Z,23.70
2019-03-20T13:38:34.834Z,23.17
2019-03-20T13:41:04.230Z,23.67
2019-03-20T13:43:33.482Z,22.47
2019-03-20T13:46:02.897Z,22.53
2019-03-20T13:48:32.534Z,24.00
2019-03-20T13:51:04.329Z,24.37
2019-03-20T13:53:33.803Z,24.67
2019-03-20T13:56:03.205Z,24.33
2019-03-20T13:58:32.567Z,24.63
2019-03-20T14:01:01.949Z,24.50
2019-03-20T14:03:31.405Z,24.83
2019-03-20T14:06:00.805Z,25.03
2019-03-20T14:08:30.194Z,25.13
2019-03-20T14:10:59.596Z,24.43
2019-03-20T14:13:29.025Z,25.63
2019-03-20T14:15:58.640Z,26.07
2019-03-20T14:18:28.014Z,25.27
2019-03-20T14:20:57.454Z,24.43
2019-03-20T14:23:26.894Z,25.13
2019-03-20T14:25:58.178Z,25.83
2019-03-20T14:28:27.530Z,25.10
2019-03-20T14:30:56.972Z,26.60
2019-03-20T14:33:28.710Z,25.27
2019-03-20T14:35:58.138Z,25.57
2019-03-20T14:38:27.608Z,27.27
2019-03-20T14:41:30.912Z,26.70
2019-03-20T14:44:02.455Z,25.83
2019-03-20T14:46:33.071Z,25.97
2019-03-20T14:49:04.201Z,25.10
2019-03-20T14:51:33.653Z,25.30
2019-03-20T14:54:03.429Z,26.73
2019-03-20T14:56:48.186Z,25.27
2019-03-20T14:59:18.111Z,26.03
2019-03-20T15:01:47.767Z,26.23
2019-03-20T15:04:17.136Z,26.07
2019-03-20T15:06:47.388Z,25.27
2019-03-20T15:09:18.237Z,26.70
2019-03-20T15:11:47.722Z,27.50
2019-03-20T15:14:17.694Z,27.07
2019-03-20T15:16:46.984Z,26.60
2019-03-20T15:19:18.250Z,27.17
2019-03-20T15:27:32.284Z,27.33
2019-03-20T15:30:05.360Z,27.53
2019-03-20T15:32:36.427Z,28.40
2019-03-20T15:53:11.149Z,25.37
2019-03-20T16:10:38.478Z,27.87
2019-03-20T16:13:07.995Z,26.03
2019-03-20T16:15:39.969Z,27.40
2019-03-20T16:18:09.452Z,26.90
2019-03-20T16:20:38.851Z,26.60
2019-03-20T16:28:49.821Z,27.23
2019-03-20T16:31:19.281Z,27.87
2019-03-20T16:33:48.714Z,28.40
2019-03-20T16:36:18.404Z,28.03
2019-03-20T16:38:48.006Z,28.03
2019-03-20T16:41:17.446Z,27.07
2019-03-20T16:43:48.857Z,28.67
2019-03-20T16:46:18.406Z,27.10
2019-03-20T16:48:47.892Z,27.40
2019-03-20T16:51:17.296Z,28.20
2019-03-20T16:56:52.601Z,27.37
2019-03-20T16:59:22.386Z,28.83
2019-03-20T17:01:52.666Z,28.70
2019-03-20T17:04:22.089Z,28.47
2019-03-20T17:06:51.498Z,26.90
2019-03-20T17:09:21.763Z,29.23
2019-03-20T17:11:53.844Z,28.43
2019-03-20T17:25:37.471Z,27.77
2019-03-20T17:28:12.091Z,31.00
2019-03-20T17:30:43.544Z,29.73
2019-03-20T17:33:19.503Z,29.43
2019-03-20T17:35:51.366Z,29.33
2019-03-20T17:38:21.408Z,42.87
2019-03-20T17:40:51.930Z,40.83
2019-03-20T17:43:24.734Z,33.67
2019-03-20T17:48:54.238Z,28.57
2019-03-20T17:51:23.599Z,28.10
2019-03-20T17:53:54.296Z,27.53
2019-03-20T17:56:23.693Z,28.13
2019-03-20T17:58:53.069Z,28.47
2019-03-20T18:01:23.499Z,28.83
2019-03-20T18:03:53.962Z,29.43
2019-03-20T18:06:23.346Z,31.47
2019-03-20T18:08:52.722Z,29.67
2019-03-20T18:11:22.142Z,31.83
2019-03-20T18:13:53.794Z,39.83
2019-03-20T18:16:23.495Z,35.00
2019-03-20T18:18:56.461Z,31.53
2019-03-20T18:24:22.567Z,30.23
2019-03-20T18:26:59.151Z,35.20
2019-03-20T18:29:30.479Z,35.27
2019-03-20T18:37:55.929Z,36.60
2019-03-20T18:57:44.657Z,36.87
2019-03-20T19:17:21.362Z,33.07
2019-03-20T19:20:04.296Z,38.90
2019-03-20T19:22:33.777Z,39.00
2019-03-20T19:25:07.343Z,35.23
2019-03-20T19:27:39.993Z,33.77
2019-03-20T19:38:35.301Z,50.00
2019-03-20T19:41:14.681Z,38.57
2019-03-20T19:43:49.894Z,33.77
2019-03-20T19:52:16.014Z,32.30
2019-03-20T19:55:00.030Z,32.43
2019-03-20T20:00:41.393Z,30.13
2019-03-20T20:03:16.662Z,30.13
2019-03-20T20:05:55.777Z,30.23
2019-03-20T20:08:37.657Z,29.43
2019-03-20T20:11:07.603Z,30.03
2019-03-20T20:13:38.849Z,30.00
2019-03-20T20:16:09.406Z,32.07
2019-03-20T20:18:38.960Z,29.57
2019-03-20T20:21:09.770Z,29.77
2019-03-20T20:23:39.603Z,29.07
2019-03-20T20:26:09.378Z,28.17
2019-03-20T20:28:38.950Z,27.67
2019-03-20T20:31:08.848Z,29.23
2019-03-20T20:33:38.840Z,26.40
2019-03-20T20:36:08.456Z,28.50
2019-03-20T20:38:37.919Z,27.97
2019-03-20T20:41:09.172Z,34.60
2019-03-20T20:43:39.890Z,27.43
2019-03-20T20:46:09.861Z,27.33
2019-03-20T20:48:43.277Z,27.90
2019-03-20T20:51:12.718Z,26.57
2019-03-20T20:53:42.361Z,29.57
2019-03-20T20:56:12.111Z,32.80
2019-03-20T20:58:41.943Z,33.63
2019-03-20T21:01:11.512Z,27.00
2019-03-20T21:03:41.304Z,29.87
2019-03-20T21:06:11.882Z,27.83
2019-03-20T21:08:41.318Z,28.40
2019-03-20T21:11:13.492Z,28.53
2019-03-20T21:13:42.938Z,28.37
2019-03-20T21:16:12.878Z,31.40
2019-03-20T21:19:16.857Z,57.30
2019-03-20T21:22:43.383Z,30.90
2019-03-20T21:25:14.241Z,32.03
2019-03-20T21:28:28.219Z,34.33
2019-03-20T21:31:31.279Z,34.03
2019-03-20T21:34:40.333Z,30.17
2019-03-20T21:38:08.351Z,30.33
2019-03-20T21:41:04.028Z,33.40
2019-03-20T21:44:07.959Z,31.97
2019-03-20T21:47:06.250Z,30.97
2019-03-20T21:49:37.699Z,31.97
2019-03-20T21:52:10.661Z,32.93
2019-03-20T21:55:30.188Z,31.53
2019-03-20T21:58:25.626Z,31.43
2019-03-20T22:01:32.528Z,31.50
2019-03-20T22:04:02.377Z,30.80
2019-03-20T22:07:21.211Z,33.97
2019-03-20T22:10:33.235Z,31.23
2019-03-20T22:13:20.663Z,30.53
2019-03-20T22:16:28.685Z,30.00
2019-03-20T22:19:21.666Z,30.20
2019-03-20T22:22:29.133Z,31.57
2019-03-20T22:25:54.779Z,32.73
2019-03-20T22:29:23.637Z,33.37
2019-03-20T22:32:38.135Z,32.20
2019-03-20T22:35:42.541Z,33.20
2019-03-20T22:38:40.436Z,32.67
2019-03-20T22:41:40.126Z,30.03
2019-03-20T22:44:10.072Z,32.93
2019-03-20T22:47:32.890Z,31.73
2019-03-20T22:50:39.347Z,30.70
2019-03-20T22:57:07.355Z,29.97
2019-03-20T22:59:37.358Z,29.17
2019-03-20T23:02:35.248Z,28.80
2019-03-20T23:05:05.622Z,29.30
2019-03-20T23:07:35.761Z,29.00
2019-03-20T23:10:07.851Z,29.67
2019-03-20T23:12:37.811Z,31.17
2019-03-20T23:15:10.073Z,29.90
2019-03-20T23:17:39.997Z,30.80
2019-03-20T23:20:12.056Z,30.37
2019-03-20T23:22:42.044Z,29.93
2019-03-20T23:25:12.287Z,29.27
2019-03-20T23:27:42.162Z,31.10
2019-03-20T23:30:15.534Z,31.00
2019-03-20T23:32:45.544Z,30.10
2019-03-20T23:35:15.448Z,31.53
2019-03-20T23:37:45.384Z,29.90
2019-03-20T23:40:15.818Z,30.50
2019-03-20T23:42:46.221Z,29.17
2019-03-20T23:45:17.028Z,30.17
2019-03-20T23:47:56.185Z,31.00
2019-03-20T23:50:29.273Z,32.17
2019-03-20T23:52:59.193Z,29.43
2019-03-20T23:55:30.798Z,29.97
2019-03-20T23:58:01.175Z,30.40
