createdAt,value
2019-03-26T00:00:53.318Z,4.70
2019-03-26T00:01:53.380Z,4.40
2019-03-26T00:02:53.304Z,4.20
2019-03-26T00:04:05.207Z,4.70
2019-03-26T00:04:54.270Z,3.90
2019-03-26T00:05:53.268Z,4.80
2019-03-26T00:06:53.245Z,4.50
2019-03-26T00:07:53.269Z,4.60
2019-03-26T00:08:53.227Z,5.20
2019-03-26T00:09:53.231Z,4.80
2019-03-26T00:10:53.218Z,4.90
2019-03-26T00:11:53.197Z,4.90
2019-03-26T00:12:53.211Z,4.80
2019-03-26T00:13:53.185Z,4.90
2019-03-26T00:14:53.158Z,4.90
2019-03-26T00:15:53.156Z,4.80
2019-03-26T00:16:53.150Z,5.10
2019-03-26T00:17:53.167Z,4.90
2019-03-26T00:18:53.146Z,4.60
2019-03-26T00:19:53.112Z,5.20
2019-03-26T00:20:53.100Z,5.30
2019-03-26T00:21:53.106Z,4.90
2019-03-26T00:22:53.090Z,5.40
2019-03-26T00:23:53.072Z,5.40
2019-03-26T00:24:53.089Z,5.20
2019-03-26T00:25:53.042Z,4.90
2019-03-26T00:26:53.020Z,5.10
2019-03-26T00:27:53.018Z,5.20
2019-03-26T00:28:53.001Z,4.80
2019-03-26T00:29:53.006Z,5.20
2019-03-26T00:30:53.001Z,5.10
2019-03-26T00:31:52.988Z,4.50
2019-03-26T00:32:52.956Z,5.30
2019-03-26T00:33:52.960Z,4.60
2019-03-26T00:34:52.944Z,5.00
2019-03-26T00:35:52.956Z,5.20
2019-03-26T00:36:52.925Z,4.20
2019-03-26T00:37:52.900Z,4.90
2019-03-26T00:38:52.892Z,5.00
2019-03-26T00:39:52.899Z,4.70
2019-03-26T00:40:52.892Z,4.60
2019-03-26T00:41:52.903Z,4.90
2019-03-26T00:42:52.860Z,4.80
2019-03-26T00:43:52.867Z,4.90
2019-03-26T00:44:52.840Z,4.50
2019-03-26T00:45:52.829Z,4.80
2019-03-26T00:46:52.819Z,5.20
2019-03-26T00:47:52.829Z,5.00
2019-03-26T00:48:52.793Z,4.70
2019-03-26T00:49:52.779Z,5.10
2019-03-26T00:50:52.769Z,5.20
2019-03-26T00:51:52.760Z,4.70
2019-03-26T00:52:52.758Z,5.30
2019-03-26T00:53:52.743Z,4.40
2019-03-26T00:54:52.732Z,4.50
2019-03-26T00:55:52.736Z,4.50
2019-03-26T00:56:52.732Z,4.60
2019-03-26T00:57:52.687Z,4.60
2019-03-26T00:58:52.678Z,4.40
2019-03-26T00:59:52.667Z,4.30
2019-03-26T01:00:52.649Z,4.70
2019-03-26T01:01:52.678Z,4.70
2019-03-26T01:02:52.662Z,4.60
2019-03-26T01:03:54.964Z,4.50
2019-03-26T01:04:52.617Z,4.20
2019-03-26T01:05:52.619Z,5.00
2019-03-26T01:06:52.595Z,4.60
2019-03-26T01:07:52.585Z,4.80
2019-03-26T01:08:52.571Z,4.70
2019-03-26T01:09:52.564Z,4.60
2019-03-26T01:10:52.579Z,4.50
2019-03-26T01:11:52.532Z,4.40
2019-03-26T01:12:52.523Z,4.40
2019-03-26T01:13:52.535Z,5.10
2019-03-26T01:14:52.513Z,4.60
2019-03-26T01:15:52.531Z,4.60
2019-03-26T01:16:52.511Z,4.70
2019-03-26T01:17:52.464Z,4.60
2019-03-26T01:18:52.465Z,4.70
2019-03-26T01:19:52.465Z,4.60
2019-03-26T01:20:52.461Z,4.70
2019-03-26T01:21:52.456Z,4.60
2019-03-26T01:22:52.429Z,4.30
2019-03-26T01:23:52.422Z,4.70
2019-03-26T01:24:52.405Z,4.90
2019-03-26T01:25:52.392Z,4.50
2019-03-26T01:26:52.473Z,5.20
2019-03-26T01:27:52.381Z,5.10
2019-03-26T01:28:52.367Z,5.00
2019-03-26T01:29:52.361Z,4.70
2019-03-26T01:30:52.339Z,4.60
2019-03-26T01:31:52.329Z,5.70
2019-03-26T01:32:52.322Z,4.90
2019-03-26T01:33:52.308Z,4.70
2019-03-26T01:34:52.294Z,4.60
2019-03-26T01:35:52.279Z,4.90
2019-03-26T01:36:52.260Z,4.80
2019-03-26T01:37:52.295Z,4.80
2019-03-26T01:38:52.255Z,5.00
2019-03-26T01:39:52.241Z,4.80
2019-03-26T01:40:52.237Z,4.70
2019-03-26T01:41:52.213Z,4.80
2019-03-26T01:42:52.215Z,3.90
2019-03-26T01:43:52.219Z,5.90
2019-03-26T01:44:52.191Z,5.20
2019-03-26T01:45:52.179Z,4.00
2019-03-26T01:46:52.166Z,4.80
2019-03-26T01:47:52.220Z,4.30
2019-03-26T01:48:52.149Z,5.00
2019-03-26T01:49:52.131Z,4.40
2019-03-26T01:50:52.134Z,4.60
2019-03-26T01:51:52.119Z,4.80
2019-03-26T01:52:52.108Z,5.30
2019-03-26T01:53:52.081Z,4.80
2019-03-26T01:54:52.105Z,4.60
2019-03-26T01:55:52.059Z,5.30
2019-03-26T01:56:52.067Z,5.40
2019-03-26T01:57:52.042Z,4.80
2019-03-26T01:58:52.038Z,4.90
2019-03-26T01:59:52.044Z,5.10
2019-03-26T02:00:52.018Z,3.80
2019-03-26T02:01:52.018Z,4.60
2019-03-26T02:02:51.990Z,4.30
2019-03-26T02:03:51.981Z,4.70
2019-03-26T02:04:59.772Z,4.50
2019-03-26T02:05:52.967Z,4.70
2019-03-26T02:06:51.955Z,4.60
2019-03-26T02:07:51.945Z,4.60
2019-03-26T02:08:51.919Z,4.50
2019-03-26T02:09:51.921Z,5.40
2019-03-26T02:10:51.912Z,4.30
2019-03-26T02:11:51.895Z,4.40
2019-03-26T02:12:51.924Z,5.00
2019-03-26T02:13:51.898Z,4.80
2019-03-26T02:14:51.854Z,4.30
2019-03-26T02:15:51.853Z,4.60
2019-03-26T02:16:51.844Z,4.70
2019-03-26T02:17:51.847Z,4.80
2019-03-26T02:18:51.828Z,4.70
2019-03-26T02:19:51.876Z,4.60
2019-03-26T02:20:51.801Z,4.40
2019-03-26T02:21:51.780Z,4.40
2019-03-26T02:22:51.783Z,4.20
2019-03-26T02:23:51.790Z,4.50
2019-03-26T02:24:51.789Z,4.50
2019-03-26T02:25:51.746Z,4.70
2019-03-26T02:26:51.733Z,4.50
2019-03-26T02:27:51.715Z,4.80
2019-03-26T02:28:51.699Z,4.30
2019-03-26T02:29:51.703Z,4.50
2019-03-26T02:30:51.709Z,4.80
2019-03-26T02:31:51.701Z,4.70
2019-03-26T02:32:51.670Z,4.60
2019-03-26T02:33:51.674Z,4.80
2019-03-26T02:34:51.638Z,4.60
2019-03-26T02:35:51.625Z,4.40
2019-03-26T02:36:51.624Z,4.50
2019-03-26T02:37:51.639Z,5.30
2019-03-26T02:38:51.620Z,4.60
2019-03-26T02:39:51.593Z,4.70
2019-03-26T02:40:51.576Z,4.30
2019-03-26T02:41:51.575Z,4.50
2019-03-26T02:42:51.591Z,4.60
2019-03-26T02:43:51.557Z,4.80
2019-03-26T02:44:51.550Z,4.70
2019-03-26T02:45:51.521Z,4.70
2019-03-26T02:46:51.517Z,4.60
2019-03-26T02:47:51.520Z,4.70
2019-03-26T02:48:51.505Z,4.60
2019-03-26T02:49:51.497Z,4.80
2019-03-26T02:50:51.501Z,4.80
2019-03-26T02:51:51.463Z,4.80
2019-03-26T02:52:51.458Z,4.70
2019-03-26T02:53:51.437Z,4.70
2019-03-26T02:54:51.427Z,4.90
2019-03-26T02:55:51.447Z,4.90
2019-03-26T02:56:51.408Z,5.40
2019-03-26T02:57:51.397Z,4.70
2019-03-26T02:58:51.387Z,4.30
2019-03-26T02:59:51.395Z,4.70
2019-03-26T03:00:51.373Z,4.40
2019-03-26T03:01:51.366Z,4.60
2019-03-26T03:02:51.353Z,4.90
2019-03-26T03:03:51.356Z,4.80
2019-03-26T03:04:51.330Z,4.00
2019-03-26T03:05:51.342Z,4.80
2019-03-26T03:06:51.294Z,4.60
2019-03-26T03:07:51.283Z,4.10
2019-03-26T03:08:51.303Z,4.70
2019-03-26T03:09:51.282Z,4.50
2019-03-26T03:10:51.260Z,4.60
2019-03-26T03:11:51.288Z,4.40
2019-03-26T03:12:51.245Z,4.00
2019-03-26T03:13:51.228Z,4.40
2019-03-26T03:14:51.223Z,4.40
2019-03-26T03:15:51.230Z,3.90
2019-03-26T03:16:51.211Z,4.50
2019-03-26T03:17:51.168Z,3.90
2019-03-26T03:18:51.159Z,4.20
2019-03-26T03:19:51.162Z,5.00
2019-03-26T03:20:51.153Z,4.10
2019-03-26T03:21:51.158Z,4.50
2019-03-26T03:22:51.130Z,4.00
2019-03-26T03:23:51.125Z,4.00
2019-03-26T03:24:51.119Z,4.30
2019-03-26T03:25:51.101Z,4.00
2019-03-26T03:26:51.128Z,4.00
2019-03-26T03:27:51.074Z,4.00
2019-03-26T03:28:51.091Z,4.00
2019-03-26T03:29:51.052Z,4.10
2019-03-26T03:30:51.055Z,3.80
2019-03-26T03:31:51.060Z,4.00
2019-03-26T03:32:51.064Z,4.10
2019-03-26T03:33:51.061Z,4.10
2019-03-26T03:34:51.031Z,4.00
2019-03-26T03:35:52.935Z,4.20
2019-03-26T03:36:50.980Z,4.00
2019-03-26T03:37:50.960Z,3.20
2019-03-26T03:38:50.953Z,3.90
2019-03-26T03:39:50.963Z,3.80
2019-03-26T03:40:50.924Z,3.60
2019-03-26T03:41:50.948Z,3.70
2019-03-26T03:42:50.912Z,3.70
2019-03-26T03:43:50.902Z,3.60
2019-03-26T03:44:50.919Z,4.00
2019-03-26T03:45:50.890Z,3.10
2019-03-26T03:46:50.881Z,3.50
2019-03-26T03:47:50.886Z,3.60
2019-03-26T03:48:50.850Z,3.70
2019-03-26T03:49:50.857Z,3.50
2019-03-26T03:50:50.824Z,3.30
2019-03-26T03:51:50.826Z,3.30
2019-03-26T03:52:50.827Z,3.60
2019-03-26T03:53:50.815Z,3.50
2019-03-26T03:54:50.794Z,3.20
2019-03-26T03:55:50.801Z,3.40
2019-03-26T03:56:50.788Z,3.20
2019-03-26T03:57:52.811Z,3.00
2019-03-26T03:58:50.733Z,3.10
2019-03-26T03:59:50.744Z,3.20
2019-03-26T04:00:50.732Z,3.40
2019-03-26T04:01:50.704Z,3.30
2019-03-26T04:02:50.681Z,3.20
2019-03-26T04:03:50.700Z,3.10
2019-03-26T04:04:50.668Z,3.10
2019-03-26T04:06:07.824Z,2.60
2019-03-26T04:06:51.654Z,3.40
2019-03-26T04:07:50.685Z,3.20
2019-03-26T04:08:50.656Z,3.20
2019-03-26T04:09:50.613Z,2.80
2019-03-26T04:10:50.678Z,3.30
2019-03-26T04:11:50.600Z,3.00
2019-03-26T04:12:50.590Z,3.00
2019-03-26T04:13:50.584Z,3.00
2019-03-26T04:14:50.600Z,3.10
2019-03-26T04:15:50.549Z,3.00
2019-03-26T04:16:50.548Z,3.30
2019-03-26T04:17:50.541Z,3.00
2019-03-26T04:18:50.591Z,2.80
2019-03-26T04:19:50.517Z,2.50
2019-03-26T04:20:50.534Z,3.40
2019-03-26T04:21:50.522Z,2.80
2019-03-26T04:22:50.474Z,3.10
2019-03-26T04:23:50.468Z,2.80
2019-03-26T04:24:50.446Z,2.90
2019-03-26T04:25:50.470Z,2.60
2019-03-26T04:26:50.445Z,2.60
2019-03-26T04:27:50.472Z,2.80
2019-03-26T04:28:50.416Z,3.00
2019-03-26T04:29:50.392Z,3.00
2019-03-26T04:30:50.422Z,2.80
2019-03-26T04:31:50.400Z,3.00
2019-03-26T04:32:50.372Z,3.00
2019-03-26T04:33:50.364Z,3.00
2019-03-26T04:34:50.346Z,3.40
2019-03-26T04:35:50.346Z,3.40
2019-03-26T04:36:50.357Z,3.00
2019-03-26T04:37:50.330Z,3.50
2019-03-26T04:38:50.315Z,3.60
2019-03-26T04:39:50.300Z,3.20
2019-03-26T04:40:50.312Z,3.50
2019-03-26T04:41:50.295Z,4.00
2019-03-26T04:42:50.263Z,4.10
2019-03-26T04:43:50.253Z,3.50
2019-03-26T04:44:50.246Z,3.60
2019-03-26T04:45:50.242Z,3.10
2019-03-26T04:46:50.263Z,3.70
2019-03-26T04:47:50.203Z,3.90
2019-03-26T04:48:50.199Z,3.60
2019-03-26T04:49:50.245Z,3.90
2019-03-26T04:50:50.188Z,3.60
2019-03-26T04:51:50.174Z,3.50
2019-03-26T04:52:50.211Z,3.70
2019-03-26T04:53:50.142Z,3.30
2019-03-26T04:54:50.147Z,3.70
2019-03-26T04:55:50.122Z,3.40
2019-03-26T04:56:50.115Z,3.60
2019-03-26T04:57:50.148Z,3.50
2019-03-26T04:58:50.101Z,3.50
2019-03-26T04:59:50.091Z,3.50
2019-03-26T05:00:50.077Z,3.80
2019-03-26T05:01:50.059Z,4.10
2019-03-26T05:02:50.051Z,3.20
2019-03-26T05:03:50.073Z,3.40
2019-03-26T05:04:50.037Z,3.70
2019-03-26T05:05:50.012Z,3.80
2019-03-26T05:06:50.080Z,3.60
2019-03-26T05:07:49.991Z,3.90
2019-03-26T05:08:50.010Z,3.70
2019-03-26T05:09:49.980Z,4.60
2019-03-26T05:10:49.966Z,4.10
2019-03-26T05:11:49.948Z,3.90
2019-03-26T05:12:49.944Z,3.50
2019-03-26T05:13:49.937Z,4.80
2019-03-26T05:14:49.947Z,4.50
2019-03-26T05:15:49.909Z,4.00
2019-03-26T05:16:49.908Z,4.40
2019-03-26T05:17:49.899Z,4.30
2019-03-26T05:18:49.904Z,4.30
2019-03-26T05:19:49.930Z,4.00
2019-03-26T05:20:49.866Z,5.00
2019-03-26T05:21:49.839Z,4.80
2019-03-26T05:22:49.830Z,5.30
2019-03-26T05:23:51.918Z,5.20
2019-03-26T05:24:49.840Z,4.60
2019-03-26T05:25:49.815Z,4.60
2019-03-26T05:26:49.792Z,5.30
2019-03-26T05:27:49.785Z,5.20
2019-03-26T05:28:49.771Z,5.80
2019-03-26T05:29:49.754Z,5.50
2019-03-26T05:30:49.763Z,5.50
2019-03-26T05:31:49.726Z,5.50
2019-03-26T05:32:49.717Z,5.20
2019-03-26T05:33:49.720Z,5.80
2019-03-26T05:34:49.711Z,4.80
2019-03-26T05:35:51.647Z,5.10
2019-03-26T05:36:51.432Z,5.90
2019-03-26T05:37:49.676Z,5.50
2019-03-26T05:38:49.668Z,5.20
2019-03-26T05:39:49.657Z,6.00
2019-03-26T05:40:49.651Z,5.60
2019-03-26T05:41:49.630Z,5.70
2019-03-26T05:42:49.615Z,6.50
2019-03-26T05:43:49.603Z,5.90
2019-03-26T05:44:49.586Z,6.20
2019-03-26T05:45:49.619Z,5.90
2019-03-26T05:46:49.573Z,6.10
2019-03-26T05:47:49.576Z,5.50
2019-03-26T05:48:49.558Z,5.70
2019-03-26T05:49:49.531Z,5.80
2019-03-26T05:50:49.521Z,5.80
2019-03-26T05:51:49.550Z,5.40
2019-03-26T05:52:49.512Z,6.60
2019-03-26T05:53:49.495Z,5.90
2019-03-26T05:54:49.506Z,6.40
2019-03-26T05:55:49.473Z,6.00
2019-03-26T05:56:49.487Z,6.10
2019-03-26T05:57:49.459Z,5.80
2019-03-26T05:58:49.451Z,6.30
2019-03-26T05:59:49.435Z,6.50
2019-03-26T06:00:49.449Z,6.60
2019-03-26T06:01:49.448Z,6.90
2019-03-26T06:02:49.393Z,6.80
2019-03-26T06:03:49.385Z,6.50
2019-03-26T06:04:49.371Z,6.30
2019-03-26T06:05:49.382Z,7.60
2019-03-26T06:06:49.364Z,7.00
2019-03-26T06:07:49.361Z,6.40
2019-03-26T06:08:49.333Z,6.70
2019-03-26T06:09:49.326Z,6.20
2019-03-26T06:10:49.314Z,6.80
2019-03-26T06:11:49.318Z,6.80
2019-03-26T06:12:50.411Z,6.60
2019-03-26T06:13:49.269Z,7.00
2019-03-26T06:14:49.268Z,7.10
2019-03-26T06:15:49.255Z,6.60
2019-03-26T06:16:49.244Z,6.30
2019-03-26T06:17:49.240Z,7.20
2019-03-26T06:18:49.252Z,6.70
2019-03-26T06:19:49.226Z,6.10
2019-03-26T06:20:49.205Z,6.60
2019-03-26T06:21:49.193Z,6.00
2019-03-26T06:22:49.211Z,6.70
2019-03-26T06:23:49.178Z,6.50
2019-03-26T06:24:49.163Z,6.50
2019-03-26T06:25:49.140Z,7.10
2019-03-26T06:26:49.128Z,7.40
2019-03-26T06:27:49.123Z,6.10
2019-03-26T06:28:49.126Z,7.40
2019-03-26T06:29:49.111Z,6.30
2019-03-26T06:30:49.097Z,6.90
2019-03-26T06:31:49.086Z,6.60
2019-03-26T06:32:49.075Z,6.50
2019-03-26T06:33:49.086Z,6.10
2019-03-26T06:34:49.049Z,6.00
2019-03-26T06:35:49.030Z,6.60
2019-03-26T06:36:49.024Z,6.20
2019-03-26T06:37:49.022Z,6.30
2019-03-26T06:38:49.032Z,5.90
2019-03-26T06:39:49.014Z,5.80
2019-03-26T06:40:48.978Z,5.80
2019-03-26T06:41:48.995Z,6.00
2019-03-26T06:42:48.981Z,6.00
2019-03-26T06:43:48.954Z,5.80
2019-03-26T06:44:48.971Z,6.10
2019-03-26T06:45:48.923Z,5.70
2019-03-26T06:46:48.908Z,5.70
2019-03-26T06:47:48.901Z,5.90
2019-03-26T06:48:48.895Z,5.80
2019-03-26T06:49:48.885Z,5.40
2019-03-26T06:50:48.892Z,5.60
2019-03-26T06:51:48.870Z,5.70
2019-03-26T06:52:48.858Z,5.00
2019-03-26T06:53:48.834Z,5.60
2019-03-26T06:54:51.514Z,5.00
2019-03-26T06:55:48.844Z,5.00
2019-03-26T06:56:48.805Z,5.60
2019-03-26T06:57:48.784Z,4.40
2019-03-26T06:58:48.778Z,5.50
2019-03-26T06:59:48.771Z,5.00
2019-03-26T07:00:48.805Z,4.90
2019-03-26T07:01:48.758Z,4.50
2019-03-26T07:02:48.757Z,4.70
2019-03-26T07:03:48.726Z,5.90
2019-03-26T07:04:48.743Z,4.40
2019-03-26T07:05:48.734Z,4.70
2019-03-26T07:06:48.700Z,4.50
2019-03-26T07:07:48.687Z,5.20
2019-03-26T07:08:48.670Z,4.60
2019-03-26T07:09:48.672Z,4.30
2019-03-26T07:10:48.682Z,3.80
2019-03-26T07:11:48.639Z,4.00
2019-03-26T07:12:48.630Z,3.80
2019-03-26T07:13:48.633Z,4.00
2019-03-26T07:14:48.613Z,4.10
2019-03-26T07:15:48.625Z,3.50
2019-03-26T07:16:48.612Z,3.60
2019-03-26T07:17:48.586Z,3.50
2019-03-26T07:18:48.563Z,3.20
2019-03-26T07:19:48.545Z,3.60
2019-03-26T07:20:48.541Z,3.50
2019-03-26T07:21:49.807Z,4.00
2019-03-26T07:22:48.521Z,3.60
2019-03-26T07:23:48.538Z,3.50
2019-03-26T07:24:48.523Z,3.40
2019-03-26T07:25:48.482Z,4.40
2019-03-26T07:26:48.507Z,3.50
2019-03-26T07:27:48.474Z,3.20
2019-03-26T07:28:48.463Z,3.30
2019-03-26T07:29:48.444Z,3.50
2019-03-26T07:30:48.442Z,3.30
2019-03-26T07:31:48.415Z,3.10
2019-03-26T07:32:48.426Z,3.60
2019-03-26T07:33:48.402Z,3.70
2019-03-26T07:34:48.394Z,3.20
2019-03-26T07:35:48.388Z,3.20
2019-03-26T07:36:48.372Z,3.50
2019-03-26T07:37:48.386Z,4.00
2019-03-26T07:38:48.340Z,3.80
2019-03-26T07:39:48.332Z,3.40
2019-03-26T07:40:48.325Z,3.50
2019-03-26T07:41:48.324Z,3.00
2019-03-26T07:42:48.313Z,2.90
2019-03-26T07:43:48.306Z,3.00
2019-03-26T07:44:48.284Z,3.40
2019-03-26T07:45:48.273Z,3.30
2019-03-26T07:46:48.271Z,3.20
2019-03-26T07:47:48.252Z,2.50
2019-03-26T07:48:48.256Z,3.10
2019-03-26T07:49:48.214Z,3.20
2019-03-26T07:50:48.219Z,2.30
2019-03-26T07:51:48.193Z,3.20
2019-03-26T07:52:48.186Z,3.40
2019-03-26T07:53:48.213Z,3.10
2019-03-26T07:54:48.174Z,2.60
2019-03-26T07:55:48.171Z,2.40
2019-03-26T07:56:48.154Z,3.00
2019-03-26T07:57:48.129Z,2.60
2019-03-26T07:58:48.134Z,2.80
2019-03-26T07:59:48.148Z,2.70
2019-03-26T08:00:48.108Z,2.40
2019-03-26T08:01:48.086Z,2.50
2019-03-26T08:02:48.078Z,2.50
2019-03-26T08:03:48.068Z,2.80
2019-03-26T08:04:48.086Z,2.80
2019-03-26T08:05:48.054Z,2.30
2019-03-26T08:06:48.043Z,2.80
2019-03-26T08:07:57.793Z,3.00
2019-03-26T08:08:49.038Z,2.60
2019-03-26T08:09:47.996Z,2.70
2019-03-26T08:10:48.009Z,2.50
2019-03-26T08:11:47.979Z,2.70
2019-03-26T08:12:47.983Z,2.10
2019-03-26T08:13:48.078Z,2.60
2019-03-26T08:14:47.993Z,2.70
2019-03-26T08:15:47.980Z,2.60
2019-03-26T08:16:47.951Z,2.50
2019-03-26T08:17:47.921Z,2.10
2019-03-26T08:18:47.910Z,2.50
2019-03-26T08:19:47.915Z,2.70
2019-03-26T08:20:47.887Z,2.80
2019-03-26T08:21:47.896Z,2.60
2019-03-26T08:22:47.855Z,2.40
2019-03-26T08:23:47.872Z,2.30
2019-03-26T08:24:47.827Z,2.60
2019-03-26T08:25:47.842Z,2.30
2019-03-26T08:26:47.848Z,2.30
2019-03-26T08:27:47.806Z,2.30
2019-03-26T08:28:47.826Z,1.80
2019-03-26T08:29:47.774Z,2.50
2019-03-26T08:30:50.202Z,2.20
2019-03-26T08:31:47.758Z,2.50
2019-03-26T08:32:47.757Z,2.20
2019-03-26T08:33:47.741Z,2.20
2019-03-26T08:34:47.737Z,2.50
2019-03-26T08:35:47.708Z,2.20
2019-03-26T08:36:47.701Z,2.40
2019-03-26T08:37:47.723Z,2.20
2019-03-26T08:38:47.681Z,2.40
2019-03-26T08:39:47.674Z,2.20
2019-03-26T08:40:47.771Z,2.60
2019-03-26T08:41:47.659Z,2.50
2019-03-26T08:42:47.637Z,2.40
2019-03-26T08:43:47.643Z,2.60
2019-03-26T08:44:47.606Z,2.00
2019-03-26T08:45:47.610Z,2.20
2019-03-26T08:46:47.598Z,2.80
2019-03-26T08:47:47.578Z,3.50
2019-03-26T08:48:47.569Z,3.50
2019-03-26T08:49:47.605Z,3.40
2019-03-26T08:50:47.556Z,3.00
2019-03-26T08:51:47.562Z,2.40
2019-03-26T08:52:47.531Z,4.70
2019-03-26T08:53:47.512Z,2.50
2019-03-26T08:54:47.534Z,5.70
2019-03-26T08:55:47.492Z,2.30
2019-03-26T08:56:47.478Z,2.40
2019-03-26T08:57:47.473Z,3.60
2019-03-26T08:58:47.468Z,3.30
2019-03-26T08:59:47.468Z,2.90
2019-03-26T09:00:47.471Z,2.40
2019-03-26T09:01:47.420Z,2.60
2019-03-26T09:02:47.416Z,2.40
2019-03-26T09:03:47.412Z,2.40
2019-03-26T09:04:47.420Z,2.40
2019-03-26T09:05:47.400Z,2.20
2019-03-26T09:06:47.369Z,2.70
2019-03-26T09:07:47.353Z,2.70
2019-03-26T09:08:47.343Z,2.70
2019-03-26T09:09:47.353Z,2.50
2019-03-26T09:10:52.056Z,2.20
2019-03-26T09:11:47.322Z,2.10
2019-03-26T09:12:47.328Z,2.10
2019-03-26T09:13:47.289Z,1.90
2019-03-26T09:14:47.296Z,2.40
2019-03-26T09:15:47.281Z,2.50
2019-03-26T09:16:47.262Z,2.40
2019-03-26T09:17:47.279Z,2.70
2019-03-26T09:18:47.264Z,3.30
2019-03-26T09:19:47.220Z,2.70
2019-03-26T09:20:47.217Z,3.70
2019-03-26T09:21:47.228Z,3.40
2019-03-26T09:22:47.201Z,3.50
2019-03-26T09:23:47.197Z,4.50
2019-03-26T09:24:47.184Z,3.30
2019-03-26T09:25:47.177Z,2.70
2019-03-26T09:26:47.158Z,3.00
2019-03-26T09:27:47.143Z,3.00
2019-03-26T09:28:47.948Z,2.40
2019-03-26T09:29:47.124Z,2.50
2019-03-26T09:30:47.162Z,2.30
2019-03-26T09:31:47.125Z,2.10
2019-03-26T09:32:47.098Z,2.80
2019-03-26T09:33:47.074Z,2.50
2019-03-26T09:34:47.050Z,2.60
2019-03-26T09:35:47.075Z,2.60
2019-03-26T09:36:47.083Z,1.90
2019-03-26T09:37:47.030Z,2.20
2019-03-26T09:38:47.013Z,1.90
2019-03-26T09:39:47.011Z,1.90
2019-03-26T09:40:46.984Z,2.30
2019-03-26T09:41:47.011Z,2.50
2019-03-26T09:42:46.987Z,2.50
2019-03-26T09:43:46.973Z,3.90
2019-03-26T09:44:46.959Z,2.20
2019-03-26T09:45:46.937Z,1.80
2019-03-26T09:46:46.946Z,2.00
2019-03-26T09:47:46.932Z,1.70
2019-03-26T09:48:46.914Z,2.90
2019-03-26T09:49:46.909Z,3.60
2019-03-26T09:50:46.891Z,4.60
2019-03-26T09:51:46.883Z,2.60
2019-03-26T09:52:46.875Z,2.80
2019-03-26T09:53:46.867Z,2.20
2019-03-26T09:54:46.839Z,2.00
2019-03-26T09:55:46.837Z,2.00
2019-03-26T09:56:46.827Z,1.50
2019-03-26T09:57:46.838Z,1.80
2019-03-26T09:58:46.806Z,1.70
2019-03-26T09:59:46.806Z,1.70
2019-03-26T10:00:46.888Z,2.20
2019-03-26T10:01:46.793Z,1.60
2019-03-26T10:02:46.764Z,2.10
2019-03-26T10:03:46.777Z,1.70
2019-03-26T10:04:46.748Z,2.60
2019-03-26T10:05:46.726Z,1.80
2019-03-26T10:06:46.703Z,1.50
2019-03-26T10:07:46.722Z,2.30
2019-03-26T10:08:52.464Z,2.20
2019-03-26T10:09:47.679Z,2.50
2019-03-26T10:10:46.664Z,2.80
2019-03-26T10:11:46.652Z,2.40
2019-03-26T10:12:46.663Z,2.40
2019-03-26T10:13:46.661Z,1.60
2019-03-26T10:14:46.623Z,2.10
2019-03-26T10:15:46.617Z,1.70
2019-03-26T10:16:46.601Z,3.00
2019-03-26T10:17:46.576Z,1.70
2019-03-26T10:18:46.588Z,1.50
2019-03-26T10:19:46.567Z,1.50
2019-03-26T10:20:46.558Z,1.60
2019-03-26T10:21:46.574Z,1.80
2019-03-26T10:22:46.551Z,1.50
2019-03-26T10:23:46.524Z,1.50
2019-03-26T10:24:46.519Z,1.60
2019-03-26T10:25:46.511Z,1.70
2019-03-26T10:26:46.493Z,2.10
2019-03-26T10:27:46.513Z,1.90
2019-03-26T10:28:46.494Z,1.80
2019-03-26T10:29:46.488Z,1.90
2019-03-26T10:30:46.453Z,1.90
2019-03-26T10:31:46.434Z,2.10
2019-03-26T10:32:46.420Z,1.90
2019-03-26T10:33:46.447Z,1.50
2019-03-26T10:34:46.418Z,1.70
2019-03-26T10:35:46.395Z,1.40
2019-03-26T10:36:46.388Z,1.60
2019-03-26T10:37:46.377Z,1.40
2019-03-26T10:38:46.356Z,1.80
2019-03-26T10:39:46.379Z,1.70
2019-03-26T10:40:46.342Z,1.60
2019-03-26T10:41:46.326Z,1.60
2019-03-26T10:42:46.307Z,1.50
2019-03-26T10:43:46.312Z,1.60
2019-03-26T10:44:46.314Z,1.60
2019-03-26T10:45:46.287Z,1.50
2019-03-26T10:46:46.287Z,1.60
2019-03-26T10:47:46.256Z,1.50
2019-03-26T10:48:46.248Z,1.80
2019-03-26T10:49:46.226Z,1.90
2019-03-26T10:50:46.249Z,1.30
2019-03-26T10:51:46.223Z,1.30
2019-03-26T10:52:46.207Z,1.80
2019-03-26T10:53:46.205Z,1.40
2019-03-26T10:54:46.188Z,1.60
2019-03-26T10:55:46.192Z,1.50
2019-03-26T10:56:46.155Z,2.00
2019-03-26T10:57:46.224Z,1.80
2019-03-26T10:58:46.139Z,2.10
2019-03-26T10:59:46.156Z,2.10
2019-03-26T11:00:46.157Z,2.10
2019-03-26T11:01:46.099Z,1.60
2019-03-26T11:02:46.103Z,1.60
2019-03-26T11:03:46.077Z,2.10
2019-03-26T11:04:46.067Z,1.80
2019-03-26T11:05:46.068Z,2.40
2019-03-26T11:06:46.071Z,1.90
2019-03-26T11:07:46.051Z,2.10
2019-03-26T11:08:46.028Z,2.10
2019-03-26T11:09:46.015Z,1.70
2019-03-26T11:10:46.004Z,1.80
2019-03-26T11:11:46.021Z,1.80
2019-03-26T11:12:45.986Z,2.10
2019-03-26T11:13:45.961Z,1.50
2019-03-26T11:14:45.989Z,2.20
2019-03-26T11:15:45.952Z,1.80
2019-03-26T11:16:45.938Z,2.00
2019-03-26T11:17:45.946Z,1.70
2019-03-26T11:18:45.924Z,2.00
2019-03-26T11:19:46.549Z,1.90
2019-03-26T11:20:45.920Z,2.20
2019-03-26T11:21:45.890Z,1.90
2019-03-26T11:22:45.889Z,1.70
2019-03-26T11:23:45.875Z,1.50
2019-03-26T11:24:45.871Z,1.60
2019-03-26T11:25:45.844Z,1.80
2019-03-26T11:26:45.837Z,1.70
2019-03-26T11:27:45.832Z,1.50
2019-03-26T11:28:45.855Z,1.90
2019-03-26T11:29:45.826Z,1.40
2019-03-26T11:30:45.795Z,1.70
2019-03-26T11:31:45.778Z,1.80
2019-03-26T11:32:45.809Z,1.30
2019-03-26T11:33:45.743Z,1.60
2019-03-26T11:34:45.733Z,2.00
2019-03-26T11:35:45.734Z,1.40
2019-03-26T11:36:45.719Z,1.70
2019-03-26T11:37:45.702Z,1.80
2019-03-26T11:38:45.709Z,1.60
2019-03-26T11:39:45.684Z,1.40
2019-03-26T11:40:45.680Z,1.60
2019-03-26T11:41:45.655Z,1.70
2019-03-26T11:42:45.655Z,1.50
2019-03-26T11:43:45.673Z,1.70
2019-03-26T11:44:45.631Z,1.60
2019-03-26T11:45:45.621Z,1.50
2019-03-26T11:46:45.604Z,1.60
2019-03-26T11:47:45.782Z,1.60
2019-03-26T11:48:45.795Z,1.80
2019-03-26T11:49:45.581Z,1.30
2019-03-26T11:50:45.567Z,1.60
2019-03-26T11:51:45.562Z,1.30
2019-03-26T11:52:45.567Z,1.90
2019-03-26T11:53:45.870Z,1.90
2019-03-26T11:54:45.513Z,1.60
2019-03-26T11:55:45.509Z,1.70
2019-03-26T11:56:45.489Z,1.70
2019-03-26T11:57:46.016Z,1.80
2019-03-26T11:58:46.023Z,1.80
2019-03-26T11:59:45.457Z,1.90
2019-03-26T12:00:45.451Z,1.80
2019-03-26T12:01:45.463Z,1.60
2019-03-26T12:02:45.436Z,2.30
2019-03-26T12:03:45.431Z,2.00
2019-03-26T12:04:45.428Z,1.70
2019-03-26T12:05:45.396Z,1.90
2019-03-26T12:06:45.378Z,1.70
2019-03-26T12:07:45.377Z,2.10
2019-03-26T12:08:45.373Z,1.90
2019-03-26T12:09:46.774Z,1.70
2019-03-26T12:10:45.344Z,2.80
2019-03-26T12:11:45.334Z,2.20
2019-03-26T12:12:45.319Z,2.00
2019-03-26T12:13:45.323Z,1.80
2019-03-26T12:14:45.311Z,2.10
2019-03-26T12:15:45.289Z,2.00
2019-03-26T12:16:45.277Z,2.50
2019-03-26T12:17:45.256Z,2.10
2019-03-26T12:18:45.258Z,2.20
2019-03-26T12:19:45.251Z,2.70
2019-03-26T12:20:45.222Z,2.50
2019-03-26T12:21:45.230Z,2.10
2019-03-26T12:22:45.215Z,2.40
2019-03-26T12:23:45.203Z,2.20
2019-03-26T12:24:45.213Z,2.40
2019-03-26T12:25:45.178Z,2.30
2019-03-26T12:26:45.159Z,2.10
2019-03-26T12:27:45.154Z,2.40
2019-03-26T12:28:45.155Z,2.70
2019-03-26T12:29:45.135Z,2.30
2019-03-26T12:30:45.156Z,2.80
2019-03-26T12:31:45.105Z,2.40
2019-03-26T12:32:45.098Z,2.10
2019-03-26T12:33:45.109Z,2.40
2019-03-26T12:34:45.081Z,2.40
2019-03-26T12:35:45.134Z,2.00
2019-03-26T12:36:45.085Z,2.20
2019-03-26T12:37:45.038Z,2.60
2019-03-26T12:38:45.024Z,2.20
2019-03-26T12:39:45.017Z,2.40
2019-03-26T12:40:45.004Z,2.20
2019-03-26T12:41:45.037Z,2.40
2019-03-26T12:42:44.998Z,2.50
2019-03-26T12:43:44.979Z,3.00
2019-03-26T12:44:44.977Z,2.60
2019-03-26T12:45:44.944Z,2.00
2019-03-26T12:46:44.935Z,3.20
2019-03-26T12:47:44.952Z,2.50
2019-03-26T12:48:44.925Z,2.20
2019-03-26T12:49:44.906Z,2.10
2019-03-26T12:50:44.893Z,2.70
2019-03-26T12:51:44.911Z,2.10
2019-03-26T12:52:44.891Z,2.30
2019-03-26T12:53:44.872Z,2.10
2019-03-26T12:54:44.902Z,2.10
2019-03-26T12:55:44.855Z,2.10
2019-03-26T12:56:44.833Z,1.80
2019-03-26T12:57:45.144Z,1.80
2019-03-26T12:58:45.621Z,2.30
2019-03-26T12:59:44.800Z,2.30
2019-03-26T13:00:44.800Z,2.00
2019-03-26T13:01:44.830Z,1.80
2019-03-26T13:02:45.547Z,1.40
2019-03-26T13:03:44.749Z,1.90
2019-03-26T13:04:44.771Z,1.40
2019-03-26T13:05:44.760Z,1.70
2019-03-26T13:06:44.726Z,1.40
2019-03-26T13:07:45.827Z,1.40
2019-03-26T13:08:44.716Z,1.20
2019-03-26T13:09:44.676Z,1.10
2019-03-26T13:10:53.348Z,1.00
2019-03-26T13:11:45.656Z,1.40
2019-03-26T13:12:44.666Z,1.10
2019-03-26T13:13:44.645Z,1.40
2019-03-26T13:14:44.722Z,1.70
2019-03-26T13:15:44.637Z,1.30
2019-03-26T13:16:44.641Z,1.40
2019-03-26T13:17:44.608Z,1.50
2019-03-26T13:18:44.645Z,1.50