createdAt,value
2018-01-10T00:00:21.287Z,101042.52
2018-01-10T00:02:49.611Z,101039.78
2018-01-10T00:05:17.912Z,101036.66
2018-01-10T00:07:47.040Z,101030.27
2018-01-10T00:10:15.394Z,101030.87
2018-01-10T00:12:43.721Z,101043.98
2018-01-10T00:15:12.174Z,101050.33
2018-01-10T00:17:40.513Z,101044.78
2018-01-10T00:20:08.867Z,101047.53
2018-01-10T00:22:37.239Z,101049.48
2018-01-10T00:25:05.708Z,101053.62
2018-01-10T00:27:34.046Z,101049.54
2018-01-10T00:30:03.177Z,101039.53
2018-01-10T00:32:31.485Z,101043.02
2018-01-10T00:34:59.928Z,101033.19
2018-01-10T00:37:28.692Z,101030.94
2018-01-10T00:39:57.853Z,101012.81
2018-01-10T00:42:26.165Z,101011.48
2018-01-10T00:44:55.269Z,101008.85
2018-01-10T00:47:23.603Z,101012.20
2018-01-10T00:49:52.077Z,101001.29
2018-01-10T00:52:20.427Z,101003.73
2018-01-10T00:54:48.859Z,101011.47
2018-01-10T00:57:17.401Z,101009.05
2018-01-10T00:59:47.184Z,101011.17
2018-01-10T01:02:15.693Z,101011.06
2018-01-10T01:04:44.079Z,101013.64
2018-01-10T01:07:12.542Z,101021.03
2018-01-10T01:09:40.931Z,101025.30
2018-01-10T01:12:09.357Z,101021.83
2018-01-10T01:14:37.940Z,101019.15
2018-01-10T01:17:06.322Z,101022.41
2018-01-10T01:19:35.527Z,101016.34
2018-01-10T01:22:04.308Z,101037.92
2018-01-10T01:24:32.791Z,101047.59
2018-01-10T01:27:02.090Z,101057.18
2018-01-10T01:29:30.573Z,101053.50
2018-01-10T01:31:59.032Z,101050.45
2018-01-10T01:34:27.434Z,101054.76
2018-01-10T01:36:55.879Z,101060.36
2018-01-10T01:39:24.217Z,101059.33
2018-01-10T01:41:53.362Z,101051.98
2018-01-10T01:44:22.102Z,101045.33
2018-01-10T01:46:51.196Z,101049.91
2018-01-10T01:49:20.386Z,101043.69
2018-01-10T01:51:48.781Z,101026.34
2018-01-10T01:54:17.957Z,101020.48
2018-01-10T01:56:46.301Z,101027.07
2018-01-10T01:59:14.701Z,101021.45
2018-01-10T02:01:43.090Z,101015.50
2018-01-10T02:04:11.479Z,101021.41
2018-01-10T02:06:40.799Z,101011.09
2018-01-10T02:09:09.194Z,101012.69
2018-01-10T02:11:37.529Z,101006.02
2018-01-10T02:14:06.007Z,101012.45
2018-01-10T02:16:34.411Z,101013.48
2018-01-10T02:19:03.546Z,101009.86
2018-01-10T02:21:31.967Z,101003.70
2018-01-10T02:24:00.342Z,101006.83
2018-01-10T02:26:28.658Z,101006.72
2018-01-10T02:28:57.431Z,101001.46
2018-01-10T02:31:26.536Z,101011.66
2018-01-10T02:33:55.708Z,101015.87
2018-01-10T02:36:24.078Z,101013.36
2018-01-10T02:38:52.368Z,101014.89
2018-01-10T02:41:20.729Z,101009.52
2018-01-10T02:43:49.129Z,101011.35
2018-01-10T02:46:17.530Z,101010.98
2018-01-10T02:48:46.647Z,101016.59
2018-01-10T02:51:15.511Z,101030.93
2018-01-10T02:53:43.889Z,101028.68
2018-01-10T02:56:13.061Z,101031.73
2018-01-10T02:58:41.550Z,101040.33
2018-01-10T03:01:09.977Z,101038.74
2018-01-10T03:03:38.396Z,101044.41
2018-01-10T03:06:06.816Z,101037.91
2018-01-10T03:08:35.215Z,101028.52
2018-01-10T03:11:03.536Z,101026.44
2018-01-10T03:13:32.346Z,101019.72
2018-01-10T03:16:00.743Z,101005.41
2018-01-10T03:18:29.108Z,101003.11
2018-01-10T03:20:57.606Z,101003.23
2018-01-10T03:23:26.039Z,101001.20
2018-01-10T03:25:54.415Z,100986.82
2018-01-10T03:28:22.793Z,100987.62
2018-01-10T03:30:51.974Z,100988.45
2018-01-10T03:33:20.405Z,100989.89
2018-01-10T03:35:48.884Z,100981.02
2018-01-10T03:38:17.287Z,100979.08
2018-01-10T03:40:46.562Z,100980.13
2018-01-10T03:43:14.994Z,100974.09
2018-01-10T03:45:43.368Z,100979.03
2018-01-10T03:48:11.712Z,100988.97
2018-01-10T03:50:40.080Z,100984.58
2018-01-10T03:53:08.453Z,100985.31
2018-01-10T03:55:36.831Z,100987.27
2018-01-10T03:58:05.470Z,100989.03
2018-01-10T04:00:33.906Z,100986.77
2018-01-10T04:03:02.282Z,100968.42
2018-01-10T04:05:30.621Z,100964.02
2018-01-10T04:07:59.109Z,100959.20
2018-01-10T04:10:27.431Z,100956.14
2018-01-10T04:12:55.807Z,100949.19
2018-01-10T04:15:24.201Z,100948.86
2018-01-10T04:17:53.464Z,100947.91
2018-01-10T04:20:22.599Z,100959.33
2018-01-10T04:22:51.877Z,100962.20
2018-01-10T04:25:20.359Z,100971.41
2018-01-10T04:27:48.738Z,100971.88
2018-01-10T04:30:17.221Z,100985.05
2018-01-10T04:32:45.712Z,100993.56
2018-01-10T04:35:14.180Z,100999.63
2018-01-10T04:37:42.564Z,100988.05
2018-01-10T04:40:10.943Z,100983.48
2018-01-10T04:42:39.851Z,100987.51
2018-01-10T04:45:08.259Z,100985.54
2018-01-10T04:47:36.695Z,100992.25
2018-01-10T04:50:05.172Z,100985.66
2018-01-10T04:52:33.501Z,100980.10
2018-01-10T04:55:01.941Z,100975.48
2018-01-10T04:57:30.300Z,100968.03
2018-01-10T04:59:58.695Z,100971.78
2018-01-10T05:02:27.187Z,100968.78
2018-01-10T05:04:56.133Z,100973.97
2018-01-10T05:07:24.566Z,100979.73
2018-01-10T05:09:53.004Z,100979.85
2018-01-10T05:12:21.353Z,100985.58
2018-01-10T05:14:49.673Z,100978.45
2018-01-10T05:17:18.074Z,100984.72
2018-01-10T05:19:46.431Z,100975.95
2018-01-10T05:22:14.818Z,100966.12
2018-01-10T05:24:43.312Z,100970.55
2018-01-10T05:27:12.314Z,100974.98
2018-01-10T05:29:40.666Z,100973.47
2018-01-10T05:32:09.068Z,100971.81
2018-01-10T05:34:37.954Z,100956.48
2018-01-10T05:37:06.376Z,100962.11
2018-01-10T05:39:34.917Z,100967.62
2018-01-10T05:42:03.505Z,100979.14
2018-01-10T05:44:31.982Z,100987.91
2018-01-10T05:47:00.367Z,100993.86
2018-01-10T05:49:29.192Z,100986.03
2018-01-10T05:51:57.576Z,100977.06
2018-01-10T05:54:25.946Z,100970.76
2018-01-10T05:56:54.355Z,100964.47
2018-01-10T05:59:22.954Z,100972.45
2018-01-10T06:01:51.404Z,100970.45
2018-01-10T06:04:19.856Z,100969.68
2018-01-10T06:06:48.994Z,100976.10
2018-01-10T06:09:17.413Z,100969.34
2018-01-10T06:11:46.020Z,100967.69
2018-01-10T06:14:15.199Z,100969.58
2018-01-10T06:16:43.577Z,100969.27
2018-01-10T06:19:11.959Z,100980.25
2018-01-10T06:21:40.412Z,100990.31
2018-01-10T06:24:08.893Z,101001.84
2018-01-10T06:26:37.298Z,100997.20
2018-01-10T06:29:05.658Z,100997.94
2018-01-10T06:31:34.164Z,100989.58
2018-01-10T06:34:02.653Z,100986.96
2018-01-10T06:36:31.427Z,100988.55
2018-01-10T06:38:59.913Z,100996.41
2018-01-10T06:41:28.401Z,100993.23
2018-01-10T06:43:56.813Z,100997.39
2018-01-10T06:46:25.160Z,100992.39
2018-01-10T06:48:53.541Z,100988.66
2018-01-10T06:51:21.926Z,100979.82
2018-01-10T06:53:50.295Z,100987.08
2018-01-10T06:56:18.870Z,100980.92
2018-01-10T06:58:47.208Z,100992.27
2018-01-10T07:01:15.526Z,100992.69
2018-01-10T07:03:44.724Z,100999.25
2018-01-10T07:06:13.095Z,100998.52
2018-01-10T07:08:41.407Z,100987.26
2018-01-10T07:11:10.508Z,100996.90
2018-01-10T07:13:39.604Z,100991.11
2018-01-10T07:16:08.665Z,100993.91
2018-01-10T07:18:37.304Z,100992.93
2018-01-10T07:21:05.597Z,100995.74
2018-01-10T07:23:33.898Z,100991.83
2018-01-10T07:26:02.237Z,100986.96
2018-01-10T07:28:30.565Z,100990.44
2018-01-10T07:30:58.890Z,100989.45
2018-01-10T07:33:27.204Z,100984.52
2018-01-10T07:35:55.514Z,100990.73
2018-01-10T07:38:24.183Z,100989.70
2018-01-10T07:40:52.606Z,100980.36
2018-01-10T07:43:21.701Z,100985.78
2018-01-10T07:45:50.764Z,100982.94
2018-01-10T07:48:19.098Z,100979.64
2018-01-10T07:50:47.393Z,100976.95
2018-01-10T07:53:15.720Z,100980.03
2018-01-10T07:55:44.868Z,100982.11
2018-01-10T07:58:13.196Z,100974.91
2018-01-10T08:00:41.520Z,100985.04
2018-01-10T08:03:09.969Z,100978.81
2018-01-10T08:05:38.266Z,100990.70
2018-01-10T08:08:06.565Z,100992.48
2018-01-10T08:10:34.931Z,100990.36
2018-01-10T08:13:03.282Z,100995.57
2018-01-10T08:15:31.599Z,100989.32
2018-01-10T08:17:59.959Z,100994.62
2018-01-10T08:20:28.297Z,100985.66
2018-01-10T08:22:56.644Z,101002.14
2018-01-10T08:25:26.079Z,100999.23
2018-01-10T08:27:54.413Z,100999.20
2018-01-10T08:30:22.756Z,100985.13
2018-01-10T08:32:51.081Z,100987.40
2018-01-10T08:35:19.457Z,100984.56
2018-01-10T08:37:47.827Z,100998.64
2018-01-10T08:40:16.182Z,100993.43
2018-01-10T08:42:44.504Z,100998.23
2018-01-10T08:45:12.813Z,100996.48
2018-01-10T08:47:42.398Z,100987.23
2018-01-10T08:50:10.740Z,100990.31
2018-01-10T08:52:39.111Z,100987.77
2018-01-10T08:55:07.471Z,100981.59
2018-01-10T08:57:35.777Z,100991.78
2018-01-10T09:00:04.078Z,100984.02
2018-01-10T09:02:32.410Z,100993.14
2018-01-10T09:05:00.748Z,100988.88
2018-01-10T09:07:29.079Z,100996.27
2018-01-10T09:09:57.936Z,100992.42
2018-01-10T09:12:26.281Z,100993.27
2018-01-10T09:14:54.617Z,100989.78
2018-01-10T09:17:23.472Z,100990.86
2018-01-10T09:19:51.779Z,100990.59
2018-01-10T09:22:20.102Z,100986.26
2018-01-10T09:24:48.460Z,100980.92
2018-01-10T09:27:16.803Z,100989.81
2018-01-10T09:29:45.925Z,100990.78
2018-01-10T09:32:14.334Z,100983.58
2018-01-10T09:34:42.649Z,100987.41
2018-01-10T09:37:11.744Z,100989.90
2018-01-10T09:39:40.870Z,100988.09
2018-01-10T09:42:09.192Z,100985.77
2018-01-10T09:44:37.480Z,100986.59
2018-01-10T09:47:05.835Z,100990.11
2018-01-10T09:49:34.177Z,100998.69
2018-01-10T09:52:02.504Z,101000.43
2018-01-10T09:54:31.246Z,101002.64
2018-01-10T09:56:59.582Z,100995.23
2018-01-10T09:59:27.922Z,101000.79
2018-01-10T10:01:56.386Z,101003.11
2018-01-10T10:04:24.700Z,101004.48
2018-01-10T10:06:53.000Z,101005.28
2018-01-10T10:09:21.352Z,101006.23
2018-01-10T10:11:49.701Z,101001.66
2018-01-10T10:14:18.049Z,101010.19
2018-01-10T10:16:46.738Z,101005.70
2018-01-10T10:19:15.058Z,101008.61
2018-01-10T10:21:43.392Z,101011.40
2018-01-10T10:24:12.501Z,101003.77
2018-01-10T10:26:41.597Z,100991.79
2018-01-10T10:29:10.681Z,101000.72
2018-01-10T10:31:39.058Z,100994.22
2018-01-10T10:34:08.160Z,100988.90
2018-01-10T10:36:36.510Z,100995.53
2018-01-10T10:39:05.541Z,100997.00
2018-01-10T10:41:33.864Z,100999.08
2018-01-10T10:44:02.216Z,100987.45
2018-01-10T10:46:30.574Z,100988.17
2018-01-10T10:48:59.696Z,100984.69
2018-01-10T10:51:28.044Z,100982.21
2018-01-10T10:53:57.152Z,100974.28
2018-01-10T10:56:26.320Z,100967.34
2018-01-10T10:58:54.664Z,100969.33
2018-01-10T11:01:23.297Z,100958.02
2018-01-10T11:03:51.621Z,100969.26
2018-01-10T11:06:19.943Z,100968.57
2018-01-10T11:08:48.397Z,100967.60
2018-01-10T11:11:16.807Z,100966.91
2018-01-10T11:13:45.144Z,100957.69
2018-01-10T11:16:13.521Z,100956.69
2018-01-10T11:18:41.861Z,100950.82
2018-01-10T11:21:10.973Z,100959.29
2018-01-10T11:23:40.462Z,100951.73
2018-01-10T11:26:08.943Z,100950.68
2018-01-10T11:28:44.943Z,100948.02
2018-01-10T11:31:13.294Z,100951.16
2018-01-10T11:33:41.589Z,100949.91
2018-01-10T11:36:09.953Z,100949.17
2018-01-10T11:38:38.261Z,100951.44
2018-01-10T11:41:06.589Z,100947.39
2018-01-10T11:43:35.175Z,100953.26
2018-01-10T11:46:04.257Z,100942.52
2018-01-10T11:48:32.568Z,100946.30
2018-01-10T11:51:00.924Z,100942.90
2018-01-10T11:53:30.022Z,100944.95
2018-01-10T11:55:58.346Z,100943.08
2018-01-10T11:58:26.696Z,100934.27
2018-01-10T12:00:55.004Z,100932.83
2018-01-10T12:03:23.334Z,100936.31
2018-01-10T12:05:51.876Z,100942.97
2018-01-10T12:08:20.198Z,100930.08
2018-01-10T12:10:49.287Z,100930.35
2018-01-10T12:13:18.412Z,100933.83
2018-01-10T12:15:46.717Z,100933.98
2018-01-10T12:18:15.067Z,100936.83
2018-01-10T12:20:43.412Z,100938.39
2018-01-10T12:23:12.517Z,100940.12
2018-01-10T12:25:41.586Z,100942.55
2018-01-10T12:28:10.184Z,100938.61
2018-01-10T12:30:38.484Z,100937.15
2018-01-10T12:38:10.470Z,100936.61
2018-01-10T12:40:38.835Z,100934.73
2018-01-10T12:43:07.150Z,100938.66
2018-01-10T12:45:35.473Z,100931.44
2018-01-10T12:48:04.115Z,100937.23
2018-01-10T12:50:32.440Z,100936.55
2018-01-10T12:53:00.757Z,100936.21
2018-01-10T12:55:29.095Z,100938.89
2018-01-10T12:57:57.428Z,100935.56
2018-01-10T13:00:25.733Z,100932.27
2018-01-10T13:02:54.102Z,100940.84
2018-01-10T13:05:22.404Z,100947.00
2018-01-10T13:07:50.700Z,100953.96
2018-01-10T13:10:19.277Z,100950.70
2018-01-10T13:12:49.625Z,100951.95
2018-01-10T13:15:17.923Z,100955.23
2018-01-10T13:17:46.271Z,100947.13
2018-01-10T13:20:14.616Z,100948.03
2018-01-10T13:22:42.965Z,100948.89
2018-01-10T13:25:11.339Z,100948.36
2018-01-10T13:27:39.672Z,100954.88
2018-01-10T13:30:08.029Z,100954.50
2018-01-10T13:32:36.892Z,100957.00
2018-01-10T13:35:05.223Z,100963.41
2018-01-10T13:37:33.598Z,100958.64
2018-01-10T13:40:01.958Z,100954.98
2018-01-10T13:42:30.265Z,100960.17
2018-01-10T13:44:58.594Z,100955.36
2018-01-10T13:47:26.954Z,100955.85
2018-01-10T13:49:55.264Z,100961.49
2018-01-10T13:52:23.564Z,100957.01
2018-01-10T13:54:52.261Z,100950.17
2018-01-10T13:57:20.597Z,100953.30
2018-01-10T13:59:48.888Z,100954.80
2018-01-10T14:02:17.252Z,100952.89
2018-01-10T14:04:45.586Z,100950.67
2018-01-10T14:07:13.904Z,100946.69
2018-01-10T14:09:42.273Z,100949.78
2018-01-10T14:12:10.597Z,100941.67
2018-01-10T14:14:38.938Z,100946.00
2018-01-10T14:17:07.565Z,100940.31
2018-01-10T14:19:35.895Z,100939.20
2018-01-10T14:22:04.234Z,100938.89
2018-01-10T14:24:32.658Z,100954.47
2018-01-10T14:27:00.970Z,100949.31
2018-01-10T14:29:29.311Z,100947.95
2018-01-10T14:31:57.690Z,100945.98
2018-01-10T14:34:26.006Z,100941.38
2018-01-10T14:36:54.360Z,100946.00
2018-01-10T14:39:23.197Z,100951.30
2018-01-10T14:41:51.557Z,100952.34
2018-01-10T14:44:19.886Z,100953.22
2018-01-10T14:46:48.232Z,100957.70
2018-01-10T14:49:16.558Z,100959.66
2018-01-10T14:51:44.914Z,100957.28
2018-01-10T14:54:14.033Z,100959.84
2018-01-10T14:56:42.340Z,100962.82
2018-01-10T14:59:10.701Z,100954.41
2018-01-10T15:01:40.352Z,100958.74
2018-01-10T15:04:08.696Z,100964.80
2018-01-10T15:06:37.119Z,100967.97
2018-01-10T15:09:05.465Z,100971.45
2018-01-10T15:11:33.875Z,100978.70
2018-01-10T15:14:02.216Z,100980.86
2018-01-10T15:16:31.330Z,100989.04
2018-01-10T15:18:59.661Z,100988.09
2018-01-10T15:21:27.967Z,100995.92
2018-01-10T15:23:56.528Z,101000.16
2018-01-10T15:26:25.058Z,101005.89
2018-01-10T15:28:53.389Z,100998.27
2018-01-10T15:31:21.754Z,101003.20
2018-01-10T15:33:50.822Z,101000.48
2018-01-10T15:36:19.197Z,101002.27
2018-01-10T15:38:47.613Z,101000.80
2018-01-10T15:41:16.369Z,100995.09
2018-01-10T15:43:44.696Z,101001.74
2018-01-10T15:46:13.446Z,100998.67
2018-01-10T15:48:41.745Z,101003.08
2018-01-10T15:51:10.043Z,101006.00
2018-01-10T15:53:38.408Z,101003.23
2018-01-10T15:56:07.873Z,101009.09
2018-01-10T15:58:36.217Z,101017.78
2018-01-10T16:01:04.562Z,101009.42
2018-01-10T16:03:32.888Z,101016.50
2018-01-10T16:06:01.245Z,101015.53
2018-01-10T16:08:29.648Z,101020.78
2018-01-10T16:10:57.944Z,101032.33
2018-01-10T16:13:26.253Z,101032.00
2018-01-10T16:15:54.590Z,101040.97
2018-01-10T16:18:22.931Z,101034.10
2018-01-10T16:20:51.247Z,101036.31
2018-01-10T16:23:19.618Z,101033.11
2018-01-10T16:25:47.946Z,101030.56
2018-01-10T16:28:16.288Z,101038.51
2018-01-10T16:30:44.849Z,101032.97
2018-01-10T16:33:13.162Z,101027.78
2018-01-10T16:35:42.252Z,101032.69
2018-01-10T16:38:10.605Z,101028.00
2018-01-10T16:40:38.959Z,101033.25
2018-01-10T16:43:07.838Z,101029.14
2018-01-10T16:45:36.156Z,101027.50
2018-01-10T16:48:04.486Z,101023.31
2018-01-10T16:50:32.867Z,101032.83
2018-01-10T16:53:01.417Z,101029.41
2018-01-10T16:55:29.761Z,101043.68
2018-01-10T16:57:58.070Z,101033.54
2018-01-10T17:00:26.455Z,101025.53
2018-01-10T17:02:54.772Z,101034.19
2018-01-10T17:05:23.089Z,101040.48
2018-01-10T17:07:51.444Z,101044.24
2018-01-10T17:10:19.769Z,101046.28
2018-01-10T17:12:48.078Z,101050.73
2018-01-10T17:15:16.677Z,101050.42
2018-01-10T17:17:44.987Z,101050.73
2018-01-10T17:20:13.281Z,101049.31
2018-01-10T17:22:41.643Z,101046.99
2018-01-10T17:25:10.051Z,101054.14
2018-01-10T17:27:39.128Z,101057.09
2018-01-10T17:30:07.508Z,101050.84
2018-01-10T17:32:52.664Z,101056.64
2018-01-10T17:35:21.415Z,101050.11
2018-01-10T17:37:49.759Z,101056.88
2018-01-10T17:40:18.126Z,101060.30
2018-01-10T17:42:46.521Z,101062.28
2018-01-10T17:45:14.850Z,101059.44
2018-01-10T17:47:43.208Z,101065.38
2018-01-10T17:50:11.593Z,101059.32
2018-01-10T17:52:39.911Z,101066.73
2018-01-10T17:55:08.252Z,101066.36
2018-01-10T17:57:37.301Z,101066.22
2018-01-10T18:00:05.613Z,101061.93
2018-01-10T18:02:33.926Z,101059.05
2018-01-10T18:05:02.269Z,101066.22
2018-01-10T18:07:30.577Z,101061.71
2018-01-10T18:09:58.900Z,101062.38
2018-01-10T18:12:28.024Z,101062.77
2018-01-10T18:14:56.374Z,101063.91
2018-01-10T18:17:24.712Z,101067.17
2018-01-10T18:19:53.189Z,101063.08
2018-01-10T18:22:21.568Z,101061.93
2018-01-10T18:24:49.877Z,101064.28
2018-01-10T18:27:18.235Z,101055.38
2018-01-10T18:29:46.612Z,101057.87
2018-01-10T18:32:15.699Z,101061.48
2018-01-10T18:34:44.052Z,101063.11
2018-01-10T18:37:12.374Z,101055.44
2018-01-10T18:39:40.731Z,101062.81
2018-01-10T18:42:09.136Z,101061.97
2018-01-10T18:44:37.500Z,101062.39
2018-01-10T18:47:05.822Z,101064.66
2018-01-10T18:49:34.929Z,101069.02
2018-01-10T18:52:04.045Z,101069.27
2018-01-10T18:54:32.432Z,101076.28
2018-01-10T18:57:00.825Z,101065.48
2018-01-10T18:59:29.149Z,101065.04
2018-01-10T19:01:57.482Z,101067.97
2018-01-10T19:04:26.187Z,101068.72
2018-01-10T19:06:54.536Z,101069.23
2018-01-10T19:09:22.890Z,101073.20
2018-01-10T19:11:51.283Z,101077.22
2018-01-10T19:14:19.683Z,101072.28
2018-01-10T19:16:48.020Z,101072.06
2018-01-10T19:19:17.675Z,101078.98
2018-01-10T19:21:46.064Z,101075.20
2018-01-10T19:24:14.388Z,101074.99
2018-01-10T19:26:43.050Z,101069.19
2018-01-10T19:29:11.393Z,101069.12
2018-01-10T19:31:39.745Z,101068.36
2018-01-10T19:34:08.743Z,101066.09
2018-01-10T19:36:37.085Z,101078.56
2018-01-10T19:39:05.418Z,101081.13
2018-01-10T19:41:33.781Z,101076.03
2018-01-10T19:44:02.141Z,101076.10
2018-01-10T19:46:31.239Z,101077.56
2018-01-10T19:49:00.538Z,101078.32
2018-01-10T19:51:29.630Z,101080.50
2018-01-10T19:53:58.756Z,101077.33
2018-01-10T19:56:27.140Z,101079.00
2018-01-10T19:58:55.454Z,101082.19
2018-01-10T20:01:23.808Z,101078.97
2018-01-10T20:03:52.184Z,101078.22
2018-01-10T20:06:20.548Z,101076.92
2018-01-10T20:08:48.955Z,101079.30
2018-01-10T20:11:17.582Z,101084.75
2018-01-10T20:13:45.937Z,101085.53
2018-01-10T20:16:14.271Z,101083.89
2018-01-10T20:18:42.652Z,101093.98
2018-01-10T20:21:11.021Z,101095.06
2018-01-10T20:23:39.387Z,101108.69
2018-01-10T20:26:08.524Z,101121.34
2018-01-10T20:28:36.852Z,101115.59
2018-01-10T20:31:05.944Z,101108.98
2018-01-10T20:33:34.951Z,101109.31
2018-01-10T20:36:04.106Z,101102.91
2018-01-10T20:38:32.473Z,101108.25
2018-01-10T20:41:00.845Z,101115.66
2018-01-10T20:43:30.211Z,101110.63
2018-01-10T20:45:59.340Z,101107.55
2018-01-10T20:48:27.823Z,101102.52
2018-01-10T20:50:56.164Z,101108.94
2018-01-10T20:53:24.524Z,101104.39
2018-01-10T20:55:53.361Z,101104.39
2018-01-10T20:58:21.761Z,101107.28
2018-01-10T21:00:50.097Z,101107.56
2018-01-10T21:03:18.500Z,101112.71
2018-01-10T21:05:46.870Z,101116.47
2018-01-10T21:08:15.236Z,101117.44
2018-01-10T21:10:44.352Z,101116.33
2018-01-10T21:13:12.709Z,101114.91
2018-01-10T21:15:41.028Z,101114.41
2018-01-10T21:18:09.646Z,101120.66
2018-01-10T21:20:38.267Z,101114.30
2018-01-10T21:23:06.651Z,101112.23
2018-01-10T21:25:34.997Z,101113.62
2018-01-10T21:28:03.330Z,101118.67
2018-01-10T21:30:31.657Z,101116.05
2018-01-10T21:33:00.009Z,101124.37
2018-01-10T21:35:28.344Z,101132.61
2018-01-10T21:37:56.643Z,101126.77
2018-01-10T21:40:25.050Z,101133.27
2018-01-10T21:42:53.393Z,101128.39
2018-01-10T21:45:21.723Z,101128.67
2018-01-10T21:47:50.148Z,101132.56
2018-01-10T21:50:18.608Z,101137.60
2018-01-10T21:52:47.725Z,101138.24
2018-01-10T21:55:16.092Z,101141.08
2018-01-10T21:57:44.437Z,101149.31
2018-01-10T22:00:12.774Z,101158.33
2018-01-10T22:02:42.235Z,101158.98
2018-01-10T22:05:11.325Z,101160.86
2018-01-10T22:07:39.722Z,101165.69
2018-01-10T22:10:08.082Z,101174.05
2018-01-10T22:12:36.392Z,101179.09
2018-01-10T22:15:04.717Z,101181.41
2018-01-10T22:17:33.084Z,101172.73
2018-01-10T22:20:01.412Z,101167.23
2018-01-10T22:22:30.533Z,101166.66
2018-01-10T22:24:59.041Z,101165.77
2018-01-10T22:27:27.391Z,101166.67
2018-01-10T22:29:55.701Z,101169.00
2018-01-10T22:32:24.056Z,101167.59
2018-01-10T22:34:52.396Z,101170.41
2018-01-10T22:37:20.728Z,101173.78
2018-01-10T22:39:49.434Z,101175.55
2018-01-10T22:42:17.764Z,101182.45
2018-01-10T22:44:46.408Z,101181.90
2018-01-10T22:47:15.040Z,101178.67
2018-01-10T22:49:43.380Z,101188.06
2018-01-10T22:52:11.671Z,101188.06
2018-01-10T22:54:40.781Z,101184.77
2018-01-10T22:57:09.865Z,101179.02
2018-01-10T22:59:38.965Z,101188.86
2018-01-10T23:02:08.091Z,101195.69
2018-01-10T23:04:36.428Z,101198.44
2018-01-10T23:07:04.785Z,101187.45
2018-01-10T23:09:33.398Z,101188.17
2018-01-10T23:12:02.510Z,101181.27
2018-01-10T23:14:30.848Z,101183.73
2018-01-10T23:16:59.220Z,101185.01
2018-01-10T23:19:27.613Z,101184.77
2018-01-10T23:21:56.014Z,101180.80
2018-01-10T23:24:25.171Z,101193.02
2018-01-10T23:26:53.513Z,101193.56
2018-01-10T23:29:21.961Z,101193.57
2018-01-10T23:31:50.694Z,101199.13
2018-01-10T23:34:19.100Z,101191.37
2018-01-10T23:36:47.481Z,101195.64
2018-01-10T23:39:15.861Z,101195.15
2018-01-10T23:41:44.299Z,101178.77
2018-01-10T23:44:12.704Z,101184.14
2018-01-10T23:46:41.516Z,101183.95
2018-01-10T23:49:10.060Z,101188.17
2018-01-10T23:51:39.220Z,101190.86
2018-01-10T23:54:07.990Z,101195.64
2018-01-10T23:56:36.405Z,101193.56
2018-01-10T23:59:04.834Z,101196.30
