createdAt,value
2017-11-16T00:00:48.800Z,63.23
2017-11-16T00:03:18.292Z,49.93
2017-11-16T00:05:46.822Z,62.47
2017-11-16T00:08:16.389Z,50.73
2017-11-16T00:10:47.703Z,38.43
2017-11-16T00:13:16.951Z,54.73
2017-11-16T00:15:45.978Z,54.07
2017-11-16T00:18:15.374Z,55.77
2017-11-16T00:20:45.134Z,65.30
2017-11-16T00:23:13.907Z,68.90
2017-11-16T00:25:42.424Z,53.07
2017-11-16T00:28:12.033Z,70.97
2017-11-16T00:30:40.557Z,42.80
2017-11-16T00:33:09.213Z,53.50
2017-11-16T00:35:41.969Z,43.60
2017-11-16T00:38:10.740Z,50.87
2017-11-16T00:40:39.562Z,49.77
2017-11-16T00:43:08.021Z,48.47
2017-11-16T00:45:37.527Z,59.70
2017-11-16T00:48:06.234Z,50.20
2017-11-16T00:50:36.428Z,46.70
2017-11-16T00:53:06.524Z,49.33
2017-11-16T00:55:35.576Z,48.93
2017-11-16T00:58:04.140Z,47.30
2017-11-16T01:00:32.737Z,47.57
2017-11-16T01:03:02.041Z,46.17
2017-11-16T01:05:30.814Z,61.63
2017-11-16T01:08:01.191Z,77.80
2017-11-16T01:10:29.752Z,56.10
2017-11-16T01:12:58.890Z,38.83
2017-11-16T01:15:28.702Z,45.90
2017-11-16T01:17:57.871Z,47.30
2017-11-16T01:20:26.211Z,58.27
2017-11-16T01:22:55.010Z,44.90
2017-11-16T01:25:24.091Z,46.10
2017-11-16T01:27:52.878Z,71.50
2017-11-16T01:30:21.474Z,46.93
2017-11-16T01:32:50.614Z,51.20
2017-11-16T01:35:21.196Z,48.60
2017-11-16T01:37:50.538Z,59.70
2017-11-16T01:40:18.915Z,65.37
2017-11-16T01:42:47.614Z,56.37
2017-11-16T01:45:16.287Z,69.80
2017-11-16T01:47:47.837Z,75.03
2017-11-16T01:50:19.940Z,69.37
2017-11-16T01:52:51.258Z,69.70
2017-11-16T01:55:21.101Z,67.60
2017-11-16T01:57:52.136Z,61.07
2017-11-16T02:00:20.979Z,67.23
2017-11-16T02:02:54.557Z,85.40
2017-11-16T02:05:31.407Z,85.43
2017-11-16T02:07:59.968Z,75.73
2017-11-16T02:10:28.853Z,59.77
2017-11-16T02:12:57.602Z,66.17
2017-11-16T02:15:27.643Z,68.20
2017-11-16T02:17:56.834Z,71.47
2017-11-16T02:20:25.471Z,61.07
2017-11-16T02:22:54.026Z,66.27
2017-11-16T02:25:22.580Z,66.33
2017-11-16T02:27:51.115Z,78.83
2017-11-16T02:30:21.450Z,59.57
2017-11-16T02:32:50.886Z,53.03
2017-11-16T02:35:19.525Z,59.00
2017-11-16T02:37:48.029Z,59.83
2017-11-16T02:40:17.720Z,74.60
2017-11-16T02:42:46.776Z,46.83
2017-11-16T02:45:15.327Z,82.50
2017-11-16T02:47:44.579Z,62.07
2017-11-16T02:50:13.768Z,57.23
2017-11-16T02:52:42.629Z,69.77
2017-11-16T02:55:10.996Z,71.60
2017-11-16T02:57:39.457Z,61.57
2017-11-16T03:00:11.642Z,46.33
2017-11-16T03:02:40.219Z,43.93
2017-11-16T03:05:09.035Z,45.57
2017-11-16T03:07:38.209Z,42.10
2017-11-16T03:10:07.613Z,39.37
2017-11-16T03:12:36.207Z,52.07
2017-11-16T03:15:05.134Z,46.17
2017-11-16T03:17:34.608Z,57.97
2017-11-16T03:20:02.960Z,47.50
2017-11-16T03:22:34.166Z,58.97
2017-11-16T03:25:02.878Z,50.60
2017-11-16T03:27:32.110Z,46.37
2017-11-16T03:30:01.062Z,56.77
2017-11-16T03:32:30.476Z,69.77
2017-11-16T03:35:00.829Z,66.17
2017-11-16T03:37:29.215Z,49.10
2017-11-16T03:39:57.722Z,40.27
2017-11-16T03:42:26.078Z,60.07
2017-11-16T03:44:54.413Z,42.73
2017-11-16T03:47:22.737Z,42.50
2017-11-16T03:49:51.114Z,46.40
2017-11-16T03:52:19.558Z,47.47
2017-11-16T03:54:50.084Z,40.53
2017-11-16T03:57:19.056Z,35.97
2017-11-16T03:59:48.190Z,44.93
2017-11-16T04:02:16.658Z,41.27
2017-11-16T04:04:44.915Z,41.60
2017-11-16T04:07:13.941Z,40.10
2017-11-16T04:09:42.295Z,39.40
2017-11-16T04:12:11.378Z,39.47
2017-11-16T04:14:41.543Z,40.13
2017-11-16T04:17:09.839Z,40.13
2017-11-16T04:19:38.230Z,38.43
2017-11-16T04:22:06.823Z,47.00
2017-11-16T04:24:35.118Z,43.87
2017-11-16T04:27:04.442Z,46.00
2017-11-16T04:29:32.726Z,42.60
2017-11-16T04:32:01.147Z,46.07
2017-11-16T04:34:29.783Z,51.30
2017-11-16T04:36:58.432Z,44.43
2017-11-16T04:39:26.740Z,38.27
2017-11-16T04:41:55.286Z,36.37
2017-11-16T04:44:23.675Z,52.13
2017-11-16T04:46:51.981Z,39.87
2017-11-16T04:49:20.400Z,37.73
2017-11-16T04:51:48.681Z,48.77
2017-11-16T04:54:17.096Z,34.10
2017-11-16T04:56:46.292Z,38.40
2017-11-16T04:59:15.462Z,52.70
2017-11-16T05:01:43.787Z,96.27
2017-11-16T05:04:12.703Z,80.20
2017-11-16T05:06:42.679Z,81.70
2017-11-16T05:09:12.468Z,57.60
2017-11-16T05:11:42.400Z,39.67
2017-11-16T05:14:12.436Z,51.60
2017-11-16T05:16:41.819Z,45.90
2017-11-16T05:19:13.890Z,53.00
2017-11-16T05:21:42.547Z,34.77
2017-11-16T05:24:11.179Z,47.60
2017-11-16T05:26:40.813Z,38.70
2017-11-16T05:29:10.255Z,46.30
2017-11-16T05:31:39.688Z,53.03
2017-11-16T05:34:09.000Z,46.87
2017-11-16T05:36:37.908Z,53.37
2017-11-16T05:39:06.286Z,41.43
2017-11-16T05:41:36.100Z,31.43
2017-11-16T05:44:05.046Z,32.50
2017-11-16T05:46:33.739Z,35.03
2017-11-16T05:49:04.157Z,43.77
2017-11-16T05:51:32.786Z,42.87
2017-11-16T05:54:01.796Z,35.60
2017-11-16T05:56:31.148Z,38.33
2017-11-16T05:59:00.810Z,30.90
2017-11-16T06:01:29.497Z,33.67
2017-11-16T06:04:00.019Z,33.60
2017-11-16T06:06:28.880Z,33.30
2017-11-16T06:08:59.033Z,46.93
2017-11-16T06:11:28.330Z,51.27
2017-11-16T06:13:57.473Z,37.60
2017-11-16T06:16:26.734Z,32.07
2017-11-16T06:18:58.331Z,30.60
2017-11-16T06:21:27.279Z,29.90
2017-11-16T06:23:55.677Z,30.70
2017-11-16T06:26:27.357Z,31.67
2017-11-16T06:28:56.853Z,31.07
2017-11-16T06:31:25.188Z,29.90
2017-11-16T06:33:55.080Z,35.80
2017-11-16T06:36:23.765Z,32.07
2017-11-16T06:38:53.065Z,38.77
2017-11-16T06:41:21.598Z,35.40
2017-11-16T06:43:50.717Z,29.87
2017-11-16T06:46:19.341Z,35.43
2017-11-16T06:48:48.172Z,32.27
2017-11-16T06:51:18.196Z,30.47
2017-11-16T06:53:50.421Z,40.87
2017-11-16T06:56:19.400Z,33.90
2017-11-16T06:58:48.432Z,43.70
2017-11-16T07:01:16.952Z,25.90
2017-11-16T07:03:45.672Z,30.03
2017-11-16T07:06:14.426Z,32.77
2017-11-16T07:08:42.825Z,38.00
2017-11-16T07:11:14.381Z,32.70
2017-11-16T07:13:42.673Z,30.93
2017-11-16T07:16:12.125Z,29.40
2017-11-16T07:18:41.632Z,29.77
2017-11-16T07:21:10.137Z,33.83
2017-11-16T07:23:38.750Z,26.17
2017-11-16T07:26:08.156Z,30.90
2017-11-16T07:28:37.838Z,37.80
2017-11-16T07:31:06.532Z,30.90
2017-11-16T07:33:35.035Z,29.87
2017-11-16T07:36:04.530Z,28.17
2017-11-16T07:38:38.655Z,33.50
2017-11-16T07:41:08.317Z,36.07
2017-11-16T07:43:36.590Z,27.80
2017-11-16T07:46:07.140Z,27.50
2017-11-16T07:48:35.467Z,30.47
2017-11-16T07:51:04.996Z,27.83
2017-11-16T07:53:34.299Z,30.03
2017-11-16T07:56:02.781Z,27.43
2017-11-16T07:58:32.168Z,24.30
2017-11-16T08:01:00.700Z,23.60
2017-11-16T08:03:30.657Z,23.03
2017-11-16T08:06:00.374Z,27.47
2017-11-16T08:08:29.876Z,26.17
2017-11-16T08:10:58.813Z,24.80
2017-11-16T08:13:27.245Z,27.50
2017-11-16T08:15:55.789Z,30.73
2017-11-16T08:18:24.991Z,22.30
2017-11-16T08:20:54.806Z,25.57
2017-11-16T08:23:23.608Z,27.53
2017-11-16T08:25:52.084Z,35.70
2017-11-16T08:28:28.613Z,22.50
2017-11-16T08:30:57.754Z,25.30
2017-11-16T08:33:26.544Z,19.30
2017-11-16T08:35:55.869Z,22.03
2017-11-16T08:38:25.221Z,27.57
2017-11-16T08:40:54.809Z,24.10
2017-11-16T08:43:23.376Z,24.73
2017-11-16T08:45:52.467Z,34.83
2017-11-16T08:48:20.874Z,24.67
2017-11-16T08:50:52.050Z,30.07
2017-11-16T08:53:21.256Z,25.67
2017-11-16T08:55:49.929Z,25.13
2017-11-16T08:58:20.256Z,25.73
2017-11-16T09:00:49.228Z,19.60
2017-11-16T09:03:17.669Z,27.20
2017-11-16T09:05:46.187Z,19.70
2017-11-16T09:08:14.612Z,21.07
2017-11-16T09:10:42.976Z,20.90
2017-11-16T09:13:11.415Z,22.20
2017-11-16T09:15:40.504Z,23.30
2017-11-16T09:18:08.858Z,22.30
2017-11-16T09:20:38.006Z,21.80
2017-11-16T09:23:07.057Z,17.87
2017-11-16T09:25:35.428Z,19.17
2017-11-16T09:28:05.676Z,16.20
2017-11-16T09:30:33.966Z,16.53
2017-11-16T09:33:03.183Z,22.13
2017-11-16T09:35:31.553Z,14.70
2017-11-16T09:38:00.677Z,20.93
2017-11-16T09:40:29.025Z,18.70
2017-11-16T09:42:58.098Z,20.53
2017-11-16T09:45:26.476Z,19.30
2017-11-16T09:47:55.923Z,16.87
2017-11-16T09:50:25.393Z,15.03
2017-11-16T09:52:53.684Z,17.57
2017-11-16T09:55:23.595Z,15.90
2017-11-16T09:57:52.233Z,16.00
2017-11-16T10:00:20.977Z,17.73
2017-11-16T10:02:50.044Z,17.03
2017-11-16T10:05:18.493Z,21.00
2017-11-16T10:07:47.074Z,21.73
2017-11-16T10:10:15.556Z,16.67
2017-11-16T10:12:44.126Z,25.27
2017-11-16T10:15:12.828Z,19.00
2017-11-16T10:17:44.893Z,17.47
2017-11-16T10:20:14.547Z,21.40
2017-11-16T10:22:45.162Z,23.83
2017-11-16T10:25:14.753Z,22.80
2017-11-16T10:27:43.188Z,23.37
2017-11-16T10:30:12.011Z,27.50
2017-11-16T10:32:40.864Z,27.30
2017-11-16T10:35:10.154Z,21.77
2017-11-16T10:37:39.949Z,26.30
2017-11-16T10:40:10.056Z,20.03
2017-11-16T10:42:42.052Z,26.60
2017-11-16T10:45:10.575Z,25.50
2017-11-16T10:47:39.343Z,22.10
2017-11-16T10:50:09.078Z,23.33
2017-11-16T10:52:37.494Z,26.20
2017-11-16T10:55:07.164Z,29.03
2017-11-16T10:57:37.230Z,25.63
2017-11-16T11:00:05.647Z,22.33
2017-11-16T11:02:33.891Z,22.40
2017-11-16T11:05:02.756Z,15.20
2017-11-16T11:07:32.038Z,20.90
2017-11-16T11:10:00.843Z,18.43
2017-11-16T11:12:31.119Z,25.40
2017-11-16T11:14:59.386Z,17.13
2017-11-16T11:17:27.702Z,15.60
2017-11-16T11:19:56.308Z,15.20
2017-11-16T11:22:25.350Z,17.90
2017-11-16T11:24:53.801Z,15.47
2017-11-16T11:27:22.835Z,17.03
2017-11-16T11:29:53.872Z,17.50
2017-11-16T11:32:22.983Z,15.60
2017-11-16T11:34:51.285Z,22.13
2017-11-16T11:37:20.807Z,20.47
2017-11-16T11:39:49.524Z,15.10
2017-11-16T11:42:18.689Z,13.07
2017-11-16T11:44:47.592Z,13.07
2017-11-16T11:47:15.995Z,12.47
2017-11-16T11:49:44.447Z,13.90
2017-11-16T11:52:13.977Z,12.87
2017-11-16T11:54:43.124Z,12.80
2017-11-16T11:57:12.495Z,12.27
2017-11-16T11:59:40.961Z,10.73
2017-11-16T12:02:12.198Z,13.33
2017-11-16T12:04:41.396Z,10.70
2017-11-16T12:07:10.023Z,11.73
2017-11-16T12:09:39.707Z,9.23
2017-11-16T12:12:08.111Z,13.00
2017-11-16T12:14:37.253Z,9.03
2017-11-16T12:17:05.854Z,9.20
2017-11-16T12:19:35.079Z,10.17
2017-11-16T12:22:03.517Z,8.90
2017-11-16T12:24:32.721Z,9.33
2017-11-16T12:27:01.038Z,8.17
2017-11-16T12:29:29.421Z,10.03
2017-11-16T12:32:00.424Z,10.13
2017-11-16T12:34:28.695Z,7.87
2017-11-16T12:36:57.908Z,7.10
2017-11-16T12:39:26.272Z,7.97
2017-11-16T12:41:56.102Z,9.10
2017-11-16T12:44:24.647Z,9.27
2017-11-16T12:46:54.071Z,12.50
2017-11-16T12:49:22.387Z,9.97
2017-11-16T12:51:52.254Z,9.00
2017-11-16T12:54:20.615Z,8.93
2017-11-16T12:56:49.595Z,10.67
2017-11-16T12:59:18.452Z,9.23
2017-11-16T13:01:48.433Z,10.50
2017-11-16T13:04:16.930Z,10.27
2017-11-16T13:06:45.255Z,10.10
2017-11-16T13:09:13.643Z,12.53
2017-11-16T13:11:42.470Z,12.53
2017-11-16T13:14:10.941Z,12.10
2017-11-16T13:16:40.491Z,10.70
2017-11-16T13:19:10.744Z,10.97
2017-11-16T13:21:40.288Z,10.50
2017-11-16T13:24:09.845Z,9.97
2017-11-16T13:26:38.231Z,11.77
2017-11-16T13:29:06.781Z,12.70
2017-11-16T13:31:36.103Z,12.40
2017-11-16T13:34:05.493Z,11.37
2017-11-16T13:36:35.125Z,11.13
2017-11-16T13:39:03.705Z,9.30
2017-11-16T13:41:32.560Z,10.80
2017-11-16T13:44:01.126Z,10.37
2017-11-16T13:46:31.065Z,11.47
2017-11-16T13:49:00.835Z,14.27
2017-11-16T13:51:29.657Z,14.60
2017-11-16T13:53:58.473Z,11.13
2017-11-16T13:56:27.534Z,9.33
2017-11-16T13:58:57.032Z,9.73
2017-11-16T14:01:27.087Z,12.20
2017-11-16T14:03:56.631Z,10.57
2017-11-16T14:06:26.176Z,9.83
2017-11-16T14:08:56.769Z,11.17
2017-11-16T14:11:25.459Z,10.73
2017-11-16T14:13:54.035Z,15.83
2017-11-16T14:16:23.357Z,10.23
2017-11-16T14:18:52.665Z,9.90
2017-11-16T14:21:22.019Z,8.87
2017-11-16T14:23:52.552Z,11.00
2017-11-16T14:26:21.575Z,12.93
2017-11-16T14:28:51.125Z,20.83
2017-11-16T14:31:19.504Z,11.27
2017-11-16T14:33:48.784Z,12.20
2017-11-16T14:36:17.367Z,12.50
2017-11-16T14:38:46.470Z,19.97
2017-11-16T14:41:15.245Z,19.07
2017-11-16T14:43:43.872Z,24.37
2017-11-16T14:46:13.116Z,15.70
2017-11-16T14:48:42.910Z,25.60
2017-11-16T14:51:12.327Z,20.37
2017-11-16T14:53:44.121Z,19.10
2017-11-16T14:56:12.730Z,18.47
2017-11-16T14:58:42.175Z,13.07
2017-11-16T15:01:11.653Z,20.23
2017-11-16T15:03:40.664Z,24.10
2017-11-16T15:06:10.099Z,20.87
2017-11-16T15:08:41.589Z,21.40
2017-11-16T15:11:10.267Z,21.83
2017-11-16T15:13:39.399Z,25.53
2017-11-16T15:16:08.012Z,23.33
2017-11-16T15:18:36.887Z,28.73
2017-11-16T15:21:06.409Z,21.27
2017-11-16T15:23:35.004Z,21.27
2017-11-16T15:26:03.451Z,12.30
2017-11-16T15:28:32.474Z,16.63
2017-11-16T15:31:00.951Z,15.37
2017-11-16T15:33:29.656Z,17.03
2017-11-16T15:35:59.465Z,30.90
2017-11-16T15:38:27.898Z,19.97
2017-11-16T15:40:59.331Z,15.47
2017-11-16T15:43:28.344Z,19.10
2017-11-16T15:46:01.420Z,27.30
2017-11-16T15:48:31.082Z,22.30
2017-11-16T15:50:59.576Z,32.37
2017-11-16T15:53:28.121Z,16.80
2017-11-16T15:55:57.721Z,16.23
2017-11-16T15:58:26.332Z,22.10
2017-11-16T16:00:55.875Z,17.07
2017-11-16T16:03:24.352Z,21.30
2017-11-16T16:05:53.993Z,21.63
2017-11-16T16:08:23.503Z,25.83
2017-11-16T16:10:52.394Z,29.03
2017-11-16T16:13:21.426Z,34.27
2017-11-16T16:15:51.307Z,37.80
2017-11-16T16:18:19.984Z,34.73
2017-11-16T16:20:49.826Z,31.20
2017-11-16T16:23:19.134Z,25.83
2017-11-16T16:25:48.792Z,26.43
2017-11-16T16:28:19.769Z,27.10
2017-11-16T16:30:50.153Z,26.43
2017-11-16T16:33:18.690Z,44.13
2017-11-16T16:35:47.129Z,37.73
2017-11-16T16:38:16.404Z,42.47
2017-11-16T16:40:44.745Z,30.17
2017-11-16T16:43:13.060Z,49.83
2017-11-16T16:45:41.668Z,47.80
2017-11-16T16:48:11.572Z,34.90
2017-11-16T16:50:42.019Z,44.57
2017-11-16T16:53:20.831Z,31.07
2017-11-16T16:55:50.206Z,41.60
2017-11-16T16:58:19.527Z,46.57
2017-11-16T17:00:49.527Z,25.50
2017-11-16T17:03:18.386Z,27.90
2017-11-16T17:05:48.722Z,28.40
2017-11-16T17:08:17.017Z,41.97
2017-11-16T17:10:46.179Z,32.17
2017-11-16T17:13:15.456Z,33.53
2017-11-16T17:15:43.991Z,49.73
2017-11-16T17:18:12.666Z,29.37
2017-11-16T17:20:42.168Z,30.00
2017-11-16T17:23:11.778Z,27.50
2017-11-16T17:25:40.114Z,46.60
2017-11-16T17:28:08.827Z,40.40
2017-11-16T17:30:40.528Z,40.67
2017-11-16T17:33:09.273Z,51.37
2017-11-16T17:35:39.683Z,51.30
2017-11-16T17:38:15.240Z,55.93
2017-11-16T17:40:43.773Z,59.30
2017-11-16T17:43:13.551Z,52.10
2017-11-16T17:45:42.274Z,51.27
2017-11-16T17:48:13.105Z,59.03
2017-11-16T17:50:42.451Z,60.43
2017-11-16T17:53:13.984Z,39.27
2017-11-16T17:55:43.095Z,56.27
2017-11-16T17:58:12.457Z,37.93
2017-11-16T18:00:41.974Z,49.87
2017-11-16T18:03:14.539Z,39.70
2017-11-16T18:05:43.947Z,38.20
2017-11-16T18:08:12.228Z,39.83
2017-11-16T18:10:40.481Z,61.77
2017-11-16T18:13:09.700Z,62.60
2017-11-16T18:15:37.977Z,35.50
2017-11-16T18:18:06.321Z,38.13
2017-11-16T18:20:34.696Z,37.90
2017-11-16T18:23:03.064Z,48.00
2017-11-16T18:25:31.423Z,53.83
2017-11-16T18:27:59.896Z,39.27
2017-11-16T18:30:28.480Z,66.13
2017-11-16T18:32:57.065Z,74.43
2017-11-16T18:35:27.319Z,47.37
2017-11-16T18:41:27.350Z,100.20
2017-11-16T18:43:58.419Z,87.83
2017-11-16T18:46:27.612Z,87.13
2017-11-16T18:51:40.675Z,65.37
2017-11-16T18:56:50.057Z,51.47
2017-11-16T18:59:19.012Z,76.00
2017-11-16T19:01:48.560Z,80.07
2017-11-16T19:04:19.155Z,83.83
2017-11-16T19:09:22.299Z,53.43
2017-11-16T19:11:50.655Z,60.57
2017-11-16T19:14:19.042Z,77.87
2017-11-16T19:16:47.504Z,53.57
2017-11-16T19:19:16.502Z,65.77
2017-11-16T19:21:46.594Z,90.73
2017-11-16T19:24:16.373Z,98.73
2017-11-16T19:26:44.667Z,45.17
2017-11-16T19:29:15.246Z,61.60
2017-11-16T19:31:43.879Z,62.43
2017-11-16T19:34:15.388Z,58.50
2017-11-16T19:36:44.645Z,87.47
2017-11-16T19:39:15.605Z,70.07
2017-11-16T19:41:46.240Z,92.80
2017-11-16T19:44:14.620Z,94.20
2017-11-16T19:46:45.478Z,100.07
2017-11-16T19:56:59.666Z,93.60
2017-11-16T19:59:30.310Z,92.17
2017-11-16T20:02:01.759Z,102.93
2017-11-16T20:04:30.099Z,93.87
2017-11-16T20:06:58.768Z,80.93
2017-11-16T20:09:29.646Z,80.03
2017-11-16T20:11:59.004Z,71.97
2017-11-16T20:14:28.092Z,89.20
2017-11-16T20:16:57.319Z,54.13
2017-11-16T20:19:28.126Z,55.30
2017-11-16T20:22:01.488Z,96.07
2017-11-16T20:24:30.006Z,81.10
2017-11-16T20:26:58.502Z,96.93
2017-11-16T20:29:28.085Z,97.43
2017-11-16T20:31:57.292Z,94.63
2017-11-16T20:34:26.063Z,56.53
2017-11-16T20:37:10.347Z,61.00
2017-11-16T20:39:41.975Z,72.30
2017-11-16T20:42:16.184Z,82.07
2017-11-16T20:44:51.035Z,78.43
2017-11-16T20:47:26.210Z,99.37
2017-11-16T20:53:32.721Z,99.57
2017-11-16T20:56:01.343Z,70.03
2017-11-16T20:58:30.535Z,119.77
2017-11-16T21:00:59.421Z,83.30
2017-11-16T21:03:28.785Z,62.30
2017-11-16T21:05:57.077Z,72.00
2017-11-16T21:08:25.467Z,71.03
2017-11-16T21:10:55.488Z,82.10
2017-11-16T21:13:23.825Z,88.93
2017-11-16T21:15:52.376Z,105.17
2017-11-16T21:18:20.707Z,111.73
2017-11-16T21:20:48.983Z,64.27
2017-11-16T21:23:17.573Z,98.37
2017-11-16T21:25:47.204Z,117.63
2017-11-16T21:28:16.784Z,108.00
2017-11-16T21:30:45.069Z,109.90
2017-11-16T21:33:14.276Z,77.80
2017-11-16T21:35:43.879Z,68.63
2017-11-16T21:38:13.516Z,106.47
2017-11-16T21:40:42.712Z,74.00
2017-11-16T21:43:11.179Z,74.50
2017-11-16T21:45:39.641Z,106.70
2017-11-16T21:48:08.068Z,65.97
2017-11-16T21:50:39.953Z,82.53
2017-11-16T21:53:08.935Z,108.90
2017-11-16T21:55:37.851Z,91.33
2017-11-16T21:58:06.298Z,71.83
2017-11-16T22:00:34.777Z,68.03
2017-11-16T22:03:03.071Z,112.93
2017-11-16T22:05:31.584Z,124.13
2017-11-16T22:08:00.828Z,86.37
2017-11-16T22:10:29.368Z,128.37
2017-11-16T22:12:58.400Z,125.50
2017-11-16T22:15:26.631Z,100.87
2017-11-16T22:17:56.855Z,107.10
2017-11-16T22:20:26.159Z,71.10
2017-11-16T22:22:54.611Z,68.50
2017-11-16T22:25:22.975Z,78.70
2017-11-16T22:27:53.977Z,91.50
2017-11-16T22:30:22.588Z,113.77
2017-11-16T22:32:51.010Z,96.70
2017-11-16T22:35:20.015Z,109.00
2017-11-16T22:37:49.963Z,69.00
2017-11-16T22:40:18.302Z,68.43
2017-11-16T22:42:46.951Z,124.20
2017-11-16T22:45:16.329Z,82.47
2017-11-16T22:47:45.143Z,82.27
2017-11-16T22:50:13.480Z,73.20
2017-11-16T22:52:41.945Z,73.10
2017-11-16T22:55:11.029Z,76.80
2017-11-16T22:57:40.457Z,123.57
2017-11-16T23:00:08.869Z,79.00
2017-11-16T23:02:37.498Z,121.17
2017-11-16T23:05:08.243Z,116.00
2017-11-16T23:07:36.757Z,112.70
2017-11-16T23:10:06.095Z,74.10
2017-11-16T23:12:35.171Z,85.90
2017-11-16T23:15:03.476Z,69.30
2017-11-16T23:17:32.672Z,66.97
2017-11-16T23:20:03.310Z,71.13
2017-11-16T23:22:31.705Z,68.83
2017-11-16T23:25:00.955Z,71.70
2017-11-16T23:27:29.275Z,67.90
2017-11-16T23:29:58.969Z,114.20
2017-11-16T23:32:27.391Z,87.63
2017-11-16T23:34:55.810Z,83.37
2017-11-16T23:37:24.707Z,74.27
2017-11-16T23:39:52.972Z,92.20
2017-11-16T23:42:21.611Z,78.93
2017-11-16T23:44:50.079Z,81.97
2017-11-16T23:47:18.439Z,81.90
2017-11-16T23:49:47.712Z,126.47
2017-11-16T23:52:16.107Z,76.70
2017-11-16T23:54:44.629Z,100.47
2017-11-16T23:57:13.036Z,79.10
2017-11-16T23:59:41.308Z,91.93
