createdAt,value
2023-02-28T00:01:15.472Z,-1.50
2023-02-28T00:03:42.736Z,-1.50
2023-02-28T00:06:11.068Z,-1.50
2023-02-28T00:08:39.212Z,-1.50
2023-02-28T00:11:08.497Z,-1.60
2023-02-28T00:13:38.472Z,-1.60
2023-02-28T00:16:14.391Z,-1.60
2023-02-28T00:18:41.647Z,-1.60
2023-02-28T00:21:08.731Z,-1.60
2023-02-28T00:23:36.586Z,-1.60
2023-02-28T00:26:03.770Z,-1.60
2023-02-28T00:28:30.815Z,-1.60
2023-02-28T00:30:58.580Z,-1.60
2023-02-28T00:33:25.600Z,-1.60
2023-02-28T00:35:52.417Z,-1.70
2023-02-28T00:38:19.353Z,-1.80
2023-02-28T00:40:46.296Z,-1.80
2023-02-28T00:43:14.194Z,-1.80
2023-02-28T00:45:41.401Z,-1.80
2023-02-28T00:48:08.303Z,-1.80
2023-02-28T00:50:35.180Z,-1.80
2023-02-28T00:53:02.200Z,-1.80
2023-02-28T00:55:29.029Z,-1.80
2023-02-28T00:57:55.982Z,-1.90
2023-02-28T01:00:22.958Z,-1.90
2023-02-28T01:02:50.137Z,-1.80
2023-02-28T01:05:17.245Z,-1.80
2023-02-28T01:07:44.520Z,-1.80
2023-02-28T01:10:12.017Z,-1.90
2023-02-28T01:12:39.231Z,-1.80
2023-02-28T01:15:06.816Z,-1.90
2023-02-28T01:17:34.000Z,-1.90
2023-02-28T01:20:00.847Z,-1.90
2023-02-28T01:22:27.744Z,-1.90
2023-02-28T01:24:54.998Z,-1.90
2023-02-28T01:27:21.977Z,-1.90
2023-02-28T01:29:49.000Z,-1.90
2023-02-28T01:32:15.966Z,-2.00
2023-02-28T01:34:42.990Z,-2.00
2023-02-28T01:37:09.897Z,-2.00
2023-02-28T01:39:36.925Z,-2.00
2023-02-28T01:42:03.920Z,-2.00
2023-02-28T01:45:02.036Z,-2.00
2023-02-28T01:47:37.206Z,-2.00
2023-02-28T01:50:08.515Z,-2.10
2023-02-28T01:52:35.904Z,-2.00
2023-02-28T02:03:11.217Z,-2.10
2023-02-28T02:05:40.430Z,-2.10
2023-02-28T02:08:17.897Z,-2.10
2023-02-28T02:10:52.174Z,-2.10
2023-02-28T02:13:37.301Z,-2.10
2023-02-28T02:16:34.899Z,-2.20
2023-02-28T02:19:36.782Z,-2.10
2023-02-28T02:22:28.579Z,-2.20
2023-02-28T02:25:23.782Z,-2.20
2023-02-28T02:28:09.452Z,-2.10
2023-02-28T02:31:00.289Z,-2.20
2023-02-28T02:33:59.292Z,-2.20
2023-02-28T02:37:08.845Z,-2.20
2023-02-28T02:39:55.640Z,-2.30
2023-02-28T02:42:41.693Z,-2.20
2023-02-28T02:45:13.818Z,-2.20
2023-02-28T02:47:41.865Z,-2.20
2023-02-28T02:50:15.192Z,-2.20
2023-02-28T02:52:49.301Z,-2.20
2023-02-28T02:55:17.862Z,-2.20
2023-02-28T02:57:48.418Z,-2.20
2023-02-28T03:00:18.673Z,-2.20
2023-02-28T03:02:46.817Z,-2.20
2023-02-28T03:05:24.840Z,-2.20
2023-02-28T03:07:51.799Z,-2.10
2023-02-28T03:10:37.717Z,-2.10
2023-02-28T03:13:10.551Z,-2.10
2023-02-28T03:16:00.091Z,-2.00
2023-02-28T03:19:00.552Z,-2.00
2023-02-28T03:21:47.212Z,-2.10
2023-02-28T03:24:20.365Z,-2.00
2023-02-28T03:26:56.590Z,-2.00
2023-02-28T03:29:39.918Z,-2.10
2023-02-28T03:32:22.661Z,-2.00
2023-02-28T03:35:00.054Z,-2.00
2023-02-28T03:37:31.186Z,-1.90
2023-02-28T03:40:04.906Z,-2.00
2023-02-28T03:42:35.073Z,-2.00
2023-02-28T03:45:32.341Z,-2.00
2023-02-28T03:48:07.074Z,-1.90
2023-02-28T03:50:40.573Z,-2.00
2023-02-28T03:53:13.597Z,-2.00
2023-02-28T03:55:46.165Z,-1.90
2023-02-28T03:58:40.975Z,-1.90
2023-02-28T04:01:27.018Z,-1.90
2023-02-28T04:03:54.492Z,-1.90
2023-02-28T04:06:22.881Z,-1.90
2023-02-28T04:08:50.179Z,-1.90
2023-02-28T04:11:42.334Z,-1.80
2023-02-28T04:14:10.868Z,-1.90
2023-02-28T04:16:40.941Z,-1.90
2023-02-28T04:19:10.245Z,-1.90
2023-02-28T04:21:45.468Z,-1.90
2023-02-28T04:24:15.729Z,-2.00
2023-02-28T04:26:45.169Z,-1.90
2023-02-28T04:29:14.245Z,-1.90
2023-02-28T04:31:41.688Z,-1.90
2023-02-28T04:34:08.929Z,-1.90
2023-02-28T04:36:36.075Z,-1.90
2023-02-28T04:39:03.249Z,-1.80
2023-02-28T04:41:32.506Z,-1.80
2023-02-28T04:44:00.122Z,-1.70
2023-02-28T04:46:26.968Z,-1.80
2023-02-28T04:48:55.439Z,-1.80
2023-02-28T04:51:22.323Z,-1.80
2023-02-28T04:53:50.941Z,-1.80
2023-02-28T04:56:19.043Z,-1.80
2023-02-28T04:58:46.651Z,-1.80
2023-02-28T05:01:28.831Z,-1.90
2023-02-28T05:03:57.811Z,-1.90
2023-02-28T05:06:26.808Z,-1.90
2023-02-28T05:08:54.316Z,-1.90
2023-02-28T05:11:35.819Z,-1.90
2023-02-28T05:14:05.010Z,-1.80
2023-02-28T05:16:32.523Z,-1.70
2023-02-28T05:18:59.954Z,-1.70
2023-02-28T05:21:28.876Z,-1.70
2023-02-28T05:24:00.638Z,-1.70
2023-02-28T05:26:28.603Z,-1.60
2023-02-28T05:28:56.031Z,-1.60
2023-02-28T05:31:24.069Z,-1.60
2023-02-28T05:33:51.258Z,-1.60
2023-02-28T05:36:18.380Z,-1.60
2023-02-28T05:38:48.074Z,-1.60
2023-02-28T05:41:15.815Z,-1.70
2023-02-28T05:43:42.926Z,-1.70
2023-02-28T05:46:12.840Z,-1.60
2023-02-28T05:48:41.669Z,-1.70
2023-02-28T05:51:09.355Z,-1.70
2023-02-28T05:53:36.989Z,-1.70
2023-02-28T05:56:04.536Z,-1.60
2023-02-28T05:58:32.254Z,-1.60
2023-02-28T06:01:00.107Z,-1.50
2023-02-28T06:03:28.075Z,-1.50
2023-02-28T06:05:55.366Z,-1.60
2023-02-28T06:08:22.480Z,-1.50
2023-02-28T06:10:49.488Z,-1.50
2023-02-28T06:13:16.500Z,-1.50
2023-02-28T06:15:43.413Z,-1.60
2023-02-28T06:18:10.423Z,-1.60
2023-02-28T06:20:37.437Z,-1.60
2023-02-28T06:23:04.579Z,-1.50
2023-02-28T06:25:31.886Z,-1.50
2023-02-28T06:27:59.406Z,-1.50
2023-02-28T06:30:27.969Z,-1.50
2023-02-28T06:32:55.611Z,-1.50
2023-02-28T06:35:23.407Z,-1.40
2023-02-28T06:37:50.721Z,-1.40
2023-02-28T06:40:18.256Z,-1.40
2023-02-28T06:42:45.162Z,-1.40
2023-02-28T06:45:13.420Z,-1.30
2023-02-28T06:47:42.216Z,-1.30
2023-02-28T06:50:12.070Z,-1.30
2023-02-28T06:52:39.692Z,-1.20
2023-02-28T06:55:08.317Z,-1.20
2023-02-28T06:57:36.523Z,-1.20
2023-02-28T07:00:08.843Z,-1.20
2023-02-28T07:02:37.116Z,-1.10
2023-02-28T07:05:05.805Z,-1.20
2023-02-28T07:07:33.328Z,-1.10
2023-02-28T07:10:00.497Z,-1.10
2023-02-28T07:12:27.397Z,-1.10
2023-02-28T07:14:55.427Z,-1.10
2023-02-28T07:17:22.332Z,-1.00
2023-02-28T07:19:49.092Z,-1.10
2023-02-28T07:22:16.125Z,-1.10
2023-02-28T07:24:42.981Z,-1.10
2023-02-28T07:27:09.928Z,-1.20
2023-02-28T07:29:37.191Z,-1.20
2023-02-28T07:32:04.695Z,-1.10
2023-02-28T07:34:31.565Z,-1.00
2023-02-28T07:36:58.385Z,-1.00
2023-02-28T07:39:25.327Z,-0.90
2023-02-28T07:41:52.319Z,-0.90
2023-02-28T07:44:19.500Z,-0.90
2023-02-28T07:46:46.544Z,-0.80
2023-02-28T07:49:13.537Z,-0.80
2023-02-28T07:51:40.377Z,-0.80
2023-02-28T07:54:07.236Z,-0.80
2023-02-28T07:56:34.060Z,-0.80
2023-02-28T07:59:02.567Z,-0.80
2023-02-28T08:01:29.841Z,-0.80
2023-02-28T08:03:58.021Z,-0.70
2023-02-28T08:06:26.450Z,-0.70
2023-02-28T08:08:54.548Z,-0.60
2023-02-28T08:11:21.494Z,-0.70
2023-02-28T08:13:48.418Z,-0.60
2023-02-28T08:16:18.743Z,-0.60
2023-02-28T08:18:46.390Z,-0.50
2023-02-28T08:21:13.371Z,-0.50
2023-02-28T08:23:40.573Z,-0.50
2023-02-28T08:26:07.510Z,-0.40
2023-02-28T08:28:34.791Z,-0.40
2023-02-28T08:31:02.158Z,-0.40
2023-02-28T08:33:29.510Z,-0.30
2023-02-28T08:35:57.311Z,-0.30
2023-02-28T08:38:24.743Z,-0.30
2023-02-28T08:40:58.539Z,-0.30
2023-02-28T08:43:26.169Z,-0.30
2023-02-28T08:45:57.903Z,-0.20
2023-02-28T08:48:29.554Z,-0.20
2023-02-28T08:51:11.169Z,-0.20
2023-02-28T08:53:40.253Z,-0.30
2023-02-28T08:56:10.107Z,-0.40
2023-02-28T08:58:37.581Z,-0.50
2023-02-28T09:01:19.570Z,-0.40
2023-02-28T09:03:48.574Z,-0.50
2023-02-28T09:06:17.909Z,-0.40
2023-02-28T09:08:44.944Z,-0.30
2023-02-28T09:11:12.237Z,-0.20
2023-02-28T09:13:40.156Z,-0.20
2023-02-28T09:16:09.986Z,-0.10
2023-02-28T09:18:40.563Z,-0.20
2023-02-28T09:21:09.487Z,-0.20
2023-02-28T09:23:39.159Z,-0.30
2023-02-28T09:26:06.512Z,-0.20
2023-02-28T09:28:33.634Z,-0.10
2023-02-28T09:31:01.045Z,-0.10
2023-02-28T09:33:28.033Z,-0.20
2023-02-28T09:36:01.474Z,-0.10
2023-02-28T09:38:29.067Z,-0.10
2023-02-28T09:41:14.090Z,-0.10
2023-02-28T09:43:46.523Z,-0.20
2023-02-28T09:46:19.496Z,-0.20
2023-02-28T09:48:49.274Z,-0.20
2023-02-28T09:51:35.493Z,-0.10
2023-02-28T09:54:02.795Z,0.10
2023-02-28T09:56:37.624Z,0.10
2023-02-28T09:59:13.474Z,0.20
2023-02-28T10:01:45.158Z,0.30
2023-02-28T10:04:12.421Z,0.50
2023-02-28T10:06:51.391Z,0.50
2023-02-28T10:09:32.161Z,0.40
2023-02-28T10:12:05.481Z,0.30
2023-02-28T10:14:35.225Z,0.30
2023-02-28T10:17:15.801Z,0.40
2023-02-28T10:19:54.478Z,0.60
2023-02-28T10:22:37.150Z,0.80
2023-02-28T10:25:19.040Z,1.00
2023-02-28T10:27:46.457Z,1.30
2023-02-28T10:30:14.901Z,1.00
2023-02-28T10:32:48.704Z,1.20
2023-02-28T10:35:26.240Z,1.10
2023-02-28T10:37:59.955Z,1.00
2023-02-28T10:40:36.775Z,1.00
2023-02-28T10:43:06.431Z,1.10
2023-02-28T10:45:36.666Z,1.10
2023-02-28T10:48:38.091Z,1.30
2023-02-28T10:51:08.246Z,1.20
2023-02-28T10:54:00.172Z,0.90
2023-02-28T10:56:27.972Z,1.10
2023-02-28T10:59:02.926Z,1.40
2023-02-28T11:01:41.970Z,1.50
2023-02-28T11:04:24.258Z,1.70
2023-02-28T11:07:02.349Z,1.50
2023-02-28T11:09:39.717Z,1.50
2023-02-28T11:12:09.991Z,1.60
2023-02-28T11:14:57.079Z,1.70
2023-02-28T11:17:29.857Z,1.80
2023-02-28T11:20:08.082Z,1.70
2023-02-28T11:22:40.028Z,1.40
2023-02-28T11:25:24.312Z,1.70
2023-02-28T11:27:53.543Z,1.80
2023-02-28T11:30:39.185Z,1.90
2023-02-28T11:33:42.773Z,1.80
2023-02-28T11:36:17.707Z,1.70
2023-02-28T11:38:45.962Z,1.90
2023-02-28T11:41:51.970Z,1.90
2023-02-28T11:44:41.964Z,2.00
2023-02-28T11:47:40.062Z,2.30
2023-02-28T11:50:44.838Z,2.70
2023-02-28T11:53:23.526Z,2.80
2023-02-28T11:56:15.476Z,3.20
2023-02-28T11:59:18.507Z,3.40
2023-02-28T12:02:22.437Z,3.80
2023-02-28T12:05:20.220Z,3.40
2023-02-28T12:08:08.788Z,3.00
2023-02-28T12:10:52.549Z,3.50
2023-02-28T12:13:29.108Z,3.80
2023-02-28T12:16:09.215Z,4.00
2023-02-28T12:19:06.704Z,4.20
2023-02-28T12:21:39.509Z,4.40
2023-02-28T12:24:18.249Z,4.60
2023-02-28T12:26:50.706Z,4.70
2023-02-28T12:29:31.527Z,4.50
2023-02-28T12:32:15.302Z,4.10
2023-02-28T12:35:07.411Z,3.80
2023-02-28T12:37:48.054Z,3.50
2023-02-28T12:40:21.747Z,3.30
2023-02-28T12:42:57.626Z,3.20
2023-02-28T12:45:29.458Z,3.30
2023-02-28T12:48:09.716Z,3.50
2023-02-28T12:50:37.135Z,3.50
2023-02-28T12:53:27.768Z,3.70
2023-02-28T12:56:23.713Z,3.70
2023-02-28T12:59:00.432Z,3.60
2023-02-28T13:02:04.937Z,3.90
2023-02-28T13:04:58.871Z,3.90
2023-02-28T13:07:45.132Z,4.20
2023-02-28T13:10:12.179Z,4.20
2023-02-28T13:12:52.900Z,4.30
2023-02-28T13:15:26.337Z,4.40
2023-02-28T13:17:55.651Z,4.50
2023-02-28T13:20:25.982Z,4.50
2023-02-28T13:22:55.497Z,4.50
2023-02-28T13:25:34.339Z,4.20
2023-02-28T13:28:05.135Z,4.00
2023-02-28T13:31:05.779Z,4.10
2023-02-28T13:33:39.903Z,4.30
2023-02-28T13:36:16.335Z,4.50
2023-02-28T13:38:50.376Z,4.70
2023-02-28T13:41:30.944Z,4.70
2023-02-28T13:44:30.363Z,4.70
2023-02-28T13:46:57.254Z,5.00
2023-02-28T13:49:24.408Z,5.40
2023-02-28T13:52:08.053Z,5.20
2023-02-28T13:55:00.035Z,5.30
2023-02-28T13:58:00.475Z,5.30
2023-02-28T14:00:39.502Z,5.00
2023-02-28T14:03:23.310Z,5.10
2023-02-28T14:06:29.751Z,5.40
2023-02-28T14:09:20.094Z,5.50
2023-02-28T14:11:48.030Z,5.40
2023-02-28T14:14:47.449Z,5.50
2023-02-28T14:17:18.118Z,6.00
2023-02-28T14:19:49.823Z,6.10
2023-02-28T14:22:52.040Z,6.30
2023-02-28T14:25:26.385Z,6.40
2023-02-28T14:28:18.679Z,6.40
2023-02-28T14:31:12.539Z,6.40
2023-02-28T14:34:06.779Z,6.40
2023-02-28T14:36:38.848Z,6.10
2023-02-28T14:39:17.837Z,6.40
2023-02-28T14:41:46.618Z,6.50
2023-02-28T14:44:19.705Z,6.10
2023-02-28T14:46:50.014Z,6.00
2023-02-28T14:49:31.280Z,5.80
2023-02-28T14:52:10.862Z,5.90
2023-02-28T14:54:39.493Z,6.20
2023-02-28T14:57:06.687Z,6.10
2023-02-28T14:59:37.357Z,6.10
2023-02-28T15:02:24.662Z,6.30
2023-02-28T15:05:00.278Z,6.20
2023-02-28T15:07:30.725Z,6.30
2023-02-28T15:10:13.037Z,6.40
2023-02-28T15:12:42.556Z,6.50
2023-02-28T15:15:16.982Z,6.30
2023-02-28T15:17:56.049Z,6.20
2023-02-28T15:20:24.335Z,6.40
2023-02-28T15:22:53.931Z,6.80
2023-02-28T15:25:23.394Z,6.70
2023-02-28T15:27:56.370Z,6.50
2023-02-28T15:30:31.731Z,6.20
2023-02-28T15:33:26.824Z,5.80
2023-02-28T15:36:08.083Z,5.90
2023-02-28T15:38:37.383Z,6.10
2023-02-28T15:41:09.028Z,6.40
2023-02-28T15:43:39.262Z,6.60
2023-02-28T15:46:11.815Z,6.50
2023-02-28T15:48:54.466Z,6.30
2023-02-28T15:51:26.059Z,6.30
2023-02-28T15:53:59.437Z,6.10
2023-02-28T15:56:32.235Z,6.20
2023-02-28T15:59:04.083Z,6.20
2023-02-28T16:01:38.888Z,6.10
2023-02-28T16:04:13.443Z,6.00
2023-02-28T16:06:45.728Z,5.80
2023-02-28T16:09:15.512Z,5.60
2023-02-28T16:11:46.785Z,5.70
2023-02-28T16:14:32.478Z,5.60
2023-02-28T16:17:20.521Z,5.40
2023-02-28T16:19:47.687Z,5.40
2023-02-28T16:22:14.883Z,5.20
2023-02-28T16:24:42.534Z,5.20
2023-02-28T16:27:19.611Z,5.10
2023-02-28T16:29:48.039Z,5.10
2023-02-28T16:32:16.919Z,5.10
2023-02-28T16:34:45.393Z,4.90
2023-02-28T16:37:18.971Z,4.80
2023-02-28T16:39:50.933Z,4.90
2023-02-28T16:42:29.429Z,4.80
2023-02-28T16:44:57.213Z,4.80
2023-02-28T16:47:24.595Z,4.70
2023-02-28T16:49:51.713Z,4.60
2023-02-28T16:52:18.808Z,4.50
2023-02-28T16:54:45.788Z,4.40
2023-02-28T16:57:24.610Z,4.30
2023-02-28T16:59:52.081Z,4.30
2023-02-28T17:02:20.572Z,4.10
2023-02-28T17:04:48.170Z,4.00
2023-02-28T17:07:17.603Z,3.90
2023-02-28T17:09:46.747Z,3.80
2023-02-28T17:12:14.064Z,3.80
2023-02-28T17:14:40.976Z,3.70
2023-02-28T17:17:08.863Z,3.70
2023-02-28T17:19:37.144Z,3.70
2023-02-28T17:22:04.418Z,3.70
2023-02-28T17:24:31.771Z,3.60
2023-02-28T17:26:59.142Z,3.60
2023-02-28T17:29:26.453Z,3.50
2023-02-28T17:31:53.493Z,3.50
2023-02-28T17:34:21.115Z,3.40
2023-02-28T17:36:49.483Z,3.30
2023-02-28T17:39:25.430Z,3.40
2023-02-28T17:41:57.059Z,3.20
2023-02-28T17:44:26.080Z,3.20
2023-02-28T17:46:55.129Z,3.20
2023-02-28T17:49:22.569Z,3.10
2023-02-28T17:51:50.173Z,3.10
2023-02-28T17:54:18.911Z,3.00
2023-02-28T17:56:46.300Z,3.00
2023-02-28T17:59:13.926Z,2.90
2023-02-28T18:01:41.115Z,2.80
2023-02-28T18:04:08.155Z,2.70
2023-02-28T18:06:47.396Z,2.70
2023-02-28T18:09:17.085Z,2.70
2023-02-28T18:11:49.004Z,2.60
2023-02-28T18:14:17.259Z,2.70
2023-02-28T18:16:45.200Z,2.60
2023-02-28T18:19:17.319Z,2.50
2023-02-28T18:21:46.348Z,2.50
2023-02-28T18:24:13.778Z,2.50
2023-02-28T18:26:41.326Z,2.40
2023-02-28T18:29:09.551Z,2.40
2023-02-28T18:31:36.523Z,2.40
2023-02-28T18:34:03.623Z,2.30
2023-02-28T18:36:30.870Z,2.30
2023-02-28T18:38:59.001Z,2.20
2023-02-28T18:41:26.307Z,2.30
2023-02-28T18:43:54.229Z,2.20
2023-02-28T18:46:21.819Z,2.20
2023-02-28T18:48:48.858Z,2.10
2023-02-28T18:51:21.958Z,2.10
2023-02-28T18:53:49.288Z,2.10
2023-02-28T18:56:19.205Z,2.10
2023-02-28T18:58:46.343Z,2.00
2023-02-28T19:01:22.787Z,2.00
2023-02-28T19:03:50.931Z,1.90
2023-02-28T19:06:19.027Z,1.90
2023-02-28T19:08:47.324Z,1.80
2023-02-28T19:11:17.000Z,1.80
2023-02-28T19:13:44.927Z,1.90
2023-02-28T19:16:13.579Z,1.80
2023-02-28T19:18:40.712Z,1.80
2023-02-28T19:21:10.150Z,1.80
2023-02-28T19:23:38.307Z,1.80
2023-02-28T19:26:16.074Z,1.80
2023-02-28T19:28:43.387Z,1.70
2023-02-28T19:31:16.712Z,1.60
2023-02-28T19:33:44.216Z,1.60
2023-02-28T19:36:12.539Z,1.50
2023-02-28T19:38:40.767Z,1.50
2023-02-28T19:41:11.132Z,1.50
2023-02-28T19:43:38.899Z,1.40
2023-02-28T19:46:06.682Z,1.40
2023-02-28T19:48:33.714Z,1.40
2023-02-28T19:51:06.291Z,1.30
2023-02-28T19:53:35.058Z,1.20
2023-02-28T19:56:04.223Z,1.20
2023-02-28T19:58:31.810Z,1.20
2023-02-28T20:01:01.354Z,1.20
2023-02-28T20:03:28.493Z,1.10
2023-02-28T20:06:03.552Z,1.10
2023-02-28T20:08:30.693Z,1.10
2023-02-28T20:11:03.627Z,1.10
2023-02-28T20:13:31.292Z,1.00
2023-02-28T20:16:03.006Z,1.00
2023-02-28T20:18:30.030Z,1.00
2023-02-28T20:20:57.504Z,1.00
2023-02-28T20:23:25.320Z,0.90
2023-02-28T20:25:52.453Z,0.90
2023-02-28T20:28:19.884Z,1.00
2023-02-28T20:30:50.425Z,0.90
2023-02-28T20:33:18.732Z,0.90
2023-02-28T20:35:45.878Z,0.90
2023-02-28T20:38:13.020Z,0.90
2023-02-28T20:40:40.023Z,0.90
2023-02-28T20:43:07.102Z,0.90
2023-02-28T20:45:35.803Z,0.80
2023-02-28T20:48:02.964Z,0.80
2023-02-28T20:50:31.675Z,0.80
2023-02-28T20:52:58.735Z,0.80
2023-02-28T20:55:25.935Z,0.80
2023-02-28T20:57:54.132Z,0.70
2023-02-28T21:00:22.677Z,0.70
2023-02-28T21:02:49.984Z,0.70
2023-02-28T21:05:17.881Z,0.70
2023-02-28T21:07:44.978Z,0.70
2023-02-28T21:10:12.420Z,0.70
2023-02-28T21:12:39.346Z,0.70
2023-02-28T21:15:07.002Z,0.70
2023-02-28T21:17:34.095Z,0.70
2023-02-28T21:20:01.101Z,0.60
2023-02-28T21:22:28.164Z,0.60
2023-02-28T21:24:55.152Z,0.60
2023-02-28T21:27:22.085Z,0.50
2023-02-28T21:29:49.329Z,0.50
2023-02-28T21:32:16.411Z,0.40
2023-02-28T21:34:43.569Z,0.40
2023-02-28T21:37:11.421Z,0.40
2023-02-28T21:39:38.537Z,0.40
2023-02-28T21:42:06.036Z,0.40
2023-02-28T21:44:34.495Z,0.30
2023-02-28T21:47:02.077Z,0.30
2023-02-28T21:49:29.599Z,0.30
2023-02-28T21:51:57.142Z,0.30
2023-02-28T21:54:25.068Z,0.20
2023-02-28T21:56:52.243Z,0.20
2023-02-28T21:59:20.280Z,0.20
2023-02-28T22:01:50.295Z,0.20
2023-02-28T22:04:21.924Z,0.30
2023-02-28T22:06:51.383Z,0.20
2023-02-28T22:09:19.126Z,0.20
2023-02-28T22:11:46.189Z,0.20
2023-02-28T22:14:13.746Z,0.10
2023-02-28T22:16:51.294Z,0.10
2023-02-28T22:19:19.995Z,0.00
2023-02-28T22:21:47.724Z,0.00
2023-02-28T22:24:17.544Z,0.00
2023-02-28T22:26:44.846Z,-0.10
2023-02-28T22:29:11.988Z,-0.10
2023-02-28T22:31:39.227Z,-0.10
2023-02-28T22:34:08.904Z,-0.10
2023-02-28T22:36:36.853Z,0.00
2023-02-28T22:39:05.024Z,0.00
2023-02-28T22:41:32.945Z,0.00
2023-02-28T22:44:02.857Z,-0.10
2023-02-28T22:46:31.475Z,-0.10
2023-02-28T22:49:04.169Z,0.00
2023-02-28T22:51:31.696Z,0.00
2023-02-28T22:53:58.939Z,0.00
2023-02-28T22:56:28.847Z,-0.10
2023-02-28T22:58:58.499Z,-0.10
2023-02-28T23:01:29.408Z,-0.30
2023-02-28T23:03:57.421Z,-0.40
2023-02-28T23:06:42.808Z,-0.40
2023-02-28T23:09:21.663Z,-0.50
2023-02-28T23:11:51.082Z,-0.50
2023-02-28T23:14:19.982Z,-0.60
2023-02-28T23:16:52.412Z,-0.60
2023-02-28T23:19:21.216Z,-0.50
2023-02-28T23:21:48.605Z,-0.50
2023-02-28T23:24:17.828Z,-0.50
2023-02-28T23:26:47.393Z,-0.40
2023-02-28T23:29:16.442Z,-0.50
2023-02-28T23:31:44.162Z,-0.50
2023-02-28T23:34:12.100Z,-0.60
2023-02-28T23:36:46.288Z,-0.60
2023-02-28T23:39:16.288Z,-0.50
2023-02-28T23:41:43.955Z,-0.40
2023-02-28T23:44:16.988Z,-0.40
2023-02-28T23:46:45.972Z,-0.40
2023-02-28T23:49:13.355Z,-0.40
2023-02-28T23:51:40.482Z,-0.40
2023-02-28T23:54:08.022Z,-0.50
2023-02-28T23:56:35.014Z,-0.40
2023-02-28T23:59:02.171Z,-0.40
