createdAt,value
2022-12-17T11:30:00.701Z,95928.03
2022-12-17T11:33:01.083Z,95933.69
2022-12-17T11:36:14.875Z,95922.63
2022-12-17T11:39:17.546Z,95921.19
2022-12-17T11:42:23.190Z,95923.41
2022-12-17T11:45:32.709Z,95923.78
2022-12-17T11:48:25.164Z,95923.41
2022-12-17T11:51:27.248Z,95922.06
2022-12-17T11:54:27.916Z,95925.88
2022-12-17T11:57:35.634Z,95927.84
2022-12-17T12:00:44.704Z,95933.56
2022-12-17T12:03:54.293Z,95930.50
2022-12-17T12:06:46.991Z,95927.19
2022-12-17T12:09:42.453Z,95933.13
2022-12-17T12:12:37.224Z,95925.56
2022-12-17T12:15:25.127Z,95931.78
2022-12-17T12:18:21.650Z,95932.50
2022-12-17T12:21:13.127Z,95927.13
2022-12-17T12:23:58.160Z,95916.94
2022-12-17T12:26:51.283Z,95925.94
2022-12-17T12:30:04.183Z,95921.50
2022-12-17T12:33:11.969Z,95929.41
2022-12-17T12:35:58.675Z,95935.56
2022-12-17T12:38:50.880Z,95928.50
2022-12-17T12:42:01.627Z,95931.75
2022-12-17T12:44:55.908Z,95927.03
2022-12-17T12:48:04.322Z,95938.25
2022-12-17T12:51:03.888Z,95934.41
2022-12-17T12:53:49.329Z,95941.88
2022-12-17T12:56:51.039Z,95940.50
2022-12-17T12:59:45.032Z,95932.63
2022-12-17T13:02:44.596Z,95933.16
2022-12-17T13:05:34.336Z,95945.66
2022-12-17T13:08:10.130Z,95940.69
2022-12-17T13:10:37.572Z,95938.09
2022-12-17T13:13:16.217Z,95941.59
2022-12-17T13:15:47.991Z,95941.06
2022-12-17T13:18:29.812Z,95943.88
2022-12-17T13:20:59.918Z,95947.59
2022-12-17T13:23:31.118Z,95949.94
2022-12-17T13:26:18.817Z,95953.91
2022-12-17T13:29:00.778Z,95955.00
2022-12-17T13:31:43.998Z,95954.09
2022-12-17T13:34:44.784Z,95961.91
2022-12-17T13:37:14.263Z,95965.00
2022-12-17T13:39:53.018Z,95970.91
2022-12-17T13:42:28.545Z,95974.53
2022-12-17T13:44:56.430Z,95968.78
2022-12-17T13:47:30.592Z,95961.44
2022-12-17T13:52:47.719Z,95966.28
2022-12-17T13:55:26.885Z,95970.19
2022-12-17T13:57:54.195Z,95980.94
2022-12-17T14:00:30.341Z,95983.06
2022-12-17T14:02:57.172Z,95987.94
2022-12-17T14:05:42.313Z,95994.06
2022-12-17T14:08:12.889Z,95999.44
2022-12-17T14:10:52.047Z,95998.78
2022-12-17T14:13:19.060Z,96009.34
2022-12-17T14:15:49.432Z,96006.34
2022-12-17T14:18:19.428Z,96008.22
2022-12-17T14:20:47.577Z,96009.25
2022-12-17T14:23:25.505Z,96003.94
2022-12-17T14:25:52.405Z,96008.03
2022-12-17T14:28:23.983Z,96012.84
2022-12-17T14:31:25.126Z,96013.94
2022-12-17T14:33:38.570Z,96016.50
2022-12-17T14:36:21.348Z,96024.19
2022-12-17T14:38:55.477Z,96027.50
2022-12-17T14:41:43.529Z,96029.34
2022-12-17T14:44:22.047Z,96028.03
2022-12-17T14:47:08.314Z,96036.81
2022-12-17T14:49:34.922Z,96027.72
2022-12-17T14:52:13.119Z,96038.16
2022-12-17T14:54:45.812Z,96030.19
2022-12-17T14:57:23.114Z,96028.03
2022-12-17T14:59:50.637Z,96033.75
2022-12-17T15:02:27.627Z,96042.91
2022-12-17T15:04:57.701Z,96053.63
2022-12-17T15:07:30.899Z,96045.63
2022-12-17T15:10:00.695Z,96054.13
2022-12-17T15:12:27.692Z,96049.09
2022-12-17T15:14:54.178Z,96056.88
2022-12-17T15:17:20.739Z,96063.03
2022-12-17T15:19:51.372Z,96069.56
2022-12-17T15:22:22.338Z,96065.63
2022-12-17T15:24:49.296Z,96065.31
2022-12-17T15:27:16.871Z,96072.31
2022-12-17T15:29:45.028Z,96072.31
2022-12-17T15:32:19.561Z,96070.03
2022-12-17T15:34:46.627Z,96074.38
2022-12-17T15:37:14.622Z,96073.88
2022-12-17T15:39:41.297Z,96065.28
2022-12-17T15:42:28.032Z,96081.28
2022-12-17T15:44:54.644Z,96076.47
2022-12-17T15:47:21.160Z,96080.13
2022-12-17T15:49:47.704Z,96075.63
2022-12-17T15:52:15.085Z,96079.19
2022-12-17T15:54:44.952Z,96077.25
2022-12-17T15:57:18.220Z,96077.34
2022-12-17T15:59:45.120Z,96083.34
2022-12-17T16:02:11.826Z,96082.16
2022-12-17T16:04:38.648Z,96074.16
2022-12-17T16:07:05.684Z,96085.06
2022-12-17T16:09:32.523Z,96095.25
2022-12-17T16:11:59.057Z,96094.72
2022-12-17T16:14:25.795Z,96101.56
2022-12-17T16:16:52.873Z,96104.31
2022-12-17T16:19:22.419Z,96104.75
2022-12-17T16:21:49.087Z,96094.31
2022-12-17T16:24:15.594Z,96093.41
2022-12-17T16:26:42.117Z,96093.25
2022-12-17T16:29:08.631Z,96094.34
2022-12-17T16:31:35.645Z,96090.28
2022-12-17T16:34:02.191Z,96094.28
2022-12-17T16:36:28.763Z,96088.69
2022-12-17T16:38:55.324Z,96092.88
2022-12-17T16:41:22.493Z,96090.97
2022-12-17T16:43:49.209Z,96094.47
2022-12-17T16:46:38.654Z,96089.97
2022-12-17T16:49:18.815Z,96097.69
2022-12-17T16:51:48.698Z,96092.41
2022-12-17T16:54:17.859Z,96104.50
2022-12-17T16:56:46.050Z,96092.94
2022-12-17T16:59:14.425Z,96089.44
2022-12-17T17:01:42.667Z,96087.09
2022-12-17T17:04:10.801Z,96093.94
2022-12-17T17:06:42.471Z,96101.44
2022-12-17T17:09:09.234Z,96095.25
2022-12-17T17:11:35.977Z,96101.00
2022-12-17T17:14:03.144Z,96102.66
2022-12-17T17:16:30.372Z,96112.91
2022-12-17T17:18:57.425Z,96114.59
2022-12-17T17:21:38.730Z,96123.00
2022-12-17T17:24:20.746Z,96125.09
2022-12-17T17:26:48.983Z,96124.09
2022-12-17T17:29:15.506Z,96126.88
2022-12-17T17:34:28.630Z,96121.13
2022-12-17T17:36:55.156Z,96136.06
2022-12-17T17:39:24.575Z,96137.03
2022-12-17T17:41:51.710Z,96128.88
2022-12-17T17:44:18.442Z,96137.22
2022-12-17T17:46:45.249Z,96151.13
2022-12-17T17:49:12.504Z,96139.34
2022-12-17T17:54:29.027Z,96144.34
2022-12-17T17:56:55.786Z,96148.63
2022-12-17T17:59:29.199Z,96142.66
2022-12-17T18:01:57.729Z,96141.59
2022-12-17T18:04:24.457Z,96153.28
2022-12-17T18:07:23.829Z,96141.28
2022-12-17T18:09:39.063Z,96145.56
2022-12-17T18:12:25.885Z,96147.44
2022-12-17T18:15:13.093Z,96155.34
2022-12-17T18:17:39.186Z,96159.75
2022-12-17T18:20:06.329Z,96148.22
2022-12-17T18:22:32.885Z,96155.63
2022-12-17T18:24:59.377Z,96156.88
2022-12-17T18:27:25.905Z,96158.72
2022-12-17T18:29:52.471Z,96165.03
2022-12-17T18:32:19.090Z,96160.47
2022-12-17T18:34:45.674Z,96175.13
2022-12-17T18:37:12.275Z,96176.19
2022-12-17T18:39:38.878Z,96172.06
2022-12-17T18:42:23.992Z,96173.56
2022-12-17T18:44:50.529Z,96179.00
2022-12-17T18:47:18.705Z,96179.00
2022-12-17T18:49:45.345Z,96183.19
2022-12-17T18:52:16.616Z,96188.25
2022-12-17T18:54:43.876Z,96177.28
2022-12-17T18:57:10.730Z,96180.34
2022-12-17T18:59:37.450Z,96187.13
2022-12-17T19:02:04.439Z,96190.84
2022-12-17T19:04:32.795Z,96193.66
2022-12-17T19:06:59.432Z,96187.66
2022-12-17T19:09:28.991Z,96187.16
2022-12-17T19:11:56.240Z,96182.53
2022-12-17T19:14:23.644Z,96188.91
2022-12-17T19:16:52.088Z,96187.84
2022-12-17T19:19:19.624Z,96190.53
2022-12-17T19:21:46.343Z,96191.28
2022-12-17T19:24:15.580Z,96187.56
2022-12-17T19:26:42.684Z,96190.53
2022-12-17T19:29:11.954Z,96191.72
2022-12-17T19:31:38.843Z,96193.41
2022-12-17T19:34:07.441Z,96187.56
2022-12-17T19:36:35.811Z,96194.41
2022-12-17T19:39:05.995Z,96191.97
2022-12-17T19:41:33.599Z,96203.50
2022-12-17T19:44:02.976Z,96200.09
2022-12-17T19:46:31.340Z,96199.03
2022-12-17T19:48:58.059Z,96198.72
2022-12-17T19:51:26.782Z,96203.00
2022-12-17T19:53:55.034Z,96208.97
2022-12-17T19:56:30.155Z,96209.91
2022-12-17T19:59:00.703Z,96208.06
2022-12-17T20:01:29.954Z,96216.06
2022-12-17T20:03:56.932Z,96214.47
2022-12-17T20:06:26.491Z,96207.56
2022-12-17T20:08:54.332Z,96205.88
2022-12-17T20:11:34.195Z,96207.19
2022-12-17T20:14:11.612Z,96215.91
2022-12-17T20:16:40.924Z,96216.66
2022-12-17T20:19:10.950Z,96215.47
2022-12-17T20:21:37.501Z,96213.16
2022-12-17T20:24:04.394Z,96218.97
2022-12-17T20:26:31.176Z,96214.47
2022-12-17T20:28:59.068Z,96218.84
2022-12-17T20:31:28.880Z,96230.56
2022-12-17T20:33:55.591Z,96240.75
2022-12-17T20:36:23.209Z,96232.16
2022-12-17T20:38:49.791Z,96225.78
2022-12-17T20:41:22.145Z,96236.88
2022-12-17T20:43:49.766Z,96237.94
2022-12-17T20:46:18.933Z,96238.19
2022-12-17T20:48:46.223Z,96235.19
2022-12-17T20:51:18.496Z,96230.44
2022-12-17T20:53:45.893Z,96234.75
2022-12-17T20:56:15.420Z,96233.06
2022-12-17T20:58:43.037Z,96238.78
2022-12-17T21:01:12.956Z,96237.53
2022-12-17T21:03:40.207Z,96240.66
2022-12-17T21:06:11.402Z,96239.00
2022-12-17T21:08:42.301Z,96236.50
2022-12-17T21:11:12.798Z,96236.03
2022-12-17T21:13:39.367Z,96232.22
2022-12-17T21:16:12.627Z,96239.00
2022-12-17T21:18:40.402Z,96242.94
2022-12-17T21:21:12.892Z,96237.78
2022-12-17T21:23:40.766Z,96235.28
2022-12-17T21:26:13.553Z,96235.00
2022-12-17T21:28:42.456Z,96236.34
2022-12-17T21:31:20.601Z,96241.41
2022-12-17T21:33:48.138Z,96244.22
2022-12-17T21:36:17.038Z,96246.97
2022-12-17T21:38:43.906Z,96246.19
2022-12-17T21:41:12.815Z,96248.88
2022-12-17T21:43:40.241Z,96249.09
2022-12-17T21:46:08.696Z,96245.69
2022-12-17T21:48:41.571Z,96238.56
2022-12-17T21:51:11.002Z,96240.56
2022-12-17T21:53:42.084Z,96239.38
2022-12-17T21:56:12.373Z,96234.16
2022-12-17T21:58:40.043Z,96240.66
2022-12-17T22:01:19.495Z,96241.34
2022-12-17T22:03:54.013Z,96245.16
2022-12-17T22:06:25.337Z,96245.97
2022-12-17T22:09:01.155Z,96249.09
2022-12-17T22:11:39.496Z,96254.56
2022-12-17T22:14:10.059Z,96249.91
2022-12-17T22:16:47.326Z,96235.03
2022-12-17T22:19:20.289Z,96241.88
2022-12-17T22:21:50.185Z,96238.44
2022-12-17T22:24:20.062Z,96244.22
2022-12-17T22:26:47.072Z,96238.19
2022-12-17T22:29:34.138Z,96243.41
2022-12-17T22:32:19.653Z,96256.72
2022-12-17T22:35:55.147Z,96255.91
2022-12-17T22:40:33.299Z,96258.38
2022-12-17T22:44:02.164Z,96268.59
2022-12-17T22:44:41.331Z,96271.69
2022-12-17T22:46:16.650Z,96266.91
2022-12-17T22:48:43.250Z,96258.66
2022-12-17T22:51:13.143Z,96260.63
2022-12-17T22:53:42.962Z,96270.94
2022-12-17T22:56:25.090Z,96261.13
2022-12-17T22:58:57.243Z,96270.28
2022-12-17T23:01:23.972Z,96266.06
2022-12-17T23:03:58.308Z,96261.38
2022-12-17T23:06:26.111Z,96260.09
2022-12-17T23:08:52.903Z,96269.91
2022-12-17T23:11:22.699Z,96270.28
2022-12-17T23:13:49.365Z,96263.81
2022-12-17T23:16:16.463Z,96264.50
2022-12-17T23:18:44.864Z,96266.47
2022-12-17T23:21:12.730Z,96263.81
2022-12-17T23:23:39.898Z,96263.38
2022-12-17T23:26:37.063Z,96274.78
2022-12-17T23:29:06.033Z,96269.00
2022-12-17T23:31:36.207Z,96261.13
2022-12-17T23:34:03.874Z,96253.97
2022-12-17T23:36:30.472Z,96255.09
2022-12-17T23:38:57.396Z,96255.88
2022-12-17T23:41:26.887Z,96252.69
2022-12-17T23:43:54.171Z,96249.91
2022-12-17T23:46:21.900Z,96259.66
2022-12-17T23:48:48.795Z,96257.72
2022-12-17T23:51:17.105Z,96256.19
2022-12-17T23:53:44.157Z,96264.97
2022-12-17T23:56:20.173Z,96258.09
2022-12-17T23:58:47.383Z,96264.72
