createdAt,value
2019-01-20T00:08:12.248Z,-4.90
2019-01-20T00:12:20.938Z,-5.09
2019-01-20T00:18:49.188Z,-5.28
2019-01-20T00:21:26.685Z,-5.17
2019-01-20T00:22:23.629Z,-5.21
2019-01-20T00:23:08.926Z,-5.31
2019-01-20T00:24:08.889Z,-5.31
2019-01-20T00:25:11.708Z,-5.34
2019-01-20T00:38:55.195Z,-5.57
2019-01-20T06:02:06.623Z,-7.84
2019-01-20T06:22:50.110Z,-7.89
2019-01-20T06:23:49.872Z,-7.89
2019-01-20T06:24:49.776Z,-7.88
2019-01-20T06:27:41.797Z,-7.96
2019-01-20T06:28:41.472Z,-7.96
2019-01-20T06:29:43.135Z,-7.98
2019-01-20T08:01:57.788Z,-8.13
2019-01-20T09:26:17.757Z,-3.86
2019-01-20T09:27:14.497Z,-3.81
2019-01-20T09:29:35.673Z,-3.62
2019-01-20T09:30:33.841Z,-3.61
2019-01-20T09:31:34.672Z,-3.58
2019-01-20T09:35:18.754Z,-3.52
2019-01-20T09:36:18.529Z,-3.51
2019-01-20T09:37:18.423Z,-3.47
2019-01-20T09:38:18.204Z,-3.41
2019-01-20T09:44:44.424Z,-3.33
2019-01-20T09:53:18.394Z,-3.21
2019-01-20T09:55:29.468Z,-3.16
2019-01-20T09:56:29.178Z,-3.12
2019-01-20T10:01:11.872Z,-3.12
2019-01-20T10:02:10.782Z,-3.18
2019-01-20T10:04:31.237Z,-3.16
2019-01-20T10:05:30.854Z,-3.16
2019-01-20T10:08:22.943Z,-3.08
2019-01-20T10:09:22.552Z,-3.10
2019-01-20T10:14:01.565Z,-3.07
2019-01-20T10:15:07.342Z,-3.07
2019-01-20T10:19:20.933Z,-3.01
2019-01-20T10:20:19.254Z,-2.98
2019-01-20T10:21:18.877Z,-2.98
2019-01-20T10:22:19.461Z,-3.01
2019-01-20T10:23:18.727Z,-3.01
2019-01-20T10:24:18.613Z,-2.98
2019-01-20T10:25:18.639Z,-2.94
2019-01-20T10:26:18.796Z,-3.02
2019-01-20T10:27:18.646Z,-3.02
2019-01-20T10:28:19.026Z,-2.94
2019-01-20T10:29:23.746Z,-2.90
2019-01-20T10:30:19.620Z,-2.89
2019-01-20T10:31:18.579Z,-2.93
2019-01-20T10:32:18.561Z,-2.94
2019-01-20T10:33:18.536Z,-2.90
2019-01-20T10:34:18.679Z,-2.79
2019-01-20T10:35:18.441Z,-2.80
2019-01-20T10:36:22.874Z,-2.72
2019-01-20T10:37:18.516Z,-2.79
2019-01-20T10:38:18.466Z,-2.68
2019-01-20T10:39:18.505Z,-2.71
2019-01-20T10:41:30.439Z,-2.74
2019-01-20T10:42:29.986Z,-2.68
2019-01-20T10:43:29.546Z,-2.69
2019-01-20T10:44:29.554Z,-2.66
2019-01-20T10:45:29.601Z,-2.62
2019-01-20T10:46:29.991Z,-2.66
2019-01-20T10:47:29.419Z,-2.51
2019-01-20T10:48:29.312Z,-2.53
2019-01-20T10:49:29.290Z,-2.47
2019-01-20T10:50:29.284Z,-2.56
2019-01-20T10:51:29.480Z,-2.48
2019-01-20T10:52:29.237Z,-2.47
2019-01-20T10:53:29.405Z,-2.43
2019-01-20T10:54:31.925Z,-2.37
2019-01-20T10:55:29.295Z,-2.38
2019-01-20T10:56:29.253Z,-2.40
2019-01-20T10:57:29.215Z,-2.29
2019-01-20T10:58:29.179Z,-2.37
2019-01-20T10:59:29.195Z,-2.26
2019-01-20T11:00:29.294Z,-2.32
2019-01-20T11:01:29.089Z,-2.25
2019-01-20T11:02:29.091Z,-2.16
2019-01-20T11:03:29.149Z,-2.22
2019-01-20T11:04:29.103Z,-2.21
2019-01-20T11:05:31.555Z,-2.25
2019-01-20T11:06:29.083Z,-2.19
2019-01-20T11:07:29.269Z,-2.18
2019-01-20T11:08:29.072Z,-2.18
2019-01-20T11:09:29.116Z,-2.18
2019-01-20T11:10:29.046Z,-2.13
2019-01-20T11:11:29.057Z,-2.14
2019-01-20T11:12:29.011Z,-2.11
2019-01-20T11:13:29.120Z,-2.11
2019-01-20T11:14:29.952Z,-2.10
2019-01-20T11:15:29.137Z,-2.01
2019-01-20T11:16:28.946Z,-2.00
2019-01-20T11:17:28.944Z,-1.96
2019-01-20T11:18:28.952Z,-1.93
2019-01-20T11:19:28.895Z,-1.95
2019-01-20T11:20:28.895Z,-1.96
2019-01-20T11:21:28.896Z,-1.96
2019-01-20T11:22:29.089Z,-1.96
2019-01-20T11:23:28.869Z,-1.95
2019-01-20T11:24:28.888Z,-1.92
2019-01-20T11:25:28.895Z,-1.89
2019-01-20T11:26:28.958Z,-1.86
2019-01-20T11:27:28.832Z,-1.90
2019-01-20T11:28:29.713Z,-1.92
2019-01-20T11:29:28.817Z,-1.77
2019-01-20T11:30:28.774Z,-1.80
2019-01-20T11:31:28.802Z,-1.77
2019-01-20T11:32:28.757Z,-1.74
2019-01-20T11:33:28.845Z,-1.70
2019-01-20T11:34:29.046Z,-1.71
2019-01-20T11:35:28.807Z,-1.67
2019-01-20T11:36:28.775Z,-1.59
2019-01-20T11:37:28.715Z,-1.62
2019-01-20T11:38:28.841Z,-1.57
2019-01-20T11:39:28.754Z,-1.46
2019-01-20T11:40:29.406Z,-1.36
2019-01-20T11:41:28.790Z,-1.43
2019-01-20T11:42:28.728Z,-1.25
2019-01-20T11:43:28.650Z,-1.26
2019-01-20T11:44:28.710Z,-1.17
2019-01-20T11:45:28.636Z,-1.25
2019-01-20T11:46:28.689Z,-1.15
2019-01-20T11:47:28.588Z,-0.99
2019-01-20T11:48:28.610Z,-1.02
2019-01-20T11:49:28.720Z,-0.89
2019-01-20T11:50:28.583Z,-0.93
2019-01-20T11:51:28.556Z,-0.73
2019-01-20T11:52:28.578Z,-0.80
2019-01-20T11:53:30.257Z,-0.70
2019-01-20T11:54:28.662Z,-0.67
2019-01-20T11:55:28.534Z,-0.70
2019-01-20T11:56:28.559Z,-0.65
2019-01-20T11:57:28.488Z,-0.58
2019-01-20T11:58:29.341Z,-0.71
2019-01-20T11:59:28.464Z,-0.56
2019-01-20T12:00:28.460Z,-0.67
2019-01-20T12:01:29.010Z,-0.73
2019-01-20T12:02:30.425Z,-0.70
2019-01-20T12:03:28.444Z,-0.70
2019-01-20T12:04:28.403Z,-0.70
2019-01-20T12:05:28.401Z,-0.63
2019-01-20T12:06:28.414Z,-0.65
2019-01-20T12:07:28.386Z,-0.65
2019-01-20T12:08:30.708Z,-0.70
2019-01-20T12:09:28.380Z,-0.65
2019-01-20T12:10:28.353Z,-0.68
2019-01-20T12:11:28.348Z,-0.70
2019-01-20T12:12:28.414Z,-0.65
2019-01-20T12:13:28.310Z,-0.71
2019-01-20T12:14:28.328Z,-0.60
2019-01-20T12:15:28.418Z,-0.53
2019-01-20T12:16:28.302Z,-0.47
2019-01-20T12:17:28.265Z,-0.55
2019-01-20T12:18:28.271Z,-0.52
2019-01-20T12:19:28.254Z,-0.39
2019-01-20T12:20:28.264Z,-0.39
2019-01-20T12:21:28.249Z,-0.42
2019-01-20T12:22:28.211Z,-0.41
2019-01-20T12:23:28.206Z,-0.38
2019-01-20T12:24:28.212Z,-0.35
2019-01-20T12:25:28.246Z,-0.35
2019-01-20T12:26:28.163Z,-0.45
2019-01-20T12:27:28.165Z,-0.32
2019-01-20T12:28:28.231Z,-0.30
2019-01-20T12:29:28.312Z,-0.32
2019-01-20T12:30:28.920Z,-0.24
2019-01-20T12:31:28.156Z,-0.31
2019-01-20T12:32:28.250Z,-0.31
2019-01-20T12:33:28.122Z,-0.30
2019-01-20T12:34:28.093Z,-0.26
2019-01-20T12:35:28.116Z,-0.23
2019-01-20T12:36:28.069Z,-0.20
2019-01-20T12:37:28.085Z,-0.23
2019-01-20T12:38:28.042Z,-0.19
2019-01-20T12:39:28.025Z,-0.23
2019-01-20T12:40:29.534Z,-0.23
2019-01-20T12:41:28.118Z,-0.30
2019-01-20T12:42:28.013Z,-0.27
2019-01-20T12:43:27.978Z,-0.14
2019-01-20T12:44:31.567Z,-0.20
2019-01-20T12:45:27.963Z,-0.20
2019-01-20T12:46:28.042Z,-0.20
2019-01-20T12:47:27.982Z,-0.23
2019-01-20T12:48:27.954Z,-0.17
2019-01-20T12:49:27.919Z,-0.23
2019-01-20T12:50:27.928Z,-0.21
2019-01-20T12:51:28.605Z,-0.14
2019-01-20T12:52:27.884Z,-0.12
2019-01-20T12:53:27.965Z,-0.08
2019-01-20T12:54:27.880Z,-0.12
2019-01-20T12:55:27.853Z,-0.13
2019-01-20T12:56:27.873Z,-0.09
2019-01-20T12:57:27.822Z,-0.06
2019-01-20T12:58:27.935Z,-0.09
2019-01-20T12:59:27.829Z,-0.06
2019-01-20T13:00:27.807Z,-0.01
2019-01-20T13:01:27.786Z,0.02
2019-01-20T13:02:27.798Z,-0.08
2019-01-20T13:03:27.759Z,-0.03
2019-01-20T13:04:27.904Z,0.04
2019-01-20T13:05:27.771Z,0.20
2019-01-20T13:06:27.821Z,0.13
2019-01-20T13:07:27.711Z,0.22
2019-01-20T13:08:29.405Z,0.08
2019-01-20T13:09:27.715Z,0.28
2019-01-20T13:10:27.704Z,0.25
2019-01-20T13:11:27.730Z,0.25
2019-01-20T13:12:27.731Z,0.33
2019-01-20T13:13:27.658Z,0.38
2019-01-20T13:14:27.993Z,0.45
2019-01-20T13:15:27.660Z,0.49
2019-01-20T13:16:27.768Z,0.52
2019-01-20T13:17:27.738Z,0.68
2019-01-20T13:18:27.791Z,0.63
2019-01-20T13:19:28.376Z,0.52
2019-01-20T13:20:27.579Z,0.59
2019-01-20T13:21:27.588Z,0.74
2019-01-20T13:22:27.559Z,0.71
2019-01-20T13:23:27.591Z,0.71
2019-01-20T13:24:27.656Z,0.81
2019-01-20T13:25:27.513Z,0.72
2019-01-20T13:26:27.658Z,0.71
2019-01-20T13:27:27.515Z,0.72
2019-01-20T13:28:27.531Z,0.72
2019-01-20T13:29:27.473Z,0.72
2019-01-20T13:30:27.459Z,0.75
2019-01-20T13:31:27.916Z,0.75
2019-01-20T13:32:27.475Z,0.71
2019-01-20T13:33:27.558Z,0.75
2019-01-20T13:34:28.381Z,0.80
2019-01-20T13:35:28.346Z,0.71
2019-01-20T13:37:47.091Z,0.75
2019-01-20T13:38:46.691Z,0.80
2019-01-20T13:39:46.833Z,0.75
2019-01-20T13:40:46.682Z,0.81
2019-01-20T13:41:46.590Z,0.75
2019-01-20T13:42:46.559Z,0.78
2019-01-20T13:43:46.688Z,0.75
2019-01-20T13:44:46.564Z,0.75
2019-01-20T13:45:48.429Z,0.84
2019-01-20T13:46:46.777Z,0.77
2019-01-20T13:47:48.901Z,0.75
2019-01-20T13:50:09.850Z,0.77
2019-01-20T13:51:08.406Z,0.81
2019-01-20T13:53:27.034Z,0.86
2019-01-20T13:54:26.272Z,0.82
2019-01-20T13:55:26.016Z,0.86
2019-01-20T13:56:26.108Z,0.84
2019-01-20T13:57:26.136Z,0.74
2019-01-20T13:58:26.211Z,0.72
2019-01-20T13:59:25.941Z,0.70
2019-01-20T14:00:25.961Z,0.78
2019-01-20T14:05:15.947Z,0.56
2019-01-20T14:07:31.949Z,0.64
2019-01-20T14:08:31.613Z,0.63
2019-01-20T14:09:31.589Z,0.71
2019-01-20T14:10:31.354Z,0.78
2019-01-20T14:11:31.485Z,0.70
2019-01-20T14:12:31.492Z,0.71
2019-01-20T14:13:31.347Z,0.74
2019-01-20T14:14:34.472Z,0.74
2019-01-20T15:05:42.976Z,0.71
2019-01-20T15:06:44.305Z,0.70
2019-01-20T15:07:43.174Z,0.56
2019-01-20T15:08:42.483Z,0.57
2019-01-20T15:09:43.543Z,0.68
2019-01-20T15:12:41.737Z,0.63
2019-01-20T15:25:09.233Z,0.48
2019-01-20T15:26:08.289Z,0.38
2019-01-20T15:28:21.792Z,0.43
2019-01-20T15:29:30.430Z,0.35
2019-01-20T15:30:21.570Z,0.38
2019-01-20T15:31:21.414Z,0.30
2019-01-20T15:32:21.659Z,0.35
2019-01-20T15:33:21.497Z,0.28
2019-01-20T15:34:21.382Z,0.26
2019-01-20T15:35:22.138Z,0.19
2019-01-20T15:36:21.406Z,0.23
2019-01-20T15:37:21.419Z,0.08
2019-01-20T15:38:21.416Z,0.12
2019-01-20T15:39:21.371Z,0.15
2019-01-20T15:40:21.350Z,0.15
2019-01-20T15:41:21.324Z,0.05
2019-01-20T15:42:21.330Z,0.07
2019-01-20T15:43:21.369Z,-0.03
2019-01-20T15:44:21.380Z,-0.05
2019-01-20T15:45:21.272Z,-0.02
2019-01-20T15:46:21.293Z,-0.13
2019-01-20T15:47:21.319Z,-0.12
2019-01-20T15:48:21.274Z,-0.12
2019-01-20T15:49:21.367Z,-0.16
2019-01-20T15:50:21.279Z,-0.17
2019-01-20T15:53:52.598Z,-0.21
2019-01-20T15:54:52.445Z,-0.21
2019-01-20T15:55:52.324Z,-0.20
2019-01-20T15:56:52.240Z,-0.21
2019-01-20T15:58:48.023Z,-0.21
2019-01-20T15:59:47.504Z,-0.27
2019-01-20T16:00:47.738Z,-0.30
2019-01-20T16:01:47.439Z,-0.32
2019-01-20T16:02:47.429Z,-0.39
2019-01-20T16:03:47.417Z,-0.42
2019-01-20T16:04:47.796Z,-0.41
2019-01-20T16:05:47.361Z,-0.38
2019-01-20T16:06:47.365Z,-0.39
2019-01-20T16:07:47.333Z,-0.49
2019-01-20T16:08:47.350Z,-0.52
2019-01-20T16:09:47.336Z,-0.45
2019-01-20T16:10:47.304Z,-0.56
2019-01-20T16:11:47.321Z,-0.60
2019-01-20T16:12:47.318Z,-0.59
2019-01-20T16:13:47.315Z,-0.55
2019-01-20T16:14:47.261Z,-0.62
2019-01-20T16:15:47.356Z,-0.60
2019-01-20T16:16:47.291Z,-0.67
2019-01-20T16:17:47.241Z,-0.68
2019-01-20T16:18:47.262Z,-0.71
2019-01-20T16:19:47.215Z,-0.73
2019-01-20T16:20:47.197Z,-0.71
2019-01-20T16:21:47.363Z,-0.73
2019-01-20T16:22:47.206Z,-0.76
2019-01-20T16:23:47.248Z,-0.77
2019-01-20T16:24:47.168Z,-0.85
2019-01-20T16:25:47.150Z,-0.83
2019-01-20T16:26:47.297Z,-0.97
2019-01-20T16:27:47.188Z,-0.95
2019-01-20T16:28:47.141Z,-1.07
2019-01-20T16:29:47.112Z,-1.21
2019-01-20T16:30:47.133Z,-1.18
2019-01-20T16:31:47.090Z,-1.18
2019-01-20T16:32:47.081Z,-1.25
2019-01-20T16:33:47.066Z,-1.25
2019-01-20T16:34:47.079Z,-1.32
2019-01-20T16:35:47.054Z,-1.29
2019-01-20T16:36:47.066Z,-1.38
2019-01-20T16:37:47.227Z,-1.43
2019-01-20T16:38:47.045Z,-1.41
2019-01-20T16:39:46.997Z,-1.41
2019-01-20T16:40:46.998Z,-1.47
2019-01-20T16:41:46.998Z,-1.47
2019-01-20T16:42:47.062Z,-1.49
2019-01-20T16:43:46.950Z,-1.56
2019-01-20T16:44:46.958Z,-1.59
2019-01-20T16:45:46.966Z,-1.54
2019-01-20T16:46:46.915Z,-1.53
2019-01-20T16:47:46.907Z,-1.67
2019-01-20T16:48:46.920Z,-1.67
2019-01-20T16:49:46.898Z,-1.77
2019-01-20T16:50:46.880Z,-1.80
2019-01-20T16:51:46.865Z,-1.72
2019-01-20T16:52:46.853Z,-1.71
2019-01-20T16:53:56.682Z,-1.83
2019-01-20T16:54:46.887Z,-1.70
2019-01-20T16:55:47.044Z,-1.82
2019-01-20T16:56:46.909Z,-1.88
2019-01-20T16:57:46.823Z,-1.88
2019-01-20T16:58:51.341Z,-1.90
2019-01-20T16:59:46.780Z,-1.86
2019-01-20T17:00:46.995Z,-1.90
2019-01-20T17:01:46.786Z,-1.98
2019-01-20T17:02:46.746Z,-1.96
2019-01-20T17:03:46.807Z,-2.08
2019-01-20T17:04:46.740Z,-2.06
2019-01-20T17:05:46.716Z,-2.03
2019-01-20T17:06:46.740Z,-2.18
2019-01-20T17:07:46.699Z,-2.08
2019-01-20T17:08:46.685Z,-2.08
2019-01-20T17:09:46.684Z,-2.10
2019-01-20T17:10:46.661Z,-2.08
2019-01-20T17:11:46.688Z,-2.06
2019-01-20T17:12:46.648Z,-2.03
2019-01-20T17:13:46.637Z,-2.08
2019-01-20T17:14:46.630Z,-2.04
2019-01-20T17:15:46.651Z,-1.95
2019-01-20T17:16:46.699Z,-2.03
2019-01-20T17:17:46.621Z,-1.92
2019-01-20T17:18:46.612Z,-2.00
2019-01-20T17:19:46.635Z,-2.04
2019-01-20T17:20:46.559Z,-2.04
2019-01-20T17:21:46.591Z,-2.13
2019-01-20T17:22:46.568Z,-2.13
2019-01-20T17:23:46.523Z,-2.14
2019-01-20T17:24:46.535Z,-2.08
2019-01-20T17:25:46.522Z,-2.24
2019-01-20T17:26:46.512Z,-2.28
2019-01-20T17:27:46.511Z,-2.26
2019-01-20T17:28:46.918Z,-2.33
2019-01-20T17:29:46.487Z,-2.35
2019-01-20T17:30:47.721Z,-2.40
2019-01-20T17:31:46.488Z,-2.41
2019-01-20T17:32:46.473Z,-2.38
2019-01-20T17:33:49.128Z,-2.41
2019-01-20T17:34:46.415Z,-2.38
2019-01-20T17:35:46.420Z,-2.44
2019-01-20T17:36:46.425Z,-2.50
2019-01-20T17:37:46.394Z,-2.41
2019-01-20T17:38:46.741Z,-2.53
2019-01-20T17:39:46.362Z,-2.51
2019-01-20T17:40:46.346Z,-2.51
2019-01-20T17:41:46.362Z,-2.48
2019-01-20T17:42:46.353Z,-2.50
2019-01-20T17:43:46.319Z,-2.50
2019-01-20T17:44:46.317Z,-2.48
2019-01-20T17:45:48.650Z,-2.62
2019-01-20T17:46:46.298Z,-2.55
2019-01-20T17:47:46.424Z,-2.56
2019-01-20T17:48:46.283Z,-2.53
2019-01-20T17:49:46.530Z,-2.43
2019-01-20T17:50:46.245Z,-2.50
2019-01-20T17:51:46.265Z,-2.51
2019-01-20T17:52:46.374Z,-2.50
2019-01-20T17:53:46.220Z,-2.53
2019-01-20T17:54:46.229Z,-2.43
2019-01-20T17:55:46.196Z,-2.37
2019-01-20T17:56:46.174Z,-2.38
2019-01-20T17:57:46.178Z,-2.37
2019-01-20T17:58:46.158Z,-2.41
2019-01-20T17:59:46.177Z,-2.38
2019-01-20T18:00:46.184Z,-2.33
2019-01-20T18:01:46.136Z,-2.32
2019-01-20T18:02:46.122Z,-2.40
2019-01-20T18:03:46.126Z,-2.38
2019-01-20T18:04:46.095Z,-2.33
2019-01-20T18:05:46.096Z,-2.38
2019-01-20T18:06:46.178Z,-2.38
2019-01-20T18:07:46.071Z,-2.38
2019-01-20T18:08:47.013Z,-2.38
2019-01-20T18:09:46.045Z,-2.28
2019-01-20T18:10:46.031Z,-2.37
2019-01-20T18:11:46.132Z,-2.37
2019-01-20T18:12:46.047Z,-2.41
2019-01-20T18:13:46.027Z,-2.40
2019-01-20T18:14:46.069Z,-2.38
2019-01-20T18:15:46.037Z,-2.44
2019-01-20T18:16:45.997Z,-2.44
2019-01-20T18:17:45.979Z,-2.47
2019-01-20T18:18:46.028Z,-2.46
2019-01-20T18:19:45.963Z,-2.53
2019-01-20T18:20:45.935Z,-2.56
2019-01-20T18:21:46.203Z,-2.55
2019-01-20T18:22:46.548Z,-2.69
2019-01-20T18:23:46.228Z,-2.80
2019-01-20T18:24:45.909Z,-2.77
2019-01-20T18:25:46.032Z,-2.83
2019-01-20T18:26:45.942Z,-2.86
2019-01-20T18:27:45.863Z,-2.86
2019-01-20T18:28:45.875Z,-2.98
2019-01-20T18:29:45.840Z,-2.89
2019-01-20T18:30:45.911Z,-3.04
2019-01-20T18:31:45.814Z,-2.94
2019-01-20T18:32:45.845Z,-2.98
2019-01-20T18:33:45.903Z,-3.01
2019-01-20T18:34:46.089Z,-2.94
2019-01-20T18:36:07.199Z,-3.02
2019-01-20T18:50:14.799Z,-3.36
2019-01-20T19:05:02.898Z,-3.37
2019-01-20T19:06:01.737Z,-3.40
2019-01-20T19:10:49.930Z,-3.39
2019-01-20T19:12:59.823Z,-3.40
2019-01-20T19:13:59.733Z,-3.47
2019-01-20T19:14:59.703Z,-3.47
2019-01-20T19:15:59.718Z,-3.52
2019-01-20T19:16:59.552Z,-3.52
2019-01-20T19:17:59.572Z,-3.51
2019-01-20T19:19:03.012Z,-3.62
2019-01-20T19:19:59.559Z,-3.62
2019-01-20T20:38:13.322Z,-4.85
2019-01-20T20:51:23.388Z,-5.03
2019-01-20T20:57:30.062Z,-4.97
2019-01-20T20:58:31.449Z,-5.06
2019-01-20T21:03:17.276Z,-5.09
2019-01-20T21:04:16.567Z,-5.12
2019-01-20T21:05:17.331Z,-5.11
2019-01-20T21:06:16.543Z,-5.20
2019-01-20T21:07:16.486Z,-5.25
2019-01-20T21:08:16.579Z,-5.27
