createdAt,value
2023-02-24T00:00:32.553Z,32.35
2023-02-24T00:02:59.796Z,37.13
2023-02-24T00:05:25.993Z,49.50
2023-02-24T00:07:52.219Z,52.97
2023-02-24T00:10:19.335Z,55.35
2023-02-24T00:12:47.014Z,55.30
2023-02-24T00:15:14.959Z,52.63
2023-02-24T00:17:41.651Z,51.63
2023-02-24T00:20:12.000Z,42.50
2023-02-24T00:22:39.327Z,44.15
2023-02-24T00:25:05.832Z,38.42
2023-02-24T00:27:32.455Z,31.10
2023-02-24T00:29:58.713Z,26.15
2023-02-24T00:32:25.246Z,26.48
2023-02-24T00:34:51.673Z,29.52
2023-02-24T00:37:23.743Z,23.67
2023-02-24T00:39:50.433Z,22.58
2023-02-24T00:42:17.169Z,22.58
2023-02-24T00:44:46.796Z,22.75
2023-02-24T00:47:13.628Z,20.20
2023-02-24T00:49:43.352Z,20.92
2023-02-24T00:52:13.463Z,22.17
2023-02-24T00:54:40.578Z,21.95
2023-02-24T00:57:08.133Z,19.92
2023-02-24T00:59:35.539Z,22.73
2023-02-24T01:02:03.650Z,24.48
2023-02-24T01:04:30.385Z,21.33
2023-02-24T01:07:00.075Z,23.25
2023-02-24T01:09:27.960Z,20.85
2023-02-24T01:12:13.105Z,23.60
2023-02-24T01:14:42.363Z,21.70
2023-02-24T01:17:08.731Z,21.05
2023-02-24T01:19:36.365Z,20.02
2023-02-24T01:22:04.830Z,18.00
2023-02-24T01:24:33.373Z,23.02
2023-02-24T01:26:59.795Z,26.98
2023-02-24T01:29:26.146Z,24.95
2023-02-24T01:31:55.971Z,29.15
2023-02-24T01:34:22.242Z,33.30
2023-02-24T01:36:48.437Z,40.35
2023-02-24T01:39:14.655Z,41.70
2023-02-24T01:41:42.371Z,42.17
2023-02-24T01:44:29.452Z,43.22
2023-02-24T01:46:55.841Z,48.38
2023-02-24T01:49:36.780Z,47.55
2023-02-24T01:52:14.694Z,53.15
2023-02-24T01:54:50.188Z,58.60
2023-02-24T01:57:19.689Z,54.90
2023-02-24T01:59:46.901Z,53.13
2023-02-24T02:02:14.722Z,52.40
2023-02-24T02:04:46.468Z,51.05
2023-02-24T02:07:13.639Z,54.53
2023-02-24T02:09:41.565Z,60.85
2023-02-24T02:12:09.367Z,51.35
2023-02-24T02:14:36.850Z,61.40
2023-02-24T02:17:05.881Z,57.53
2023-02-24T02:19:47.181Z,56.25
2023-02-24T02:22:23.345Z,59.65
2023-02-24T02:24:56.200Z,55.97
2023-02-24T02:27:31.566Z,60.50
2023-02-24T02:29:58.525Z,51.08
2023-02-24T02:32:40.537Z,51.70
2023-02-24T02:35:07.224Z,57.40
2023-02-24T02:37:52.003Z,56.33
2023-02-24T02:40:23.308Z,47.63
2023-02-24T02:43:06.758Z,50.88
2023-02-24T02:45:55.845Z,58.55
2023-02-24T02:48:33.863Z,53.92
2023-02-24T02:51:04.952Z,54.92
2023-02-24T02:53:50.390Z,52.83
2023-02-24T02:56:18.812Z,49.78
2023-02-24T02:58:47.672Z,52.45
2023-02-24T03:01:18.349Z,52.50
2023-02-24T03:03:46.874Z,54.90
2023-02-24T03:06:30.686Z,49.92
2023-02-24T03:08:59.580Z,54.38
2023-02-24T03:11:26.416Z,51.97
2023-02-24T03:13:54.445Z,51.95
2023-02-24T03:16:23.055Z,56.80
2023-02-24T03:18:52.928Z,57.00
2023-02-24T03:21:29.290Z,55.05
2023-02-24T03:23:55.610Z,48.60
2023-02-24T03:26:37.177Z,49.65
2023-02-24T03:31:37.724Z,37.38
2023-02-24T03:34:10.577Z,43.72
2023-02-24T03:36:36.857Z,47.40
2023-02-24T03:39:05.326Z,52.00
2023-02-24T03:41:38.115Z,43.10
2023-02-24T03:44:05.734Z,42.20
2023-02-24T03:46:32.025Z,35.03
2023-02-24T03:49:06.096Z,45.70
2023-02-24T03:51:32.378Z,41.35
2023-02-24T03:54:08.904Z,38.55
2023-02-24T03:56:40.345Z,42.28
2023-02-24T04:01:35.824Z,41.80
2023-02-24T04:04:02.023Z,38.67
2023-02-24T04:06:33.053Z,34.97
2023-02-24T04:09:04.528Z,34.58
2023-02-24T04:14:02.730Z,28.00
2023-02-24T04:16:36.190Z,30.48
2023-02-24T04:19:04.722Z,25.73
2023-02-24T04:21:32.062Z,28.48
2023-02-24T04:24:00.660Z,31.67
2023-02-24T04:26:27.551Z,30.08
2023-02-24T04:28:54.600Z,30.38
2023-02-24T04:31:22.844Z,26.75
2023-02-24T04:33:53.324Z,30.10
2023-02-24T04:36:20.313Z,24.30
2023-02-24T04:38:47.410Z,26.60
2023-02-24T04:41:21.023Z,23.73
2023-02-24T04:43:48.851Z,22.88
2023-02-24T04:46:15.117Z,22.48
2023-02-24T04:48:41.341Z,21.38
2023-02-24T04:51:07.779Z,25.98
2023-02-24T04:53:33.953Z,20.58
2023-02-24T04:56:08.230Z,23.33
2023-02-24T04:58:38.252Z,21.05
2023-02-24T05:01:10.148Z,18.55
2023-02-24T05:03:36.987Z,27.02
2023-02-24T05:06:03.403Z,24.63
2023-02-24T05:08:30.478Z,17.95
2023-02-24T05:10:58.415Z,21.20
2023-02-24T05:13:27.787Z,19.35
2023-02-24T05:15:54.774Z,19.33
2023-02-24T05:18:20.980Z,17.55
2023-02-24T05:21:07.518Z,22.80
2023-02-24T05:23:35.164Z,24.02
2023-02-24T05:26:02.715Z,19.48
2023-02-24T05:28:32.029Z,17.48
2023-02-24T05:31:08.538Z,23.63
2023-02-24T05:33:38.416Z,20.75
2023-02-24T05:36:09.606Z,19.77
2023-02-24T05:38:37.890Z,18.38
2023-02-24T05:41:05.044Z,19.60
2023-02-24T05:43:31.250Z,19.75
2023-02-24T05:46:04.164Z,22.70
2023-02-24T05:48:35.018Z,17.98
2023-02-24T05:51:08.184Z,16.80
2023-02-24T05:53:35.069Z,21.30
2023-02-24T05:56:01.974Z,16.60
2023-02-24T05:58:29.018Z,19.38
2023-02-24T06:00:55.946Z,18.83
2023-02-24T06:03:30.787Z,13.90
2023-02-24T06:06:05.430Z,18.58
2023-02-24T06:08:41.967Z,15.45
2023-02-24T06:11:10.222Z,15.13
2023-02-24T06:13:39.422Z,14.43
2023-02-24T06:16:06.204Z,17.02
2023-02-24T06:18:32.575Z,12.82
2023-02-24T06:21:01.369Z,17.40
2023-02-24T06:23:27.613Z,16.58
2023-02-24T06:25:57.703Z,17.67
2023-02-24T06:28:24.903Z,13.00
2023-02-24T06:30:51.232Z,14.55
2023-02-24T06:33:17.466Z,14.07
2023-02-24T06:35:43.693Z,17.42
2023-02-24T06:38:10.006Z,20.90
2023-02-24T06:40:37.641Z,15.30
2023-02-24T06:43:03.851Z,21.55
2023-02-24T06:45:31.104Z,20.35
2023-02-24T06:47:57.937Z,21.50
2023-02-24T06:50:24.211Z,17.90
2023-02-24T06:52:50.683Z,18.25
2023-02-24T06:55:26.058Z,18.27
2023-02-24T06:57:57.124Z,13.27
2023-02-24T07:00:27.833Z,10.93
2023-02-24T07:02:54.040Z,19.80
2023-02-24T07:05:24.025Z,15.40
2023-02-24T07:07:51.129Z,26.98
2023-02-24T07:10:17.804Z,20.23
2023-02-24T07:12:44.788Z,15.82
2023-02-24T07:15:13.609Z,17.95
2023-02-24T07:17:39.830Z,13.57
2023-02-24T07:20:11.949Z,20.88
2023-02-24T07:22:38.185Z,16.48
2023-02-24T07:25:07.023Z,13.10
2023-02-24T07:27:33.217Z,12.68
2023-02-24T07:29:59.528Z,13.60
2023-02-24T07:32:25.868Z,18.23
2023-02-24T07:34:52.800Z,18.88
2023-02-24T07:37:22.285Z,17.60
2023-02-24T07:39:48.571Z,20.85
2023-02-24T07:42:14.937Z,20.20
2023-02-24T07:44:44.316Z,15.50
2023-02-24T07:47:10.709Z,13.40
2023-02-24T07:49:37.177Z,15.63
2023-02-24T07:52:03.874Z,18.92
2023-02-24T07:54:30.444Z,11.80
2023-02-24T07:56:58.741Z,18.40
2023-02-24T07:59:26.182Z,15.90
2023-02-24T08:01:55.466Z,16.60
2023-02-24T08:04:26.615Z,20.50
2023-02-24T08:06:56.240Z,12.55
2023-02-24T08:09:43.979Z,14.88
2023-02-24T08:12:11.527Z,17.05
2023-02-24T08:14:44.452Z,20.35
2023-02-24T08:17:11.760Z,11.93
2023-02-24T08:19:40.699Z,17.23
2023-02-24T08:22:20.519Z,15.00
2023-02-24T08:24:50.054Z,19.17
2023-02-24T08:27:19.857Z,14.32
2023-02-24T08:29:59.695Z,14.73
2023-02-24T08:32:34.405Z,18.90
2023-02-24T08:35:05.376Z,14.13
2023-02-24T08:37:34.335Z,15.80
2023-02-24T08:40:00.637Z,17.27
2023-02-24T08:42:34.627Z,21.88
2023-02-24T08:45:01.841Z,19.88
2023-02-24T08:47:30.908Z,18.17
2023-02-24T08:50:01.855Z,19.95
2023-02-24T08:52:28.203Z,22.40
2023-02-24T08:54:59.061Z,16.05
2023-02-24T08:57:26.703Z,20.65
2023-02-24T08:59:57.557Z,17.75
2023-02-24T09:02:27.005Z,20.73
2023-02-24T09:04:57.872Z,20.55
2023-02-24T09:07:35.642Z,21.13
2023-02-24T09:10:03.405Z,20.13
2023-02-24T09:12:30.690Z,21.55
2023-02-24T09:15:02.804Z,15.93
2023-02-24T09:17:45.093Z,24.17
2023-02-24T09:20:30.378Z,19.13
2023-02-24T09:23:03.502Z,24.25
2023-02-24T09:25:49.331Z,19.73
2023-02-24T09:28:17.509Z,14.82
2023-02-24T09:30:53.076Z,16.05
2023-02-24T09:33:20.785Z,22.35
2023-02-24T09:36:09.472Z,17.40
2023-02-24T09:38:54.320Z,14.57
2023-02-24T09:41:31.566Z,15.82
2023-02-24T09:44:18.363Z,15.35
2023-02-24T09:46:55.283Z,13.77
2023-02-24T09:49:39.719Z,16.27
2023-02-24T09:52:17.310Z,22.08
2023-02-24T09:55:05.129Z,16.40
2023-02-24T09:57:37.347Z,15.55
2023-02-24T10:00:24.941Z,14.90
2023-02-24T10:03:03.752Z,11.27
2023-02-24T10:05:38.279Z,13.88
2023-02-24T10:08:17.904Z,11.35
2023-02-24T10:11:04.490Z,17.05
2023-02-24T10:13:32.500Z,13.05
2023-02-24T10:16:06.129Z,11.43
2023-02-24T10:18:37.499Z,15.57
2023-02-24T10:21:18.082Z,14.75
2023-02-24T10:23:56.394Z,15.30
2023-02-24T10:26:51.295Z,15.25
2023-02-24T10:29:29.373Z,11.18
2023-02-24T10:32:00.456Z,13.32
2023-02-24T10:34:31.710Z,16.20
2023-02-24T10:37:00.825Z,16.58
2023-02-24T10:39:27.133Z,12.48
2023-02-24T10:41:58.426Z,15.07
2023-02-24T10:44:26.130Z,11.95
2023-02-24T10:47:12.543Z,14.65
2023-02-24T10:49:42.822Z,15.90
2023-02-24T10:52:33.120Z,11.55
2023-02-24T10:55:08.518Z,11.77
2023-02-24T10:57:58.558Z,22.98
2023-02-24T11:00:51.083Z,9.50
2023-02-24T11:03:32.655Z,13.32
2023-02-24T11:06:05.046Z,12.68
2023-02-24T11:09:04.920Z,10.70
2023-02-24T11:11:53.845Z,14.23
2023-02-24T11:14:38.898Z,13.82
2023-02-24T11:17:16.299Z,12.30
2023-02-24T11:19:50.200Z,15.05
2023-02-24T11:22:19.999Z,10.45
2023-02-24T11:24:47.268Z,14.23
2023-02-24T11:27:15.729Z,11.77
2023-02-24T11:29:57.929Z,11.45
2023-02-24T11:32:24.249Z,15.18
2023-02-24T11:34:53.909Z,15.90
2023-02-24T11:37:20.323Z,16.52
2023-02-24T11:39:59.751Z,13.02
2023-02-24T11:42:26.014Z,17.15
2023-02-24T11:44:54.998Z,13.20
2023-02-24T11:47:23.841Z,11.45
2023-02-24T11:49:53.165Z,10.48
2023-02-24T11:52:24.737Z,12.68
2023-02-24T11:54:53.009Z,14.95
2023-02-24T11:57:27.015Z,15.45
2023-02-24T12:00:13.278Z,16.88
2023-02-24T12:02:54.837Z,16.38
2023-02-24T12:07:52.482Z,13.10
2023-02-24T12:10:22.045Z,11.98
2023-02-24T12:12:54.222Z,16.75
2023-02-24T12:15:25.149Z,16.10
2023-02-24T12:18:01.804Z,15.10
2023-02-24T12:20:32.022Z,13.63
2023-02-24T12:23:01.046Z,15.57
2023-02-24T12:25:33.474Z,19.15
2023-02-24T12:28:23.542Z,16.33
2023-02-24T12:31:05.261Z,13.05
2023-02-24T12:33:42.263Z,12.45
2023-02-24T12:36:20.030Z,14.85
2023-02-24T12:39:00.775Z,17.98
2023-02-24T12:41:29.967Z,13.27
2023-02-24T12:44:16.678Z,12.80
2023-02-24T12:46:44.143Z,10.55
2023-02-24T12:49:13.400Z,15.30
2023-02-24T12:51:48.799Z,16.40
2023-02-24T12:54:29.074Z,16.67
2023-02-24T12:57:21.462Z,12.55
2023-02-24T12:59:48.308Z,15.80
2023-02-24T13:02:14.594Z,15.70
2023-02-24T13:04:59.373Z,17.08
2023-02-24T13:07:35.543Z,14.35
2023-02-24T13:10:01.781Z,16.83
2023-02-24T13:12:33.340Z,11.40
2023-02-24T13:14:59.640Z,13.60
2023-02-24T13:17:26.991Z,18.40
2023-02-24T13:19:54.102Z,16.63
2023-02-24T13:22:22.420Z,12.15
2023-02-24T13:24:54.669Z,17.27
2023-02-24T13:27:23.900Z,11.88
2023-02-24T13:29:51.569Z,15.70
2023-02-24T13:32:37.493Z,11.93
2023-02-24T13:35:06.136Z,13.95
2023-02-24T13:37:36.885Z,14.77
2023-02-24T13:40:23.552Z,12.98
2023-02-24T13:42:59.822Z,15.77
2023-02-24T13:45:26.140Z,21.40
2023-02-24T13:47:52.333Z,16.17
2023-02-24T13:50:20.996Z,14.10
2023-02-24T13:52:53.316Z,14.10
2023-02-24T13:55:19.565Z,18.45
2023-02-24T13:57:57.506Z,15.27
2023-02-24T14:00:23.682Z,15.57
2023-02-24T14:02:52.798Z,14.13
2023-02-24T14:05:21.243Z,11.68
2023-02-24T14:07:49.048Z,16.17
2023-02-24T14:10:18.845Z,21.70
2023-02-24T14:12:45.832Z,15.20
2023-02-24T14:15:14.779Z,17.73
2023-02-24T14:17:41.434Z,17.98
2023-02-24T14:20:14.438Z,11.93
2023-02-24T14:22:44.617Z,20.33
2023-02-24T14:25:11.280Z,18.05
2023-02-24T14:27:38.246Z,11.68
2023-02-24T14:30:05.448Z,17.23
2023-02-24T14:32:32.490Z,15.52
2023-02-24T14:34:58.964Z,12.98
2023-02-24T14:37:26.827Z,14.48
2023-02-24T14:39:54.059Z,17.30
2023-02-24T14:42:20.753Z,13.35
2023-02-24T14:44:48.736Z,12.25
2023-02-24T14:47:15.675Z,14.45
2023-02-24T14:49:42.476Z,14.20
2023-02-24T14:52:25.012Z,12.55
2023-02-24T14:54:55.118Z,15.60
2023-02-24T14:57:24.100Z,15.93
2023-02-24T14:59:52.500Z,16.48
2023-02-24T15:02:21.112Z,13.32
2023-02-24T15:04:47.885Z,13.82
2023-02-24T15:07:18.892Z,14.07
2023-02-24T15:09:46.724Z,15.52
2023-02-24T15:12:18.847Z,11.60
2023-02-24T15:14:49.746Z,16.27
2023-02-24T15:17:16.739Z,13.45
2023-02-24T15:19:48.952Z,16.10
2023-02-24T15:22:20.331Z,16.08
2023-02-24T15:24:46.595Z,16.30
2023-02-24T15:27:15.872Z,10.30
2023-02-24T15:29:43.011Z,15.38
2023-02-24T15:32:15.228Z,14.18
2023-02-24T15:34:44.222Z,10.77
2023-02-24T15:37:15.092Z,12.07
2023-02-24T15:39:42.042Z,9.32
2023-02-24T15:42:09.675Z,12.35
2023-02-24T15:44:36.184Z,13.13
2023-02-24T15:47:21.648Z,14.35
2023-02-24T15:49:48.060Z,13.48
2023-02-24T15:52:14.673Z,11.85
2023-02-24T15:54:43.206Z,13.63
2023-02-24T15:57:10.072Z,17.83
2023-02-24T15:59:36.248Z,11.88
2023-02-24T16:02:02.601Z,16.65
2023-02-24T16:04:28.801Z,13.07
2023-02-24T16:06:56.515Z,16.15
2023-02-24T16:09:28.865Z,15.65
2023-02-24T16:11:55.262Z,13.93
2023-02-24T16:14:21.514Z,14.52
2023-02-24T16:16:47.829Z,14.95
2023-02-24T16:19:14.847Z,14.82
2023-02-24T16:21:41.232Z,12.15
2023-02-24T16:24:07.538Z,13.65
2023-02-24T16:26:36.124Z,13.85
2023-02-24T16:29:02.413Z,15.38
2023-02-24T16:31:28.882Z,14.10
2023-02-24T16:33:56.199Z,16.02
2023-02-24T16:36:24.525Z,10.45
2023-02-24T16:38:51.546Z,13.57
2023-02-24T16:41:17.984Z,15.23
2023-02-24T16:43:44.302Z,11.98
2023-02-24T16:46:14.789Z,13.35
2023-02-24T16:48:41.946Z,16.30
2023-02-24T16:51:08.605Z,13.50
2023-02-24T16:53:34.838Z,14.60
2023-02-24T16:56:01.928Z,12.05
2023-02-24T16:58:28.461Z,15.77
2023-02-24T17:00:58.972Z,12.50
2023-02-24T17:03:26.428Z,12.50
2023-02-24T17:05:53.443Z,15.23
2023-02-24T17:08:19.980Z,16.55
2023-02-24T17:10:46.434Z,14.98
2023-02-24T17:13:17.234Z,17.08
2023-02-24T17:15:43.818Z,15.88
2023-02-24T17:18:10.457Z,17.02
2023-02-24T17:20:37.865Z,16.77
2023-02-24T17:23:04.098Z,15.70
2023-02-24T17:25:30.842Z,17.15
2023-02-24T17:27:58.151Z,15.60
2023-02-24T17:30:29.056Z,18.95
2023-02-24T17:32:55.388Z,20.52
2023-02-24T17:35:21.698Z,19.85
2023-02-24T17:37:47.960Z,18.85
2023-02-24T17:40:14.951Z,19.77
2023-02-24T17:42:41.280Z,18.75
2023-02-24T17:45:08.589Z,25.95
2023-02-24T17:47:35.014Z,29.33
2023-02-24T17:50:01.663Z,18.52
2023-02-24T17:52:29.341Z,20.13
2023-02-24T17:54:55.900Z,25.35
2023-02-24T17:57:22.121Z,18.20
2023-02-24T17:59:48.485Z,17.45
2023-02-24T18:02:16.238Z,20.65
2023-02-24T18:04:43.060Z,19.10
2023-02-24T18:07:10.518Z,14.25
2023-02-24T18:09:36.821Z,17.90
2023-02-24T18:12:03.485Z,14.73
2023-02-24T18:14:29.725Z,14.50
2023-02-24T18:16:55.985Z,13.90
2023-02-24T18:19:22.218Z,13.75
2023-02-24T18:21:48.418Z,13.80
2023-02-24T18:24:14.640Z,13.55
2023-02-24T18:26:40.979Z,14.07
2023-02-24T18:29:07.220Z,13.57
2023-02-24T18:31:33.832Z,17.95
2023-02-24T18:34:00.584Z,16.50
2023-02-24T18:36:27.208Z,17.63
2023-02-24T18:38:53.443Z,17.30
2023-02-24T18:41:21.297Z,16.30
2023-02-24T18:43:48.438Z,25.45
2023-02-24T18:46:15.188Z,21.70
2023-02-24T18:48:44.258Z,19.35
2023-02-24T18:51:10.970Z,19.90
2023-02-24T18:53:37.413Z,24.98
2023-02-24T18:56:04.695Z,22.95
2023-02-24T18:58:31.071Z,20.13
2023-02-24T19:00:57.358Z,21.92
2023-02-24T19:03:23.823Z,21.05
2023-02-24T19:05:50.511Z,25.85
2023-02-24T19:08:16.760Z,27.73
2023-02-24T19:10:43.582Z,22.35
2023-02-24T19:13:12.942Z,24.55
2023-02-24T19:15:39.298Z,25.73
2023-02-24T19:18:05.721Z,24.98
2023-02-24T19:20:32.090Z,24.30
2023-02-24T19:22:58.434Z,19.98
2023-02-24T19:25:24.636Z,15.15
2023-02-24T19:27:52.872Z,16.00
2023-02-24T19:30:19.134Z,13.40
2023-02-24T19:32:45.500Z,9.70
2023-02-24T19:35:13.488Z,12.30
2023-02-24T19:37:40.022Z,10.02
2023-02-24T19:40:06.502Z,9.70
2023-02-24T19:42:32.730Z,8.23
2023-02-24T19:44:59.030Z,7.65
2023-02-24T19:47:25.269Z,7.10
2023-02-24T19:49:51.577Z,5.28
2023-02-24T19:52:17.797Z,7.82
2023-02-24T19:54:44.030Z,8.95
2023-02-24T19:57:10.493Z,5.05
2023-02-24T19:59:36.704Z,5.88
2023-02-24T20:02:03.171Z,6.15
2023-02-24T20:04:29.492Z,5.05
2023-02-24T20:06:55.971Z,7.65
2023-02-24T20:09:22.359Z,10.68
2023-02-24T20:11:49.659Z,7.63
2023-02-24T20:14:17.127Z,11.75
2023-02-24T20:16:44.324Z,10.90
2023-02-24T20:19:11.741Z,9.85
2023-02-24T20:21:38.823Z,13.90
2023-02-24T20:24:06.616Z,8.02
2023-02-24T20:26:33.179Z,10.93
2023-02-24T20:29:01.232Z,7.70
2023-02-24T20:31:27.522Z,9.60
2023-02-24T20:33:54.106Z,9.20
2023-02-24T20:36:22.422Z,12.43
2023-02-24T20:38:49.415Z,8.73
2023-02-24T20:41:16.229Z,6.50
2023-02-24T20:43:42.441Z,9.35
2023-02-24T20:46:11.872Z,12.43
2023-02-24T20:48:38.077Z,10.40
2023-02-24T20:51:04.663Z,7.47
2023-02-24T20:53:31.121Z,12.02
2023-02-24T20:56:04.246Z,8.13
2023-02-24T20:58:30.515Z,8.23
2023-02-24T21:00:56.780Z,11.90
2023-02-24T21:03:24.273Z,8.27
2023-02-24T21:05:58.838Z,13.75
2023-02-24T21:08:34.099Z,11.27
2023-02-24T21:11:00.574Z,11.23
2023-02-24T21:13:26.753Z,13.68
2023-02-24T21:15:53.601Z,9.52
2023-02-24T21:18:20.615Z,13.75
2023-02-24T21:20:47.030Z,13.93
2023-02-24T21:23:13.482Z,8.75
2023-02-24T21:25:39.913Z,9.27
2023-02-24T21:28:06.119Z,13.43
2023-02-24T21:30:32.378Z,10.50
2023-02-24T21:32:58.673Z,6.60
2023-02-24T21:35:25.259Z,9.27
2023-02-24T21:37:51.485Z,10.98
2023-02-24T21:40:17.820Z,7.05
2023-02-24T21:42:46.851Z,10.13
2023-02-24T21:45:13.974Z,14.63
2023-02-24T21:47:41.161Z,14.48
2023-02-24T21:50:07.751Z,14.00
2023-02-24T21:52:35.268Z,11.55
2023-02-24T21:55:02.052Z,12.25
2023-02-24T21:57:28.514Z,11.27
2023-02-24T21:59:54.733Z,13.02
2023-02-24T22:02:21.159Z,14.52
2023-02-24T22:04:47.377Z,15.80
2023-02-24T22:07:13.716Z,12.57
2023-02-24T22:09:39.913Z,13.82
2023-02-24T22:12:06.223Z,14.63
2023-02-24T22:14:32.541Z,13.70
2023-02-24T22:16:58.795Z,15.68
2023-02-24T22:19:25.017Z,17.92
2023-02-24T22:21:51.237Z,16.25
2023-02-24T22:24:18.049Z,16.80
2023-02-24T22:26:44.629Z,16.95
2023-02-24T22:29:11.214Z,12.70
2023-02-24T22:31:39.068Z,13.90
2023-02-24T22:34:05.763Z,17.92
2023-02-24T22:36:33.581Z,18.23
2023-02-24T22:39:00.708Z,13.15
2023-02-24T22:41:31.645Z,18.75
2023-02-24T22:43:58.449Z,16.30
2023-02-24T22:46:26.708Z,11.05
2023-02-24T22:48:53.419Z,17.15
2023-02-24T22:51:19.884Z,16.45
2023-02-24T22:53:48.688Z,10.07
2023-02-24T22:56:16.160Z,21.20
2023-02-24T22:58:43.279Z,13.48
2023-02-24T23:01:10.641Z,13.98
2023-02-24T23:03:36.974Z,19.25
2023-02-24T23:06:07.879Z,18.58
2023-02-24T23:08:36.920Z,13.95
2023-02-24T23:11:12.196Z,18.90
2023-02-24T23:13:38.870Z,21.83
2023-02-24T23:16:07.640Z,20.42
2023-02-24T23:18:34.533Z,19.45
2023-02-24T23:21:03.099Z,16.42
2023-02-24T23:23:30.326Z,14.60
2023-02-24T23:25:57.021Z,17.25
2023-02-24T23:28:25.021Z,13.65
2023-02-24T23:30:52.011Z,12.57
2023-02-24T23:33:18.740Z,15.57
2023-02-24T23:35:45.178Z,17.30
2023-02-24T23:38:11.553Z,14.52
2023-02-24T23:40:49.271Z,14.63
2023-02-24T23:43:16.511Z,15.00
2023-02-24T23:45:42.810Z,17.52
2023-02-24T23:48:10.396Z,16.35
2023-02-24T23:50:37.593Z,16.23
2023-02-24T23:53:04.034Z,16.90
2023-02-24T23:55:30.627Z,15.73
2023-02-24T23:57:57.225Z,18.40
