createdAt,value
2023-04-06T00:00:43.519Z,101540.78
2023-04-06T00:03:12.963Z,101534.19
2023-04-06T00:05:42.312Z,101536.44
2023-04-06T00:08:14.413Z,101525.94
2023-04-06T00:10:43.775Z,101527.69
2023-04-06T00:13:13.257Z,101522.59
2023-04-06T00:15:42.613Z,101519.06
2023-04-06T00:18:12.430Z,101523.00
2023-04-06T00:20:41.813Z,101512.16
2023-04-06T00:23:13.725Z,101519.56
2023-04-06T00:25:43.021Z,101514.75
2023-04-06T00:28:12.326Z,101516.16
2023-04-06T00:30:42.326Z,101520.88
2023-04-06T00:33:11.814Z,101520.16
2023-04-06T00:35:41.662Z,101516.09
2023-04-06T00:38:11.197Z,101516.72
2023-04-06T00:40:43.231Z,101508.25
2023-04-06T00:43:12.729Z,101507.44
2023-04-06T00:45:43.088Z,101518.34
2023-04-06T00:48:12.934Z,101510.31
2023-04-06T00:50:42.661Z,101505.59
2023-04-06T00:53:11.959Z,101502.25
2023-04-06T00:55:43.916Z,101511.13
2023-04-06T00:58:13.308Z,101505.38
2023-04-06T01:00:42.719Z,101501.00
2023-04-06T01:03:12.230Z,101500.78
2023-04-06T01:05:41.831Z,101492.53
2023-04-06T01:08:11.486Z,101493.53
2023-04-06T01:10:41.068Z,101491.88
2023-04-06T01:13:13.084Z,101500.06
2023-04-06T01:15:42.856Z,101492.16
2023-04-06T01:18:12.579Z,101491.88
2023-04-06T01:20:42.117Z,101487.38
2023-04-06T01:23:14.031Z,101485.63
2023-04-06T01:25:43.376Z,101482.09
2023-04-06T01:28:12.732Z,101491.81
2023-04-06T01:30:43.145Z,101488.50
2023-04-06T01:33:12.455Z,101485.25
2023-04-06T01:35:41.789Z,101492.88
2023-04-06T01:38:13.700Z,101483.66
2023-04-06T01:40:43.000Z,101475.06
2023-04-06T01:43:12.344Z,101484.91
2023-04-06T01:45:41.645Z,101486.56
2023-04-06T01:48:11.653Z,101479.53
2023-04-06T01:50:41.196Z,101487.66
2023-04-06T01:53:10.813Z,101489.59
2023-04-06T01:55:42.970Z,101490.88
2023-04-06T01:58:12.307Z,101485.97
2023-04-06T02:00:41.711Z,101486.50
2023-04-06T02:03:11.467Z,101492.50
2023-04-06T02:05:41.603Z,101488.94
2023-04-06T02:08:11.401Z,101485.47
2023-04-06T02:10:43.576Z,101476.88
2023-04-06T02:13:12.882Z,101477.78
2023-04-06T02:15:42.200Z,101484.13
2023-04-06T02:18:11.712Z,101482.34
2023-04-06T02:20:41.679Z,101487.25
2023-04-06T02:23:11.028Z,101483.50
2023-04-06T02:25:43.077Z,101476.16
2023-04-06T02:28:12.382Z,101476.66
2023-04-06T02:30:41.890Z,101478.94
2023-04-06T02:33:11.257Z,101474.38
2023-04-06T02:35:40.665Z,101479.53
2023-04-06T02:38:10.027Z,101472.84
2023-04-06T02:40:39.368Z,101476.53
2023-04-06T02:43:11.367Z,101473.59
2023-04-06T02:45:41.174Z,101467.13
2023-04-06T02:48:11.080Z,101469.72
2023-04-06T02:50:40.620Z,101461.31
2023-04-06T02:53:09.948Z,101463.72
2023-04-06T02:55:39.237Z,101466.56
2023-04-06T02:58:11.297Z,101466.13
2023-04-06T03:00:41.602Z,101469.53
2023-04-06T03:03:11.558Z,101474.75
2023-04-06T03:05:41.261Z,101470.63
2023-04-06T03:08:10.588Z,101467.88
2023-04-06T03:10:39.924Z,101464.47
2023-04-06T03:13:11.933Z,101467.00
2023-04-06T03:15:41.770Z,101465.97
2023-04-06T03:18:11.506Z,101463.66
2023-04-06T03:20:41.171Z,101463.66
2023-04-06T03:23:10.507Z,101466.25
2023-04-06T03:25:40.666Z,101466.50
2023-04-06T03:28:12.604Z,101457.94
2023-04-06T03:30:41.997Z,101457.28
2023-04-06T03:33:11.644Z,101468.13
2023-04-06T03:35:41.397Z,101460.72
2023-04-06T03:38:10.778Z,101461.16
2023-04-06T03:40:40.070Z,101457.94
2023-04-06T03:43:11.967Z,101465.38
2023-04-06T03:45:41.407Z,101474.94
2023-04-06T03:48:10.879Z,101461.97
2023-04-06T03:50:40.327Z,101454.03
2023-04-06T03:53:09.913Z,101468.66
2023-04-06T03:55:39.676Z,101471.56
2023-04-06T03:58:08.965Z,101466.75
2023-04-06T04:00:41.187Z,101471.81
2023-04-06T04:03:10.570Z,101477.66
2023-04-06T04:05:39.892Z,101481.03
2023-04-06T04:08:09.226Z,101479.28
2023-04-06T04:10:38.553Z,101475.00
2023-04-06T04:13:07.857Z,101470.50
2023-04-06T04:15:37.185Z,101473.25
2023-04-06T04:18:09.207Z,101474.53
2023-04-06T04:20:38.561Z,101481.84
2023-04-06T04:23:07.883Z,101474.44
2023-04-06T04:25:37.188Z,101477.47
2023-04-06T04:28:07.128Z,101478.41
2023-04-06T04:30:36.453Z,101485.94
2023-04-06T04:33:05.827Z,101484.66
2023-04-06T04:35:37.817Z,101481.69
2023-04-06T04:38:07.359Z,101479.84
2023-04-06T04:40:36.689Z,101475.84
2023-04-06T04:43:06.394Z,101477.56
2023-04-06T04:45:36.384Z,101474.53
2023-04-06T04:48:06.071Z,101475.19
2023-04-06T04:50:38.124Z,101487.56
2023-04-06T04:53:07.679Z,101479.78
2023-04-06T04:55:36.991Z,101481.53
2023-04-06T04:58:06.427Z,101485.66
2023-04-06T05:00:35.773Z,101480.25
2023-04-06T05:03:05.155Z,101477.94
2023-04-06T05:05:34.572Z,101484.47
2023-04-06T05:08:06.774Z,101479.53
2023-04-06T05:10:36.504Z,101481.56
2023-04-06T05:13:05.849Z,101484.56
2023-04-06T05:15:35.830Z,101477.97
2023-04-06T05:18:05.323Z,101483.03
2023-04-06T05:20:34.733Z,101481.06
2023-04-06T05:23:06.739Z,101485.41
2023-04-06T05:25:36.411Z,101485.69
2023-04-06T05:28:09.708Z,101490.63
2023-04-06T05:30:39.265Z,101492.09
2023-04-06T05:33:08.802Z,101490.72
2023-04-06T05:35:38.283Z,101488.50
2023-04-06T05:38:12.245Z,101489.69
2023-04-06T05:40:42.436Z,101483.66
2023-04-06T05:43:11.858Z,101491.16
2023-04-06T05:45:41.189Z,101483.81
2023-04-06T05:48:10.594Z,101486.75
2023-04-06T05:50:39.993Z,101491.34
2023-04-06T05:53:11.960Z,101480.69
2023-04-06T05:55:41.264Z,101484.00
2023-04-06T05:58:10.726Z,101489.53
2023-04-06T06:00:40.085Z,101496.13
2023-04-06T06:03:09.742Z,101485.94
2023-04-06T06:05:39.105Z,101492.91
2023-04-06T06:08:09.431Z,101488.50
2023-04-06T06:10:42.149Z,101492.63
2023-04-06T06:13:12.268Z,101492.72
2023-04-06T06:15:41.574Z,101485.13
2023-04-06T06:18:11.614Z,101496.34
2023-04-06T06:20:41.153Z,101493.75
2023-04-06T06:23:10.497Z,101491.00
2023-04-06T06:25:42.844Z,101487.88
2023-04-06T06:28:12.217Z,101497.06
2023-04-06T06:30:41.520Z,101502.84
2023-04-06T06:33:10.863Z,101501.09
2023-04-06T06:35:40.206Z,101491.44
2023-04-06T06:38:09.549Z,101498.16
2023-04-06T06:40:38.985Z,101494.56
2023-04-06T06:43:10.891Z,101495.94
2023-04-06T06:45:40.396Z,101494.75
2023-04-06T06:48:09.800Z,101493.28
2023-04-06T06:50:39.184Z,101499.91
2023-04-06T06:53:08.826Z,101495.41
2023-04-06T06:55:38.288Z,101498.16
2023-04-06T06:58:07.855Z,101497.81
2023-04-06T07:00:40.005Z,101492.56
2023-04-06T07:03:09.430Z,101493.47
2023-04-06T07:05:41.293Z,101495.31
2023-04-06T07:08:10.859Z,101497.25
2023-04-06T07:10:40.164Z,101501.16
2023-04-06T07:13:09.480Z,101502.09
2023-04-06T07:15:41.556Z,101496.00
2023-04-06T07:18:10.927Z,101494.28
2023-04-06T07:20:40.332Z,101503.00
2023-04-06T07:23:10.108Z,101506.13
2023-04-06T07:25:39.468Z,101500.00
2023-04-06T07:28:08.928Z,101495.38
2023-04-06T07:30:41.455Z,101500.47
2023-04-06T07:33:11.216Z,101492.44
2023-04-06T07:35:41.364Z,101493.91
2023-04-06T07:38:10.701Z,101492.63
2023-04-06T07:40:40.192Z,101494.78
2023-04-06T07:43:09.695Z,101487.38
2023-04-06T07:45:41.877Z,101494.16
2023-04-06T07:48:11.505Z,101487.88
2023-04-06T07:50:41.382Z,101490.09
2023-04-06T07:53:10.941Z,101488.53
2023-04-06T07:55:40.645Z,101488.44
2023-04-06T07:58:10.216Z,101478.91
2023-04-06T08:00:42.913Z,101487.59
2023-04-06T08:03:13.037Z,101482.31
2023-04-06T08:05:42.701Z,101475.25
2023-04-06T08:08:12.529Z,101483.78
2023-04-06T08:10:43.226Z,101480.13
2023-04-06T08:13:13.514Z,101489.84
2023-04-06T08:15:45.801Z,101484.50
2023-04-06T08:18:15.766Z,101486.66
2023-04-06T08:20:45.302Z,101481.97
2023-04-06T08:23:14.999Z,101475.63
2023-04-06T08:25:44.523Z,101478.09
2023-04-06T08:28:14.057Z,101475.22
2023-04-06T08:30:46.906Z,101472.81
2023-04-06T08:33:16.745Z,101464.63
2023-04-06T08:35:46.392Z,101467.72
2023-04-06T08:38:16.499Z,101466.91
2023-04-06T08:40:49.101Z,101465.91
2023-04-06T08:43:21.065Z,101469.59
2023-04-06T08:45:53.276Z,101469.19
2023-04-06T08:48:23.231Z,101467.56
2023-04-06T08:50:53.274Z,101464.06
2023-04-06T08:53:24.292Z,101463.00
2023-04-06T08:55:54.671Z,101460.13
2023-04-06T08:58:37.220Z,101465.25
2023-04-06T09:01:12.728Z,101458.25
2023-04-06T09:03:43.792Z,101463.19
2023-04-06T09:06:14.197Z,101470.41
2023-04-06T09:08:44.699Z,101467.47
2023-04-06T09:11:14.749Z,101460.28
2023-04-06T09:13:52.445Z,101464.78
2023-04-06T09:16:25.658Z,101459.03
2023-04-06T09:18:55.394Z,101463.53
2023-04-06T09:21:26.116Z,101452.97
2023-04-06T09:24:03.445Z,101461.03
2023-04-06T09:26:35.523Z,101453.19
2023-04-06T09:29:05.444Z,101447.22
2023-04-06T09:31:37.570Z,101437.91
2023-04-06T09:34:07.378Z,101450.22
2023-04-06T09:36:39.627Z,101452.03
2023-04-06T09:39:09.594Z,101444.81
2023-04-06T09:41:40.564Z,101441.53
2023-04-06T09:44:11.417Z,101441.22
2023-04-06T09:46:57.830Z,101439.81
2023-04-06T09:49:31.021Z,101442.06
2023-04-06T09:52:03.081Z,101429.44
2023-04-06T09:54:34.368Z,101436.63
2023-04-06T09:57:13.279Z,101429.78
2023-04-06T09:59:48.236Z,101423.78
2023-04-06T10:02:30.756Z,101423.84
2023-04-06T10:05:06.676Z,101427.47
2023-04-06T10:07:46.180Z,101425.91
2023-04-06T10:10:26.829Z,101418.78
2023-04-06T10:12:57.754Z,101420.75
2023-04-06T10:15:27.390Z,101421.50
2023-04-06T10:18:00.260Z,101424.97
2023-04-06T10:20:35.382Z,101413.34
2023-04-06T10:23:15.558Z,101416.50
2023-04-06T10:25:56.378Z,101403.81
2023-04-06T10:28:26.399Z,101416.03
2023-04-06T10:31:04.174Z,101409.41
2023-04-06T10:33:36.766Z,101418.63
2023-04-06T10:36:16.592Z,101415.25
2023-04-06T10:38:46.577Z,101415.78
2023-04-06T10:41:16.717Z,101407.88
2023-04-06T10:43:48.636Z,101406.53
2023-04-06T10:46:29.067Z,101406.03
2023-04-06T10:49:02.601Z,101404.31
2023-04-06T10:51:34.015Z,101405.41
2023-04-06T10:54:04.792Z,101400.22
2023-04-06T10:56:36.648Z,101390.53
2023-04-06T10:59:06.502Z,101395.75
2023-04-06T11:01:36.079Z,101384.59
2023-04-06T11:04:10.996Z,101383.41
2023-04-06T11:06:42.077Z,101390.28
2023-04-06T11:09:12.730Z,101390.91
2023-04-06T11:11:43.055Z,101382.06
2023-04-06T11:14:13.750Z,101386.50
2023-04-06T11:16:43.541Z,101385.03
2023-04-06T11:19:15.729Z,101381.91
2023-04-06T11:21:48.517Z,101380.34
2023-04-06T11:24:20.426Z,101384.09
2023-04-06T11:26:52.189Z,101372.00
2023-04-06T11:29:22.947Z,101371.09
2023-04-06T11:31:55.646Z,101370.50
2023-04-06T11:34:29.163Z,101373.25
2023-04-06T11:37:00.518Z,101378.72
2023-04-06T11:39:31.796Z,101363.47
2023-04-06T11:42:04.473Z,101363.03
2023-04-06T11:44:37.465Z,101369.56
2023-04-06T11:47:08.049Z,101366.56
2023-04-06T11:49:42.163Z,101368.47
2023-04-06T11:52:19.571Z,101350.84
2023-04-06T11:54:50.235Z,101355.16
2023-04-06T11:57:20.786Z,101355.50
2023-04-06T11:59:51.016Z,101345.31
2023-04-06T12:02:20.647Z,101346.16
2023-04-06T12:04:52.896Z,101340.41
2023-04-06T12:07:22.477Z,101348.63
2023-04-06T12:09:51.939Z,101349.50
2023-04-06T12:12:21.476Z,101342.66
2023-04-06T12:14:51.102Z,101345.94
2023-04-06T12:17:20.696Z,101343.63
2023-04-06T12:19:52.929Z,101336.25
2023-04-06T12:22:22.583Z,101337.75
2023-04-06T12:24:52.117Z,101343.03
2023-04-06T12:27:21.653Z,101331.06
2023-04-06T12:29:51.793Z,101337.75
2023-04-06T12:32:21.780Z,101333.22
2023-04-06T12:34:56.106Z,101326.66
2023-04-06T12:37:25.875Z,101325.59
2023-04-06T12:39:56.579Z,101320.22
2023-04-06T12:42:26.712Z,101332.53
2023-04-06T12:44:56.268Z,101321.53
2023-04-06T12:47:27.524Z,101333.13
2023-04-06T12:49:59.853Z,101327.97
2023-04-06T12:52:32.601Z,101327.50
2023-04-06T12:55:02.735Z,101328.78
2023-04-06T12:57:32.354Z,101313.56
2023-04-06T13:00:02.037Z,101319.66
2023-04-06T13:02:31.921Z,101318.00
2023-04-06T13:05:04.214Z,101316.03
2023-04-06T13:07:33.825Z,101318.50
2023-04-06T13:10:03.336Z,101312.06
2023-04-06T13:12:32.908Z,101310.28
2023-04-06T13:15:02.394Z,101311.34
2023-04-06T13:17:32.075Z,101315.34
2023-04-06T13:20:04.697Z,101310.28
2023-04-06T13:22:34.292Z,101313.81
2023-04-06T13:25:03.892Z,101305.13
2023-04-06T13:27:35.060Z,101297.88
2023-04-06T13:30:04.792Z,101293.22
2023-04-06T13:32:34.373Z,101293.22
2023-04-06T13:35:07.463Z,101291.09
2023-04-06T13:37:37.522Z,101287.84
2023-04-06T13:40:07.969Z,101282.44
2023-04-06T13:42:39.015Z,101287.34
2023-04-06T13:45:09.852Z,101286.41
2023-04-06T13:47:39.373Z,101278.59
2023-04-06T13:50:12.764Z,101267.69
2023-04-06T13:52:43.015Z,101265.34
2023-04-06T13:55:12.875Z,101274.22
2023-04-06T13:57:42.410Z,101262.31
2023-04-06T14:00:13.997Z,101257.59
2023-04-06T14:02:43.724Z,101265.47
2023-04-06T14:05:16.679Z,101271.06
2023-04-06T14:07:46.241Z,101268.25
2023-04-06T14:10:17.577Z,101259.25
2023-04-06T14:12:47.858Z,101267.31
2023-04-06T14:15:17.676Z,101266.41
2023-04-06T14:17:46.987Z,101267.31
2023-04-06T14:20:19.041Z,101264.94
2023-04-06T14:22:50.459Z,101260.06
2023-04-06T14:25:19.793Z,101260.06
2023-04-06T14:27:49.237Z,101264.03
2023-04-06T14:30:19.590Z,101252.66
2023-04-06T14:32:49.277Z,101262.25
2023-04-06T14:35:21.372Z,101255.44
2023-04-06T14:37:50.990Z,101251.25
2023-04-06T14:40:20.593Z,101254.19
2023-04-06T14:42:51.930Z,101241.09
2023-04-06T14:45:22.821Z,101247.13
2023-04-06T14:47:52.787Z,101253.34
2023-04-06T14:50:24.750Z,101253.69
2023-04-06T14:52:54.100Z,101251.22
2023-04-06T14:55:23.445Z,101249.84
2023-04-06T14:57:52.759Z,101249.16
2023-04-06T15:00:23.228Z,101241.41
2023-04-06T15:02:52.606Z,101236.81
2023-04-06T15:05:24.675Z,101243.28
2023-04-06T15:07:53.989Z,101242.00
2023-04-06T15:10:23.395Z,101240.59
2023-04-06T15:12:52.691Z,101246.34
2023-04-06T15:15:23.134Z,101239.88
2023-04-06T15:17:52.668Z,101230.50
2023-04-06T15:20:25.798Z,101232.72
2023-04-06T15:22:55.392Z,101241.84
2023-04-06T15:25:25.106Z,101241.75
2023-04-06T15:27:54.625Z,101240.69
2023-04-06T15:30:24.741Z,101244.69
2023-04-06T15:32:57.703Z,101236.13
2023-04-06T15:35:30.312Z,101238.13
2023-04-06T15:37:59.949Z,101233.47
2023-04-06T15:40:29.486Z,101233.09
2023-04-06T15:42:59.018Z,101229.81
2023-04-06T15:45:28.614Z,101238.13
2023-04-06T15:47:58.196Z,101230.75
2023-04-06T15:50:31.465Z,101230.63
2023-04-06T15:53:01.150Z,101234.41
2023-04-06T15:55:30.750Z,101229.56
2023-04-06T15:58:00.315Z,101226.41
2023-04-06T16:00:30.222Z,101228.78
2023-04-06T16:03:00.155Z,101225.50
2023-04-06T16:05:34.481Z,101224.66
2023-04-06T16:08:06.766Z,101226.44
2023-04-06T16:10:36.330Z,101233.34
2023-04-06T16:13:06.213Z,101229.34
2023-04-06T16:15:35.898Z,101230.88
2023-04-06T16:18:05.548Z,101230.44
2023-04-06T16:20:38.370Z,101236.50
2023-04-06T16:23:07.861Z,101229.34
2023-04-06T16:25:37.441Z,101235.22
2023-04-06T16:28:07.405Z,101235.72
2023-04-06T16:30:40.910Z,101232.69
2023-04-06T16:33:12.194Z,101223.75
2023-04-06T16:35:49.252Z,101224.34
2023-04-06T16:38:19.891Z,101225.06
2023-04-06T16:40:49.188Z,101236.06
2023-04-06T16:43:18.497Z,101228.81
2023-04-06T16:45:53.408Z,101227.75
2023-04-06T16:48:24.363Z,101225.66
2023-04-06T16:50:56.389Z,101228.94
2023-04-06T16:53:25.819Z,101227.66
2023-04-06T16:55:55.118Z,101227.75
2023-04-06T16:58:24.581Z,101219.69
2023-04-06T17:00:53.894Z,101224.84
2023-04-06T17:03:23.342Z,101224.84
2023-04-06T17:05:52.811Z,101232.47
2023-04-06T17:08:24.778Z,101228.25
2023-04-06T17:10:59.579Z,101230.69
2023-04-06T17:13:32.157Z,101224.97
2023-04-06T17:16:03.224Z,101228.72
2023-04-06T17:18:32.748Z,101232.94
2023-04-06T17:21:02.365Z,101225.47
2023-04-06T17:23:34.628Z,101232.47
2023-04-06T17:26:06.459Z,101230.97
2023-04-06T17:28:37.310Z,101232.59
2023-04-06T17:31:11.097Z,101230.72
2023-04-06T17:33:40.950Z,101242.06
2023-04-06T17:36:12.587Z,101240.53
2023-04-06T17:38:46.725Z,101235.75
2023-04-06T17:41:16.820Z,101247.44
2023-04-06T17:43:46.695Z,101246.75
2023-04-06T17:46:16.623Z,101246.97
2023-04-06T17:48:47.158Z,101249.06
2023-04-06T17:51:19.064Z,101254.22
2023-04-06T17:53:51.454Z,101267.44
2023-04-06T17:56:21.754Z,101268.81
2023-04-06T18:01:20.484Z,101262.75
2023-04-06T18:03:49.853Z,101272.22
2023-04-06T18:06:19.961Z,101267.09
2023-04-06T18:08:51.848Z,101270.47
2023-04-06T18:11:22.432Z,101275.97
2023-04-06T18:13:52.513Z,101279.16
2023-04-06T18:16:22.746Z,101275.56
2023-04-06T18:18:52.393Z,101281.44
2023-04-06T18:21:21.671Z,101276.28
2023-04-06T18:23:53.863Z,101287.28
2023-04-06T18:26:24.751Z,101285.84
2023-04-06T18:28:54.882Z,101286.91
2023-04-06T18:31:24.214Z,101290.16
2023-04-06T18:33:54.587Z,101296.94
2023-04-06T18:36:24.543Z,101294.19
2023-04-06T18:38:56.480Z,101296.69
2023-04-06T18:41:25.955Z,101293.50
2023-04-06T18:43:55.614Z,101300.38
2023-04-06T18:46:25.414Z,101295.59
2023-04-06T18:48:54.803Z,101298.53
2023-04-06T18:51:24.331Z,101294.25
2023-04-06T18:53:56.329Z,101300.66
2023-04-06T18:56:26.191Z,101300.31
2023-04-06T18:58:55.778Z,101298.59
2023-04-06T19:01:26.679Z,101303.69
2023-04-06T19:03:56.828Z,101308.84
2023-04-06T19:06:27.508Z,101299.94
2023-04-06T19:08:59.859Z,101306.81
2023-04-06T19:11:29.326Z,101305.31
2023-04-06T19:13:59.048Z,101307.78
2023-04-06T19:16:29.392Z,101310.63
2023-04-06T19:19:00.077Z,101311.38
2023-04-06T19:21:31.105Z,101317.69
2023-04-06T19:24:03.793Z,101307.09
2023-04-06T19:26:34.280Z,101307.91
2023-04-06T19:29:04.975Z,101309.25
2023-04-06T19:31:34.464Z,101311.50
2023-04-06T19:34:04.457Z,101313.06
2023-04-06T19:36:35.939Z,101308.88
2023-04-06T19:39:08.470Z,101317.31
2023-04-06T19:41:38.412Z,101314.34
2023-04-06T19:44:07.776Z,101317.75
2023-04-06T19:46:37.114Z,101313.66
2023-04-06T19:49:06.548Z,101316.19
2023-04-06T19:51:36.341Z,101316.88
2023-04-06T19:54:09.151Z,101324.38
2023-04-06T19:56:39.714Z,101321.34
2023-04-06T19:59:11.089Z,101318.72
2023-04-06T20:01:40.879Z,101316.56
2023-04-06T20:04:10.540Z,101318.84
2023-04-06T20:06:39.922Z,101313.19
2023-04-06T20:09:12.110Z,101320.22
2023-04-06T20:11:41.517Z,101319.59
2023-04-06T20:14:11.145Z,101325.59
2023-04-06T20:16:40.593Z,101316.84
2023-04-06T20:19:10.086Z,101317.13
2023-04-06T20:21:39.730Z,101319.88
2023-04-06T20:24:11.829Z,101320.75
2023-04-06T20:26:41.181Z,101317.06
2023-04-06T20:29:10.537Z,101318.03
2023-04-06T20:31:39.903Z,101322.13
2023-04-06T20:34:09.247Z,101314.50
2023-04-06T20:36:39.659Z,101320.34
2023-04-06T20:39:09.216Z,101321.22
2023-04-06T20:41:41.121Z,101322.34
2023-04-06T20:44:10.955Z,101313.38
2023-04-06T20:46:40.339Z,101320.97
2023-04-06T20:49:09.867Z,101324.03
2023-04-06T20:51:39.209Z,101320.78
2023-04-06T20:54:08.851Z,101311.59
2023-04-06T20:56:40.744Z,101317.72
2023-04-06T20:59:10.101Z,101308.25
2023-04-06T21:01:39.546Z,101316.00
2023-04-06T21:04:09.208Z,101311.66
2023-04-06T21:06:38.655Z,101313.06
2023-04-06T21:09:07.960Z,101314.97
2023-04-06T21:11:37.260Z,101319.53
2023-04-06T21:14:09.295Z,101306.75
2023-04-06T21:16:39.540Z,101315.03
2023-04-06T21:19:08.891Z,101316.22
2023-04-06T21:21:38.312Z,101315.44
2023-04-06T21:24:08.147Z,101315.81
2023-04-06T21:26:38.097Z,101309.16
2023-04-06T21:29:10.088Z,101307.97
2023-04-06T21:31:42.356Z,101310.53
2023-04-06T21:34:12.794Z,101303.97
2023-04-06T21:36:43.443Z,101305.06
2023-04-06T21:39:12.780Z,101310.66
2023-04-06T21:41:42.208Z,101307.22
2023-04-06T21:44:14.154Z,101312.69
2023-04-06T21:46:43.528Z,101313.13
2023-04-06T21:49:12.856Z,101308.44
2023-04-06T21:51:42.201Z,101306.56
2023-04-06T21:54:11.531Z,101307.59
2023-04-06T21:56:41.704Z,101310.28
2023-04-06T21:59:11.868Z,101305.13
2023-04-06T22:01:46.697Z,101304.75
2023-04-06T22:04:16.387Z,101311.75
2023-04-06T22:06:46.110Z,101309.78
2023-04-06T22:09:15.416Z,101308.97
2023-04-06T22:11:44.887Z,101315.59
2023-04-06T22:14:14.203Z,101303.28
2023-04-06T22:16:46.127Z,101306.91
2023-04-06T22:19:15.469Z,101307.16
2023-04-06T22:21:44.936Z,101301.53
2023-04-06T22:24:14.292Z,101308.28
2023-04-06T22:26:43.657Z,101312.63
2023-04-06T22:29:12.976Z,101308.03
2023-04-06T22:31:42.339Z,101309.06
2023-04-06T22:34:14.341Z,101302.56
2023-04-06T22:36:43.735Z,101306.53
2023-04-06T22:39:13.050Z,101299.03
2023-04-06T22:41:42.384Z,101307.19
2023-04-06T22:44:11.712Z,101308.97
2023-04-06T22:46:41.111Z,101307.00
2023-04-06T22:49:10.619Z,101304.88
2023-04-06T22:51:43.193Z,101304.97
2023-04-06T22:54:13.427Z,101311.41
2023-04-06T22:56:42.907Z,101310.38
2023-04-06T22:59:12.389Z,101304.38
2023-04-06T23:01:41.780Z,101321.22
2023-04-06T23:04:11.227Z,101318.28
2023-04-06T23:06:44.120Z,101313.47
2023-04-06T23:09:13.443Z,101318.91
2023-04-06T23:11:42.811Z,101323.88
2023-04-06T23:14:12.146Z,101320.34
2023-04-06T23:16:41.605Z,101330.09
2023-04-06T23:19:11.125Z,101323.66
2023-04-06T23:21:43.001Z,101328.03
2023-04-06T23:24:12.415Z,101328.19
2023-04-06T23:26:41.737Z,101326.78
2023-04-06T23:29:11.107Z,101325.97
2023-04-06T23:31:40.484Z,101320.66
2023-04-06T23:34:09.891Z,101322.19
2023-04-06T23:36:39.248Z,101319.06
2023-04-06T23:39:11.185Z,101315.97
2023-04-06T23:41:40.633Z,101316.19
2023-04-06T23:44:09.924Z,101325.91
2023-04-06T23:46:39.344Z,101321.13
2023-04-06T23:49:08.756Z,101321.53
2023-04-06T23:51:38.079Z,101327.53
2023-04-06T23:54:07.493Z,101325.06
2023-04-06T23:56:39.390Z,101323.66
2023-04-06T23:59:08.696Z,101320.19
