createdAt,value
2019-03-31T00:00:07.666Z,14.67
2019-03-31T00:02:36.074Z,15.00
2019-03-31T00:05:04.719Z,13.93
2019-03-31T00:07:34.058Z,14.20
2019-03-31T00:10:02.498Z,14.23
2019-03-31T00:12:30.949Z,17.63
2019-03-31T00:14:59.399Z,14.60
2019-03-31T00:17:27.981Z,16.00
2019-03-31T00:19:56.399Z,14.83
2019-03-31T00:22:24.974Z,15.00
2019-03-31T00:24:53.754Z,15.47
2019-03-31T00:27:22.312Z,14.13
2019-03-31T00:29:50.742Z,17.20
2019-03-31T00:32:19.182Z,15.80
2019-03-31T00:34:47.585Z,16.80
2019-03-31T00:37:16.046Z,16.70
2019-03-31T00:39:44.456Z,16.40
2019-03-31T00:42:12.858Z,16.30
2019-03-31T00:44:41.309Z,17.13
2019-03-31T00:47:09.716Z,15.80
2019-03-31T00:49:38.113Z,17.60
2019-03-31T00:52:06.576Z,20.03
2019-03-31T00:54:34.990Z,16.57
2019-03-31T00:57:03.445Z,15.43
2019-03-31T00:59:31.891Z,17.17
2019-03-31T01:02:21.441Z,17.57
2019-03-31T01:04:50.048Z,16.50
2019-03-31T01:07:18.521Z,17.47
2019-03-31T01:09:46.989Z,16.77
2019-03-31T01:12:15.819Z,17.80
2019-03-31T01:14:44.385Z,15.37
2019-03-31T01:17:13.206Z,16.63
2019-03-31T01:19:42.022Z,14.73
2019-03-31T01:22:10.590Z,15.67
2019-03-31T01:24:38.990Z,15.33
2019-03-31T01:27:09.873Z,14.10
2019-03-31T01:29:38.269Z,15.13
2019-03-31T01:32:06.817Z,14.77
2019-03-31T01:34:35.257Z,16.30
2019-03-31T01:37:03.666Z,14.70
2019-03-31T01:39:33.721Z,15.37
2019-03-31T01:42:02.230Z,13.90
2019-03-31T01:44:30.639Z,17.40
2019-03-31T01:46:59.463Z,14.20
2019-03-31T01:49:27.975Z,13.43
2019-03-31T01:51:56.375Z,16.07
2019-03-31T01:54:24.841Z,15.20
2019-03-31T01:56:53.277Z,12.73
2019-03-31T01:59:21.691Z,14.00
2019-03-31T02:02:03.275Z,12.90
2019-03-31T02:04:20.335Z,12.23
2019-03-31T02:06:48.742Z,12.37
2019-03-31T02:09:17.149Z,11.23
2019-03-31T02:11:45.602Z,11.93
2019-03-31T02:14:14.000Z,15.37
2019-03-31T02:16:42.397Z,10.80
2019-03-31T02:19:10.851Z,12.40
2019-03-31T02:21:39.245Z,13.43
2019-03-31T02:24:07.725Z,14.30
2019-03-31T02:26:36.179Z,11.83
2019-03-31T02:29:04.646Z,13.40
2019-03-31T02:31:33.054Z,15.23
2019-03-31T02:34:01.523Z,14.17
2019-03-31T02:36:30.131Z,15.10
2019-03-31T02:38:58.603Z,13.50
2019-03-31T02:41:27.195Z,13.20
2019-03-31T02:43:55.613Z,14.53
2019-03-31T02:46:24.119Z,13.03
2019-03-31T02:48:52.563Z,14.33
2019-03-31T02:51:21.015Z,13.27
2019-03-31T02:53:49.474Z,14.43
2019-03-31T02:56:18.486Z,14.33
2019-03-31T02:58:47.461Z,13.63
2019-03-31T03:01:16.843Z,14.83
2019-03-31T03:03:47.613Z,14.70
2019-03-31T03:06:16.293Z,16.93
2019-03-31T03:08:46.939Z,14.10
2019-03-31T03:11:16.926Z,18.93
2019-03-31T03:13:48.142Z,16.57
2019-03-31T03:16:18.084Z,18.37
2019-03-31T03:18:46.692Z,15.80
2019-03-31T03:21:15.469Z,14.93
2019-03-31T03:23:44.045Z,15.20
2019-03-31T03:26:12.503Z,13.45
2019-03-31T03:28:40.905Z,17.43
2019-03-31T03:31:15.195Z,14.90
2019-03-31T03:33:39.646Z,13.13
2019-03-31T03:36:08.107Z,14.13
2019-03-31T03:38:36.524Z,15.47
2019-03-31T03:41:04.954Z,14.07
2019-03-31T03:43:33.366Z,16.40
2019-03-31T03:46:01.778Z,15.37
2019-03-31T03:48:30.241Z,15.17
2019-03-31T03:50:58.617Z,14.27
2019-03-31T03:53:27.035Z,13.87
2019-03-31T03:55:55.546Z,15.77
2019-03-31T03:58:23.953Z,14.33
2019-03-31T04:00:52.347Z,13.97
2019-03-31T04:03:30.026Z,13.57
2019-03-31T04:05:50.973Z,15.20
2019-03-31T04:08:19.374Z,14.67
2019-03-31T04:10:50.923Z,13.60
2019-03-31T04:13:19.378Z,11.93
2019-03-31T04:15:47.771Z,13.03
2019-03-31T04:18:16.181Z,14.07
2019-03-31T04:20:44.631Z,15.20
2019-03-31T04:23:13.029Z,14.17
2019-03-31T04:25:41.433Z,13.83
2019-03-31T04:28:09.880Z,12.83
2019-03-31T04:30:38.271Z,14.43
2019-03-31T04:33:06.674Z,13.37
2019-03-31T04:35:35.264Z,12.70
2019-03-31T04:38:03.685Z,13.93
2019-03-31T04:40:32.071Z,12.83
2019-03-31T04:43:00.521Z,12.43
2019-03-31T04:45:28.929Z,12.90
2019-03-31T04:47:57.419Z,13.23
2019-03-31T04:50:25.874Z,15.60
2019-03-31T04:52:54.277Z,13.60
2019-03-31T04:55:22.681Z,13.50
2019-03-31T04:57:51.130Z,13.90
2019-03-31T05:00:19.539Z,13.53
2019-03-31T05:02:47.942Z,13.23
2019-03-31T05:05:16.401Z,14.47
2019-03-31T05:07:44.794Z,15.17
2019-03-31T05:10:13.370Z,13.87
2019-03-31T05:12:41.822Z,13.53
2019-03-31T05:15:10.219Z,12.70
2019-03-31T05:17:38.642Z,13.23
2019-03-31T05:20:07.832Z,13.27
2019-03-31T05:22:36.358Z,15.43
2019-03-31T05:25:05.916Z,13.10
2019-03-31T05:27:34.378Z,12.53
2019-03-31T05:30:02.777Z,14.47
2019-03-31T05:32:31.183Z,13.70
2019-03-31T05:35:00.017Z,12.97
2019-03-31T05:37:28.448Z,13.73
2019-03-31T05:39:56.846Z,13.00
2019-03-31T05:42:25.287Z,13.20
2019-03-31T05:44:53.698Z,13.77
2019-03-31T05:47:22.286Z,13.23
2019-03-31T05:49:50.876Z,12.87
2019-03-31T05:52:19.277Z,14.20
2019-03-31T05:54:47.741Z,12.33
2019-03-31T05:57:16.220Z,11.97
2019-03-31T05:59:44.635Z,13.73
2019-03-31T06:02:13.028Z,14.30
2019-03-31T06:04:41.469Z,14.03
2019-03-31T06:07:09.872Z,12.53
2019-03-31T06:09:38.702Z,12.23
2019-03-31T06:12:07.818Z,13.00
2019-03-31T06:14:36.214Z,13.20
2019-03-31T06:17:04.764Z,13.33
2019-03-31T06:19:33.204Z,13.20
2019-03-31T06:22:01.604Z,12.60
2019-03-31T06:24:30.042Z,12.27
2019-03-31T06:26:58.473Z,12.77
2019-03-31T06:29:26.880Z,13.63
2019-03-31T06:31:55.301Z,12.70
2019-03-31T06:34:23.754Z,13.70
2019-03-31T06:36:52.180Z,14.77
2019-03-31T06:39:20.564Z,14.17
2019-03-31T06:41:48.997Z,14.67
2019-03-31T06:44:17.399Z,14.20
2019-03-31T06:46:45.857Z,15.70
2019-03-31T06:49:14.246Z,13.77
2019-03-31T06:51:42.663Z,14.97
2019-03-31T06:54:11.577Z,16.93
2019-03-31T06:56:39.985Z,16.53
2019-03-31T06:59:08.380Z,17.03
2019-03-31T07:01:36.873Z,17.00
2019-03-31T07:04:05.276Z,15.40
2019-03-31T07:06:34.712Z,16.97
2019-03-31T07:09:05.061Z,15.47
2019-03-31T07:11:33.470Z,16.23
2019-03-31T07:14:01.895Z,16.23
2019-03-31T07:16:30.409Z,15.63
2019-03-31T07:18:58.818Z,15.33
2019-03-31T07:21:27.221Z,16.67
2019-03-31T07:23:55.685Z,17.67
2019-03-31T07:26:24.067Z,15.60
2019-03-31T07:28:52.469Z,15.77
2019-03-31T07:31:20.909Z,16.73
2019-03-31T07:33:49.316Z,17.40
2019-03-31T07:36:17.718Z,16.90
2019-03-31T07:38:46.379Z,17.03
2019-03-31T07:41:15.090Z,16.63
2019-03-31T07:43:43.771Z,19.37
2019-03-31T07:46:12.209Z,18.03
2019-03-31T07:48:40.617Z,16.33
2019-03-31T07:51:09.068Z,16.93
2019-03-31T07:53:37.495Z,17.80
2019-03-31T07:56:05.897Z,17.10
2019-03-31T07:58:34.345Z,17.00
2019-03-31T08:01:02.749Z,17.73
2019-03-31T08:03:31.180Z,16.70
2019-03-31T08:05:59.651Z,17.93
2019-03-31T08:08:28.280Z,17.50
2019-03-31T08:10:56.706Z,17.37
2019-03-31T08:13:25.162Z,16.47
2019-03-31T08:15:54.038Z,16.70
2019-03-31T08:18:22.445Z,19.07
2019-03-31T08:20:50.901Z,17.47
2019-03-31T08:23:19.342Z,18.67
2019-03-31T08:25:47.753Z,16.40
2019-03-31T08:28:16.198Z,17.40
2019-03-31T08:30:44.597Z,17.90
2019-03-31T08:33:13.013Z,17.40
2019-03-31T08:35:47.770Z,17.30
2019-03-31T08:38:11.593Z,17.63
2019-03-31T08:40:40.018Z,17.87
2019-03-31T08:43:08.457Z,18.30
2019-03-31T08:45:36.867Z,17.87
2019-03-31T08:48:05.269Z,18.63
2019-03-31T08:50:35.004Z,18.97
2019-03-31T08:53:03.513Z,19.20
2019-03-31T08:55:31.926Z,18.40
2019-03-31T08:58:00.365Z,18.47
2019-03-31T09:00:30.417Z,18.33
2019-03-31T09:02:58.823Z,18.03
2019-03-31T09:05:27.281Z,19.13
2019-03-31T09:07:55.697Z,19.43
2019-03-31T09:10:24.097Z,19.33
2019-03-31T09:12:52.553Z,20.07
2019-03-31T09:15:20.969Z,20.57
2019-03-31T09:17:49.373Z,21.03
2019-03-31T09:20:17.996Z,23.07
2019-03-31T09:22:46.402Z,21.07
2019-03-31T09:25:14.876Z,22.20
2019-03-31T09:27:43.329Z,24.30
2019-03-31T09:30:12.562Z,27.10
2019-03-31T09:32:41.149Z,26.87
2019-03-31T09:35:09.836Z,25.70
2019-03-31T09:37:38.553Z,28.13
2019-03-31T09:40:08.984Z,25.12
2019-03-31T09:42:37.465Z,28.63
2019-03-31T09:45:07.297Z,27.33
2019-03-31T09:47:36.368Z,29.10
2019-03-31T09:50:10.730Z,30.63
2019-03-31T09:52:39.226Z,27.70
2019-03-31T09:55:08.174Z,30.00
2019-03-31T09:57:36.639Z,34.63
2019-03-31T10:00:10.923Z,33.17
2019-03-31T10:02:39.546Z,33.87
2019-03-31T10:05:08.245Z,31.80
2019-03-31T10:07:37.260Z,34.07
2019-03-31T10:10:08.317Z,37.43
2019-03-31T10:12:36.925Z,34.13
2019-03-31T10:15:07.978Z,37.17
2019-03-31T10:17:36.386Z,35.30
2019-03-31T10:20:07.043Z,33.63
2019-03-31T10:22:35.449Z,40.83
2019-03-31T10:25:06.001Z,39.03
2019-03-31T10:27:34.459Z,37.47
2019-03-31T10:30:03.114Z,35.07
2019-03-31T10:32:31.529Z,37.23
2019-03-31T10:35:00.697Z,39.47
2019-03-31T10:37:29.105Z,38.43
2019-03-31T10:39:57.667Z,45.13
2019-03-31T10:42:26.178Z,44.63
2019-03-31T10:44:54.622Z,41.17
2019-03-31T10:47:23.107Z,41.80
2019-03-31T10:49:51.538Z,43.20
2019-03-31T10:52:19.981Z,44.43
2019-03-31T10:54:48.393Z,45.83
2019-03-31T10:57:16.808Z,49.30
2019-03-31T10:59:45.242Z,47.87
2019-03-31T11:02:14.785Z,46.77
2019-03-31T11:04:43.213Z,51.10
2019-03-31T11:07:11.655Z,47.63
2019-03-31T11:09:40.466Z,48.20
2019-03-31T11:12:08.857Z,50.13
2019-03-31T11:14:37.346Z,49.00
2019-03-31T11:17:06.006Z,52.77
2019-03-31T11:19:34.439Z,48.03
2019-03-31T11:22:04.530Z,51.77
2019-03-31T11:24:32.990Z,49.87
2019-03-31T11:27:01.473Z,50.77
2019-03-31T11:29:29.875Z,49.20
2019-03-31T11:31:58.329Z,50.83
2019-03-31T11:34:26.856Z,51.13
2019-03-31T11:36:55.267Z,49.50
2019-03-31T11:39:23.713Z,53.67
2019-03-31T11:41:52.522Z,52.63
2019-03-31T11:44:20.930Z,52.17
2019-03-31T11:46:49.603Z,47.77
2019-03-31T11:49:18.042Z,50.47
2019-03-31T11:51:46.572Z,51.07
2019-03-31T11:54:15.564Z,49.23
2019-03-31T11:56:44.074Z,48.20
2019-03-31T11:59:12.934Z,53.17
2019-03-31T12:01:41.386Z,49.60
2019-03-31T12:04:09.830Z,51.83
2019-03-31T12:06:38.444Z,51.20
2019-03-31T12:09:07.224Z,55.40
2019-03-31T12:11:35.705Z,55.00
2019-03-31T12:14:04.547Z,54.43
2019-03-31T12:16:33.946Z,53.73
2019-03-31T12:19:02.350Z,56.37
2019-03-31T12:21:30.929Z,53.57
2019-03-31T12:23:59.345Z,54.60
2019-03-31T12:26:27.756Z,51.00
2019-03-31T12:28:57.110Z,53.50
2019-03-31T12:31:25.543Z,56.47
2019-03-31T12:33:54.061Z,44.70
2019-03-31T12:36:23.679Z,46.23
2019-03-31T12:38:53.819Z,47.13
2019-03-31T12:41:22.358Z,47.30
2019-03-31T12:43:50.775Z,46.27
2019-03-31T12:46:19.477Z,42.10
2019-03-31T12:48:47.896Z,43.63
2019-03-31T12:51:16.554Z,44.07
2019-03-31T12:53:44.998Z,44.50
2019-03-31T12:56:13.418Z,43.27
2019-03-31T12:58:41.817Z,42.13
2019-03-31T13:01:10.498Z,41.40
2019-03-31T13:03:38.903Z,43.87
2019-03-31T13:06:07.727Z,42.47
2019-03-31T13:08:36.303Z,43.83
2019-03-31T13:11:04.778Z,41.20
2019-03-31T13:13:33.250Z,40.67
2019-03-31T13:16:01.714Z,43.07
2019-03-31T13:18:30.343Z,42.57
2019-03-31T13:20:58.790Z,40.77
2019-03-31T13:23:27.559Z,39.47
2019-03-31T13:25:55.963Z,37.93
2019-03-31T13:28:24.498Z,37.93
2019-03-31T13:30:52.902Z,39.20
2019-03-31T13:33:21.315Z,35.17
2019-03-31T13:35:53.018Z,39.20
2019-03-31T13:38:19.940Z,34.23
2019-03-31T13:40:50.482Z,36.70
2019-03-31T13:43:18.511Z,35.33
2019-03-31T13:45:46.979Z,37.97
2019-03-31T13:48:15.390Z,32.73
2019-03-31T13:50:44.026Z,35.33
2019-03-31T13:53:12.479Z,30.90
2019-03-31T13:55:41.086Z,28.40
2019-03-31T13:58:10.850Z,29.73
2019-03-31T14:00:40.990Z,28.60
2019-03-31T14:03:09.667Z,28.07
2019-03-31T14:05:38.237Z,28.43
2019-03-31T14:08:07.809Z,28.00
2019-03-31T14:10:36.193Z,28.70
2019-03-31T14:13:05.329Z,28.47
2019-03-31T14:15:33.957Z,27.00
2019-03-31T14:18:02.438Z,27.27
2019-03-31T14:20:30.912Z,25.47
2019-03-31T14:22:59.410Z,26.30
2019-03-31T14:25:27.845Z,25.13
2019-03-31T14:27:56.249Z,27.40
2019-03-31T14:30:24.922Z,23.70
2019-03-31T14:32:53.437Z,25.30
2019-03-31T14:35:21.851Z,24.27
2019-03-31T14:37:50.261Z,24.07
2019-03-31T14:40:18.740Z,24.17
2019-03-31T14:42:47.223Z,25.20
2019-03-31T14:45:30.088Z,23.30
2019-03-31T14:48:00.035Z,23.40
2019-03-31T14:50:35.689Z,27.03
2019-03-31T14:53:05.083Z,22.03
2019-03-31T14:55:33.577Z,22.40
2019-03-31T14:58:01.987Z,21.87
2019-03-31T15:00:30.503Z,22.87
2019-03-31T15:02:58.901Z,22.57
2019-03-31T15:05:27.396Z,22.07
2019-03-31T15:07:58.453Z,24.87
2019-03-31T15:10:26.113Z,25.00
2019-03-31T15:12:54.595Z,24.90
2019-03-31T15:15:23.035Z,24.97
2019-03-31T15:17:51.642Z,24.47
2019-03-31T15:20:20.197Z,24.40
2019-03-31T15:22:51.380Z,22.73
2019-03-31T15:25:19.062Z,23.73
2019-03-31T15:27:47.446Z,23.77
2019-03-31T15:30:16.517Z,24.97
2019-03-31T15:32:45.106Z,23.93
2019-03-31T15:35:13.681Z,25.37
2019-03-31T15:37:42.155Z,25.43
2019-03-31T15:40:10.721Z,25.47
2019-03-31T15:42:39.300Z,23.20
2019-03-31T15:45:07.919Z,23.53
2019-03-31T15:47:36.496Z,24.67
2019-03-31T15:50:07.237Z,24.57
2019-03-31T15:52:35.699Z,24.47
2019-03-31T15:55:06.255Z,23.20
2019-03-31T15:57:34.763Z,23.63
2019-03-31T16:00:03.950Z,25.57
2019-03-31T16:02:32.370Z,26.57
2019-03-31T16:05:00.798Z,25.40
2019-03-31T16:07:29.251Z,25.37
2019-03-31T16:09:57.662Z,24.30
2019-03-31T16:12:26.074Z,24.17
2019-03-31T16:14:54.515Z,26.80
2019-03-31T16:17:22.988Z,25.93
2019-03-31T16:19:51.478Z,23.23
2019-03-31T16:22:19.961Z,25.47
2019-03-31T16:24:50.063Z,24.40
2019-03-31T16:27:18.463Z,22.77
2019-03-31T16:29:47.002Z,26.67
2019-03-31T16:32:15.478Z,23.70
2019-03-31T16:34:44.077Z,25.73
2019-03-31T16:37:12.534Z,25.50
2019-03-31T16:39:40.990Z,27.37
2019-03-31T16:42:09.483Z,23.13
2019-03-31T16:44:38.121Z,22.93
2019-03-31T16:47:06.667Z,23.47
2019-03-31T16:49:35.114Z,21.63
2019-03-31T16:52:03.576Z,20.53
2019-03-31T16:54:32.139Z,22.70
2019-03-31T16:57:00.750Z,21.73
2019-03-31T16:59:29.212Z,23.53
2019-03-31T17:01:57.957Z,22.00
2019-03-31T17:04:26.449Z,21.27
2019-03-31T17:06:54.906Z,20.83
2019-03-31T17:09:23.313Z,20.30
2019-03-31T17:11:51.751Z,22.07
2019-03-31T17:14:20.205Z,21.30
2019-03-31T17:16:48.649Z,19.73
2019-03-31T17:19:17.068Z,21.13
2019-03-31T17:21:45.542Z,18.30
2019-03-31T17:24:13.952Z,18.93
2019-03-31T17:26:42.366Z,18.27
2019-03-31T17:29:10.819Z,19.50
2019-03-31T17:31:39.273Z,18.30
2019-03-31T17:34:07.828Z,19.90
2019-03-31T17:36:36.274Z,20.27
2019-03-31T17:39:06.922Z,17.63
2019-03-31T17:41:35.397Z,17.13
2019-03-31T17:44:03.924Z,19.57
2019-03-31T17:46:32.394Z,17.53
2019-03-31T17:49:00.820Z,21.57
2019-03-31T17:51:29.329Z,21.93
2019-03-31T17:53:57.737Z,18.60
2019-03-31T17:56:26.142Z,21.03
2019-03-31T17:58:54.827Z,20.60
2019-03-31T18:01:23.523Z,16.23
2019-03-31T18:03:52.185Z,17.73
2019-03-31T18:06:20.676Z,19.80
2019-03-31T18:08:49.134Z,15.97
2019-03-31T18:11:19.256Z,14.67
2019-03-31T18:13:47.661Z,14.93
2019-03-31T18:16:16.263Z,14.37
2019-03-31T18:18:45.084Z,12.87
2019-03-31T18:21:13.516Z,14.37
2019-03-31T18:23:41.955Z,13.00
2019-03-31T18:26:10.590Z,14.13
2019-03-31T18:28:39.363Z,12.97
2019-03-31T18:31:07.858Z,19.70
2019-03-31T18:33:36.269Z,14.40
2019-03-31T18:36:04.732Z,14.77
2019-03-31T18:38:33.133Z,14.27
2019-03-31T18:41:03.702Z,12.13
2019-03-31T18:43:31.989Z,12.30
2019-03-31T18:46:00.416Z,11.97
2019-03-31T18:48:28.817Z,12.23
2019-03-31T18:50:57.569Z,16.27
2019-03-31T18:53:30.469Z,12.70
2019-03-31T18:56:03.622Z,11.97
2019-03-31T18:58:34.182Z,11.87
2019-03-31T19:01:10.448Z,12.27
2019-03-31T19:03:43.702Z,11.07
2019-03-31T19:06:20.113Z,10.17
2019-03-31T19:09:05.337Z,10.93
2019-03-31T19:11:50.522Z,11.63
2019-03-31T19:14:20.752Z,10.57
2019-03-31T19:17:09.205Z,12.53
2019-03-31T19:19:54.329Z,9.67
2019-03-31T19:22:36.689Z,12.93
2019-03-31T19:25:08.231Z,11.17
2019-03-31T19:27:40.939Z,11.03
2019-03-31T19:30:11.112Z,11.07
2019-03-31T19:32:44.209Z,9.83
2019-03-31T19:35:33.401Z,10.83
2019-03-31T19:38:05.856Z,10.10
2019-03-31T19:41:03.253Z,10.03
2019-03-31T19:43:34.813Z,11.37
2019-03-31T19:46:23.047Z,10.53
2019-03-31T19:49:01.759Z,9.63
2019-03-31T19:51:34.381Z,9.93
2019-03-31T19:54:19.641Z,9.00
2019-03-31T19:56:49.684Z,9.90
2019-03-31T19:59:36.158Z,10.03
2019-03-31T20:02:06.577Z,12.57
2019-03-31T20:04:39.268Z,11.47
2019-03-31T20:07:15.621Z,13.23
2019-03-31T20:09:45.661Z,9.93
2019-03-31T20:12:32.285Z,9.50
2019-03-31T20:15:20.640Z,10.67
2019-03-31T20:17:53.487Z,9.47
2019-03-31T20:20:23.523Z,9.70
2019-03-31T20:23:11.734Z,10.80
2019-03-31T20:25:41.785Z,11.07
2019-03-31T20:28:29.736Z,10.33
2019-03-31T20:30:59.777Z,9.67
2019-03-31T20:33:42.174Z,12.37
2019-03-31T20:36:14.957Z,10.10
2019-03-31T20:38:56.801Z,9.93
2019-03-31T20:41:29.569Z,10.57
2019-03-31T20:43:57.985Z,10.20
2019-03-31T20:46:26.430Z,9.33
2019-03-31T20:48:54.833Z,9.97
2019-03-31T20:51:23.235Z,9.90
2019-03-31T20:53:51.679Z,9.57
2019-03-31T20:56:20.078Z,9.70
2019-03-31T20:58:48.488Z,10.20
2019-03-31T21:01:16.920Z,9.63
2019-03-31T21:03:45.357Z,10.10
2019-03-31T21:06:13.761Z,9.77
2019-03-31T21:08:42.152Z,11.57
2019-03-31T21:11:10.588Z,9.97
2019-03-31T21:13:38.987Z,8.80
2019-03-31T21:16:07.746Z,10.90
2019-03-31T21:18:36.157Z,11.50
2019-03-31T21:21:04.557Z,9.33
2019-03-31T21:23:32.987Z,9.23
2019-03-31T21:26:01.392Z,9.60
2019-03-31T21:28:29.784Z,9.57
2019-03-31T21:30:58.232Z,10.63
2019-03-31T21:33:26.617Z,9.20
2019-03-31T21:35:55.017Z,10.97
2019-03-31T21:38:23.463Z,9.30
2019-03-31T21:40:51.870Z,10.20
2019-03-31T21:43:20.269Z,11.03
2019-03-31T21:45:48.715Z,10.50
2019-03-31T21:48:17.181Z,9.33
2019-03-31T21:50:45.583Z,10.00
2019-03-31T21:53:15.005Z,9.57
2019-03-31T21:55:43.415Z,9.20
2019-03-31T21:58:11.802Z,10.27
2019-03-31T22:00:52.029Z,10.47
2019-03-31T22:03:20.494Z,9.27
2019-03-31T22:05:49.059Z,8.93
2019-03-31T22:08:17.665Z,9.73
2019-03-31T22:10:46.058Z,9.23
2019-03-31T22:13:14.461Z,9.33
2019-03-31T22:15:42.907Z,10.30
2019-03-31T22:18:11.318Z,10.97
2019-03-31T22:20:39.714Z,8.90
2019-03-31T22:23:08.233Z,10.67
2019-03-31T22:25:36.777Z,11.40
2019-03-31T22:28:05.181Z,10.97
2019-03-31T22:30:34.961Z,9.67
2019-03-31T22:33:03.634Z,9.00
2019-03-31T22:35:32.029Z,9.83
2019-03-31T22:38:02.460Z,11.43
2019-03-31T22:40:30.594Z,9.33
2019-03-31T22:42:58.985Z,9.97
2019-03-31T22:45:27.437Z,9.37
2019-03-31T22:47:55.868Z,10.37
2019-03-31T22:50:24.235Z,11.30
2019-03-31T22:52:52.678Z,9.90
2019-03-31T22:55:21.110Z,11.07
2019-03-31T22:57:49.513Z,10.13
2019-03-31T23:00:22.301Z,11.13
2019-03-31T23:02:50.706Z,12.60
2019-03-31T23:05:19.145Z,11.17
2019-03-31T23:07:47.547Z,12.03
2019-03-31T23:10:15.961Z,10.78
2019-03-31T23:12:44.401Z,10.73
2019-03-31T23:15:13.034Z,10.77
2019-03-31T23:17:41.434Z,10.27
2019-03-31T23:20:10.305Z,10.27
2019-03-31T23:22:38.698Z,11.10
2019-03-31T23:25:07.103Z,11.73
2019-03-31T23:27:35.551Z,11.10
2019-03-31T23:30:07.858Z,10.93
2019-03-31T23:32:36.330Z,11.17
2019-03-31T23:35:06.221Z,10.07
2019-03-31T23:37:34.685Z,14.03
2019-03-31T23:40:03.257Z,9.47
2019-03-31T23:42:31.705Z,10.07
2019-03-31T23:45:00.348Z,11.37
2019-03-31T23:47:28.746Z,11.90
2019-03-31T23:49:57.177Z,10.83
2019-03-31T23:52:25.651Z,12.00
2019-03-31T23:54:54.025Z,10.77
2019-03-31T23:57:24.061Z,11.30
2019-03-31T23:59:52.505Z,11.37
