createdAt,value
2019-01-31T00:02:15.327Z,86.61
2019-01-31T00:05:34.107Z,86.47
2019-01-31T00:08:59.243Z,86.19
2019-01-31T00:12:18.425Z,87.23
2019-01-31T00:15:47.376Z,87.67
2019-01-31T00:19:06.786Z,87.67
2019-01-31T00:24:24.247Z,88.10
2019-01-31T00:28:24.442Z,87.44
2019-01-31T00:31:42.765Z,86.40
2019-01-31T00:35:00.851Z,85.54
2019-01-31T00:38:13.732Z,85.41
2019-01-31T00:42:47.313Z,84.86
2019-01-31T00:46:34.474Z,83.92
2019-01-31T00:49:48.101Z,83.36
2019-01-31T00:55:05.712Z,82.94
2019-01-31T00:58:36.530Z,82.87
2019-01-31T01:01:58.065Z,83.35
2019-01-31T01:07:16.867Z,84.58
2019-01-31T01:10:33.988Z,85.17
2019-01-31T01:13:48.442Z,84.45
2019-01-31T01:17:06.386Z,82.88
2019-01-31T01:20:39.187Z,83.13
2019-01-31T01:23:50.850Z,82.38
2019-01-31T01:27:07.186Z,82.26
2019-01-31T01:30:19.736Z,81.94
2019-01-31T01:33:56.010Z,82.10
2019-01-31T01:37:07.119Z,81.58
2019-01-31T01:40:46.252Z,81.66
2019-01-31T01:46:13.145Z,81.14
2019-01-31T01:49:23.047Z,80.55
2019-01-31T01:52:42.437Z,80.95
2019-01-31T01:56:01.719Z,81.04
2019-01-31T01:59:16.901Z,81.05
2019-01-31T02:04:56.374Z,80.86
2019-01-31T02:08:23.317Z,80.70
2019-01-31T02:11:38.847Z,81.07
2019-01-31T02:16:59.524Z,80.74
2019-01-31T02:20:22.809Z,81.00
2019-01-31T02:23:41.199Z,81.25
2019-01-31T02:27:26.851Z,81.26
2019-01-31T02:30:41.549Z,80.97
2019-01-31T02:34:06.956Z,81.32
2019-01-31T02:37:22.245Z,80.75
2019-01-31T02:42:40.171Z,81.48
2019-01-31T02:47:55.052Z,81.70
2019-01-31T02:52:17.501Z,81.97
2019-01-31T02:55:31.035Z,81.00
2019-01-31T02:58:48.190Z,81.02
2019-01-31T03:02:04.642Z,81.68
2019-01-31T03:05:27.049Z,81.62
2019-01-31T03:08:40.342Z,82.14
2019-01-31T03:13:56.448Z,81.29
2019-01-31T03:17:24.718Z,80.63
2019-01-31T03:20:39.259Z,80.69
2019-01-31T03:23:57.396Z,80.60
2019-01-31T03:31:21.260Z,80.14
2019-01-31T03:34:46.931Z,79.57
2019-01-31T03:38:01.145Z,79.55
2019-01-31T03:43:22.608Z,79.61
2019-01-31T03:46:38.907Z,79.26
2019-01-31T03:49:53.887Z,78.80
2019-01-31T03:55:09.374Z,79.02
2019-01-31T03:59:19.667Z,78.33
2019-01-31T04:03:15.228Z,78.61
2019-01-31T04:06:25.077Z,78.75
2019-01-31T04:09:28.653Z,79.02
2019-01-31T04:12:32.294Z,79.13
2019-01-31T04:15:36.014Z,79.83
2019-01-31T04:18:39.556Z,79.91
2019-01-31T04:21:43.112Z,80.15
2019-01-31T04:24:46.724Z,79.32
2019-01-31T04:27:50.342Z,79.61
2019-01-31T04:30:53.941Z,79.64
2019-01-31T04:33:57.610Z,79.60
2019-01-31T04:37:01.224Z,80.31
2019-01-31T04:40:05.739Z,80.50
2019-01-31T04:43:09.273Z,80.02
2019-01-31T04:46:12.940Z,80.42
2019-01-31T04:49:16.478Z,80.93
2019-01-31T04:52:20.178Z,80.89
2019-01-31T04:55:23.874Z,80.66
2019-01-31T04:58:27.739Z,80.00
2019-01-31T05:01:31.311Z,79.46
2019-01-31T05:04:34.939Z,78.47
2019-01-31T05:07:38.522Z,78.14
2019-01-31T05:10:43.381Z,78.37
2019-01-31T05:13:45.839Z,77.78
2019-01-31T05:16:49.477Z,76.75
2019-01-31T05:19:53.170Z,76.16
2019-01-31T05:22:56.750Z,75.93
2019-01-31T05:26:00.533Z,75.84
2019-01-31T05:29:04.173Z,74.98
2019-01-31T05:32:07.821Z,74.67
2019-01-31T05:35:11.665Z,74.52
2019-01-31T05:38:17.454Z,74.77
2019-01-31T05:41:18.837Z,74.76
2019-01-31T05:44:22.516Z,74.96
2019-01-31T05:47:26.090Z,76.19
2019-01-31T05:50:29.838Z,73.93
2019-01-31T05:53:33.441Z,74.08
2019-01-31T05:56:37.079Z,74.52
2019-01-31T05:59:40.631Z,74.58
2019-01-31T06:02:44.528Z,74.88
2019-01-31T06:05:48.148Z,75.63
2019-01-31T06:08:51.736Z,76.27
2019-01-31T06:11:55.223Z,76.10
2019-01-31T06:14:58.855Z,76.18
2019-01-31T06:18:02.493Z,76.45
2019-01-31T06:21:06.119Z,76.61
2019-01-31T06:24:09.660Z,77.50
2019-01-31T06:27:13.251Z,77.58
2019-01-31T06:30:17.298Z,79.03
2019-01-31T06:33:20.974Z,81.06
2019-01-31T06:36:24.541Z,83.37
2019-01-31T06:39:28.125Z,84.63
2019-01-31T06:42:31.752Z,86.05
2019-01-31T06:45:35.337Z,86.79
2019-01-31T06:48:39.023Z,87.88
2019-01-31T06:51:42.522Z,88.40
2019-01-31T06:54:46.089Z,88.71
2019-01-31T06:57:49.769Z,89.41
2019-01-31T07:00:53.401Z,90.54
2019-01-31T07:03:56.929Z,91.30
2019-01-31T07:07:00.445Z,92.63
2019-01-31T07:10:05.913Z,94.58
2019-01-31T07:13:09.547Z,95.69
2019-01-31T07:16:13.206Z,96.57
2019-01-31T07:19:16.825Z,96.45
2019-01-31T07:22:20.427Z,97.25
2019-01-31T07:25:25.117Z,97.59
2019-01-31T07:28:28.727Z,97.66
2019-01-31T07:31:32.317Z,98.09
2019-01-31T07:34:35.878Z,98.89
2019-01-31T07:37:39.390Z,99.00
2019-01-31T07:40:44.688Z,99.48
2019-01-31T07:43:48.311Z,99.19
2019-01-31T07:46:51.989Z,98.71
2019-01-31T07:49:55.610Z,98.57
2019-01-31T07:52:59.277Z,98.98
2019-01-31T07:56:02.864Z,99.64
2019-01-31T07:59:06.495Z,100.00
2019-01-31T08:02:10.115Z,99.28
2019-01-31T08:05:15.839Z,99.38
2019-01-31T08:08:19.432Z,100.00
2019-01-31T08:11:23.092Z,100.00
2019-01-31T08:14:26.666Z,100.00
2019-01-31T08:17:30.301Z,99.64
2019-01-31T08:20:34.017Z,99.55
2019-01-31T08:23:37.675Z,100.00
2019-01-31T08:26:41.281Z,100.00
2019-01-31T08:29:44.959Z,100.00
2019-01-31T08:32:48.645Z,100.00
2019-01-31T08:35:52.311Z,100.00
2019-01-31T08:38:56.021Z,100.00
2019-01-31T08:42:03.809Z,99.61
2019-01-31T08:45:03.302Z,99.00
2019-01-31T08:48:06.879Z,99.10
2019-01-31T08:51:10.472Z,99.69
2019-01-31T08:54:14.130Z,100.00
2019-01-31T08:57:17.877Z,100.00
2019-01-31T09:00:24.519Z,99.79
2019-01-31T09:03:28.086Z,99.94
2019-01-31T09:06:31.855Z,99.25
2019-01-31T09:09:35.569Z,99.74
2019-01-31T09:12:39.165Z,99.44
2019-01-31T09:15:42.815Z,99.07
2019-01-31T09:18:46.396Z,98.69
2019-01-31T09:21:55.112Z,98.16
2019-01-31T09:25:16.752Z,98.62
2019-01-31T09:28:31.380Z,97.97
2019-01-31T09:32:18.839Z,97.27
2019-01-31T09:35:36.467Z,97.65
2019-01-31T09:39:11.717Z,97.34
2019-01-31T09:42:28.411Z,97.50
2019-01-31T09:45:41.722Z,96.66
2019-01-31T09:49:59.207Z,96.74
2019-01-31T09:55:31.024Z,94.51
2019-01-31T09:58:48.032Z,95.03
2019-01-31T10:02:03.254Z,94.58
2019-01-31T10:05:24.074Z,93.63
2019-01-31T10:09:09.631Z,93.51
2019-01-31T10:12:23.455Z,93.08
2019-01-31T10:17:37.489Z,92.31
2019-01-31T10:20:58.829Z,92.71
2019-01-31T10:24:11.687Z,93.32
2019-01-31T10:27:28.528Z,92.31
2019-01-31T10:31:20.474Z,91.00
2019-01-31T10:36:55.527Z,90.49
2019-01-31T10:40:14.106Z,84.32
2019-01-31T10:43:44.470Z,83.43
2019-01-31T10:47:01.520Z,82.57
2019-01-31T10:50:28.541Z,80.60
2019-01-31T10:53:47.472Z,79.10
2019-01-31T10:59:06.759Z,78.65
2019-01-31T11:02:23.291Z,77.82
2019-01-31T11:05:38.824Z,81.03
2019-01-31T11:08:53.582Z,80.98
2019-01-31T11:14:09.316Z,79.12
2019-01-31T11:19:25.849Z,79.26
2019-01-31T11:22:38.143Z,80.91
2019-01-31T11:25:52.594Z,82.24
2019-01-31T11:31:09.563Z,82.34
2019-01-31T11:37:28.695Z,84.39
2019-01-31T11:40:58.766Z,84.61
2019-01-31T11:44:16.290Z,83.97
2019-01-31T11:49:36.613Z,83.68
2019-01-31T11:52:51.268Z,83.89
2019-01-31T11:56:08.520Z,84.15
2019-01-31T11:59:12.133Z,83.21
2019-01-31T12:02:15.833Z,84.07
2019-01-31T12:05:19.613Z,85.22
2019-01-31T12:08:23.326Z,85.71
2019-01-31T12:11:27.040Z,84.32
2019-01-31T12:14:30.670Z,84.77
2019-01-31T12:17:34.277Z,86.51
2019-01-31T12:20:37.849Z,85.57
2019-01-31T12:23:41.453Z,85.54
2019-01-31T12:26:45.018Z,86.85
2019-01-31T12:29:48.601Z,86.15
2019-01-31T12:32:52.148Z,86.93
2019-01-31T12:35:55.732Z,86.62
2019-01-31T12:38:59.350Z,86.31
2019-01-31T12:42:02.949Z,84.64
2019-01-31T12:45:08.095Z,85.36
2019-01-31T12:48:11.618Z,82.19
2019-01-31T12:51:15.165Z,81.67
2019-01-31T12:54:18.756Z,83.07
2019-01-31T12:57:22.365Z,82.28
2019-01-31T13:00:27.696Z,79.38
2019-01-31T13:03:31.438Z,77.57
2019-01-31T13:06:35.002Z,77.28
2019-01-31T13:09:38.683Z,77.92
2019-01-31T13:12:48.799Z,73.93
2019-01-31T13:15:46.036Z,74.08
2019-01-31T13:18:49.735Z,72.05
2019-01-31T13:21:53.455Z,71.21
2019-01-31T13:24:57.188Z,69.87
2019-01-31T13:28:00.998Z,70.55
2019-01-31T13:31:04.758Z,69.90
2019-01-31T13:34:08.538Z,72.22
2019-01-31T13:37:13.128Z,70.39
2019-01-31T13:40:18.541Z,69.46
2019-01-31T13:43:24.337Z,71.53
2019-01-31T13:46:28.063Z,71.03
2019-01-31T13:49:31.816Z,70.78
2019-01-31T13:52:35.518Z,70.79
2019-01-31T13:55:39.188Z,70.27
2019-01-31T13:58:42.948Z,70.28
2019-01-31T14:01:46.486Z,69.25
2019-01-31T14:04:50.122Z,70.03
2019-01-31T14:07:53.777Z,69.46
2019-01-31T14:10:57.403Z,69.56
2019-01-31T14:14:08.811Z,68.20
2019-01-31T14:17:04.728Z,69.87
2019-01-31T14:20:10.891Z,72.20
2019-01-31T14:23:14.611Z,70.39
2019-01-31T14:26:18.250Z,71.55
2019-01-31T14:29:21.811Z,73.04
2019-01-31T14:32:25.533Z,74.56
2019-01-31T14:35:29.311Z,74.84
2019-01-31T14:38:32.954Z,76.72
2019-01-31T14:41:36.516Z,77.25
2019-01-31T14:44:40.229Z,78.20
2019-01-31T14:47:43.840Z,77.87
2019-01-31T14:50:47.546Z,79.15
2019-01-31T14:53:51.207Z,79.74
2019-01-31T14:56:54.873Z,78.70
2019-01-31T14:59:58.636Z,78.96
2019-01-31T15:03:02.221Z,80.53
2019-01-31T15:06:05.952Z,78.81
2019-01-31T15:09:09.821Z,79.17
2019-01-31T15:12:13.497Z,79.79
2019-01-31T15:15:17.083Z,79.54
2019-01-31T15:18:20.663Z,80.29
2019-01-31T15:21:24.245Z,82.08
2019-01-31T15:24:27.880Z,82.10
2019-01-31T15:27:31.500Z,81.32
2019-01-31T15:30:35.351Z,81.28
2019-01-31T15:33:39.065Z,82.12
2019-01-31T15:36:42.620Z,82.05
2019-01-31T15:39:46.394Z,82.72
2019-01-31T15:42:50.102Z,83.66
2019-01-31T15:45:53.830Z,83.19
2019-01-31T15:48:57.464Z,83.05
2019-01-31T15:52:01.111Z,83.71
2019-01-31T15:55:05.831Z,84.39
2019-01-31T15:58:09.541Z,83.92
2019-01-31T16:01:14.274Z,85.43
2019-01-31T16:04:18.114Z,85.65
2019-01-31T16:07:21.746Z,85.74
2019-01-31T16:10:25.537Z,85.55
2019-01-31T16:13:29.197Z,85.79
2019-01-31T16:16:32.879Z,86.59
2019-01-31T16:19:36.497Z,86.36
2019-01-31T16:22:40.060Z,86.75
2019-01-31T16:25:43.997Z,86.06
2019-01-31T16:28:47.632Z,86.27
2019-01-31T16:31:51.180Z,86.68
2019-01-31T16:34:54.849Z,86.65
2019-01-31T16:37:58.517Z,87.44
2019-01-31T16:41:02.174Z,87.00
2019-01-31T16:44:06.553Z,87.86
2019-01-31T16:47:10.223Z,86.08
2019-01-31T16:50:16.263Z,86.75
2019-01-31T16:53:19.797Z,87.02
2019-01-31T16:56:24.494Z,86.15
2019-01-31T16:59:28.146Z,86.36
2019-01-31T17:02:31.995Z,86.43
2019-01-31T17:05:35.830Z,86.04
2019-01-31T17:08:39.543Z,85.93
2019-01-31T17:11:43.233Z,86.14
2019-01-31T17:14:46.900Z,85.57
2019-01-31T17:17:50.689Z,85.92
2019-01-31T17:20:54.373Z,86.46
2019-01-31T17:23:58.477Z,87.18
2019-01-31T17:27:02.260Z,87.39
2019-01-31T17:30:08.381Z,87.69
2019-01-31T17:33:12.201Z,86.79
2019-01-31T17:36:15.844Z,87.76
2019-01-31T17:39:20.494Z,89.01
2019-01-31T17:42:24.043Z,88.76
2019-01-31T17:45:30.600Z,88.36
2019-01-31T17:48:31.458Z,87.79
2019-01-31T17:51:35.159Z,87.78
2019-01-31T17:54:38.861Z,88.54
2019-01-31T17:57:44.575Z,87.93
2019-01-31T18:00:50.815Z,88.11
2019-01-31T18:03:54.472Z,87.96
2019-01-31T18:06:58.777Z,87.63
2019-01-31T18:10:02.318Z,87.43
2019-01-31T18:13:06.051Z,87.88
2019-01-31T18:16:09.688Z,88.39
2019-01-31T18:19:13.397Z,87.96
2019-01-31T18:22:17.020Z,87.55
2019-01-31T18:25:20.620Z,86.89
2019-01-31T18:28:24.268Z,87.52
2019-01-31T18:31:27.975Z,87.40
2019-01-31T18:34:31.586Z,87.72
2019-01-31T18:37:35.240Z,87.17
2019-01-31T18:40:38.911Z,87.83
2019-01-31T18:43:43.117Z,87.49
2019-01-31T18:46:50.901Z,87.72
2019-01-31T18:49:54.795Z,86.24
2019-01-31T18:52:59.755Z,87.22
2019-01-31T18:56:04.139Z,87.85
2019-01-31T18:59:09.046Z,86.76
2019-01-31T19:02:13.062Z,85.76
2019-01-31T19:05:16.751Z,86.51
2019-01-31T19:08:20.463Z,86.10
2019-01-31T19:11:24.220Z,86.06
2019-01-31T19:14:27.851Z,87.13
2019-01-31T19:17:31.464Z,85.77
2019-01-31T19:20:36.652Z,85.09
2019-01-31T19:23:40.316Z,85.86
2019-01-31T19:26:44.001Z,85.89
2019-01-31T19:29:47.713Z,85.59
2019-01-31T19:32:52.413Z,85.55
2019-01-31T19:35:56.074Z,85.22
2019-01-31T19:38:59.612Z,84.25
2019-01-31T19:42:03.158Z,84.05
2019-01-31T19:45:08.836Z,84.70
2019-01-31T19:48:12.720Z,84.79
2019-01-31T19:51:16.296Z,85.21
2019-01-31T19:54:21.244Z,84.28
2019-01-31T19:57:25.866Z,84.71
2019-01-31T20:00:30.948Z,84.05
2019-01-31T20:03:34.519Z,83.98
2019-01-31T20:06:38.118Z,84.37
2019-01-31T20:09:41.819Z,83.17
2019-01-31T20:12:45.480Z,83.36
2019-01-31T20:15:48.934Z,83.75
2019-01-31T20:18:52.607Z,82.93
2019-01-31T20:21:57.077Z,82.20
2019-01-31T20:25:02.209Z,82.87
2019-01-31T20:28:05.887Z,82.07
2019-01-31T20:31:10.189Z,82.61
2019-01-31T20:34:15.234Z,83.47
2019-01-31T20:37:21.374Z,82.05
2019-01-31T20:40:27.672Z,81.94
2019-01-31T20:43:31.667Z,82.09
2019-01-31T20:46:40.023Z,82.32
2019-01-31T20:49:42.950Z,82.02
2019-01-31T20:52:46.546Z,82.12
2019-01-31T20:55:50.219Z,81.58
2019-01-31T20:58:53.864Z,81.22
2019-01-31T21:01:57.759Z,81.51
2019-01-31T21:05:01.926Z,81.97
2019-01-31T21:08:07.082Z,81.99
2019-01-31T21:11:10.925Z,82.68
2019-01-31T21:14:15.055Z,83.24
2019-01-31T21:17:23.711Z,82.88
2019-01-31T21:20:27.810Z,83.06
2019-01-31T21:23:33.695Z,83.54
2019-01-31T21:26:40.569Z,83.45
2019-01-31T21:29:44.256Z,83.45
2019-01-31T21:32:47.923Z,83.60
2019-01-31T21:35:52.160Z,83.43
2019-01-31T21:38:56.534Z,83.65
2019-01-31T21:42:01.775Z,83.31
2019-01-31T21:45:05.962Z,83.37
2019-01-31T21:48:11.527Z,84.08
2019-01-31T21:51:15.808Z,84.19
2019-01-31T21:54:19.967Z,84.97
2019-01-31T21:57:23.471Z,85.29
2019-01-31T22:00:29.038Z,85.96
2019-01-31T22:03:32.643Z,86.45
2019-01-31T22:06:36.259Z,87.18
2019-01-31T22:09:39.757Z,86.73
2019-01-31T22:12:43.324Z,86.71
2019-01-31T22:15:46.918Z,87.21
2019-01-31T22:18:51.336Z,87.37
2019-01-31T22:21:54.955Z,87.45
2019-01-31T22:24:58.527Z,87.62
2019-01-31T22:28:02.104Z,87.15
2019-01-31T22:31:05.844Z,86.37
2019-01-31T22:34:09.444Z,86.96
2019-01-31T22:37:14.343Z,85.95
2019-01-31T22:40:17.956Z,86.26
2019-01-31T22:43:21.546Z,85.39
2019-01-31T22:46:25.120Z,85.31
2019-01-31T22:49:28.703Z,84.78
2019-01-31T22:52:32.395Z,84.86
2019-01-31T22:55:35.965Z,84.96
2019-01-31T22:58:39.512Z,84.14
2019-01-31T23:01:46.051Z,83.85
2019-01-31T23:04:49.679Z,83.82
2019-01-31T23:07:53.238Z,83.49
2019-01-31T23:10:56.837Z,82.69
2019-01-31T23:14:00.448Z,82.88
2019-01-31T23:17:04.122Z,82.90
2019-01-31T23:20:08.678Z,82.90
2019-01-31T23:23:12.276Z,82.92
2019-01-31T23:26:15.928Z,83.08
2019-01-31T23:29:19.538Z,82.23
2019-01-31T23:32:23.062Z,81.74
2019-01-31T23:35:26.654Z,82.09
2019-01-31T23:38:30.163Z,82.69
2019-01-31T23:41:33.678Z,82.17
2019-01-31T23:44:37.142Z,81.42
2019-01-31T23:47:48.444Z,81.90
2019-01-31T23:50:44.264Z,81.52
2019-01-31T23:53:47.813Z,81.16
2019-01-31T23:56:51.401Z,81.07
2019-01-31T23:59:55.023Z,80.45
