createdAt,value
2022-08-19T00:00:37.999Z,950.4434204
2022-08-19T00:01:38.502Z,950.4378052
2022-08-19T00:02:38.963Z,950.4057617
2022-08-19T00:03:39.347Z,950.4157715
2022-08-19T00:04:39.798Z,950.4124756
2022-08-19T00:05:40.236Z,950.4090576
2022-08-19T00:06:40.690Z,950.4156494
2022-08-19T00:07:41.120Z,950.4018555
2022-08-19T00:08:42.932Z,950.4026489
2022-08-19T00:09:43.055Z,950.3674927
2022-08-19T00:10:43.572Z,950.3532715
2022-08-19T00:11:44.030Z,950.3047485
2022-08-19T00:12:47.122Z,950.2605591
2022-08-19T00:13:45.290Z,950.276123
2022-08-19T00:14:45.471Z,950.2283325
2022-08-19T00:15:46.002Z,950.1477051
2022-08-19T00:16:46.495Z,950.1204834
2022-08-19T00:17:47.011Z,950.1155396
2022-08-19T00:18:47.415Z,950.1016235
2022-08-19T00:19:48.604Z,950.071106
2022-08-19T00:20:49.121Z,950.1699829
2022-08-19T00:22:20.563Z,950.1693115
2022-08-19T00:23:21.182Z,950.1578369
2022-08-19T00:24:21.689Z,950.1657715
2022-08-19T00:25:29.869Z,950.1501465
2022-08-19T00:26:22.747Z,950.1378174
2022-08-19T00:27:26.312Z,950.2002563
2022-08-19T00:28:23.765Z,950.210144
2022-08-19T00:29:24.163Z,950.1995239
2022-08-19T00:30:25.350Z,950.2490845
2022-08-19T00:31:25.871Z,950.1593628
2022-08-19T00:32:26.379Z,950.2242432
2022-08-19T00:33:27.814Z,950.2029419
2022-08-19T00:34:28.201Z,950.1560669
2022-08-19T00:35:28.779Z,950.1578369
2022-08-19T00:36:29.469Z,950.1824951
2022-08-19T00:37:30.010Z,950.1698608
2022-08-19T00:38:36.789Z,950.2340698
2022-08-19T00:39:30.934Z,950.1920166
2022-08-19T00:40:32.356Z,950.1832275
2022-08-19T00:41:32.857Z,950.2676392
2022-08-19T00:42:33.355Z,950.1967773
2022-08-19T00:43:33.822Z,950.2545166
2022-08-19T00:44:34.773Z,950.2454834
2022-08-19T00:45:36.507Z,950.272522
2022-08-19T00:46:35.730Z,950.2608032
2022-08-19T00:47:36.184Z,950.2683105
2022-08-19T00:48:36.676Z,950.296875
2022-08-19T00:49:37.067Z,950.2277832
2022-08-19T00:50:38.395Z,950.2359619
2022-08-19T00:51:38.862Z,950.1931763
2022-08-19T00:52:39.324Z,950.2177124
2022-08-19T00:53:39.797Z,950.2003784
2022-08-19T00:54:40.189Z,950.2028198
2022-08-19T00:55:40.688Z,950.178833
2022-08-19T00:56:41.678Z,950.1698608
2022-08-19T00:57:42.272Z,950.196228
2022-08-19T00:58:42.719Z,950.1730957
2022-08-19T00:59:58.798Z,950.1574707
2022-08-19T01:00:44.350Z,950.1930542
2022-08-19T01:01:44.890Z,950.1747437
2022-08-19T01:02:45.251Z,950.1624756
2022-08-19T01:03:57.985Z,950.184082
2022-08-19T01:04:46.771Z,950.1730957
2022-08-19T01:05:47.304Z,950.1896362
2022-08-19T01:06:47.748Z,950.1716309
2022-08-19T01:07:48.223Z,950.180603
2022-08-19T01:08:50.307Z,950.1289063
2022-08-19T01:10:20.560Z,950.138916
2022-08-19T01:11:21.064Z,950.1257935
2022-08-19T01:12:21.508Z,950.09198
2022-08-19T01:13:21.975Z,950.1020508
2022-08-19T01:14:22.424Z,950.0895386
2022-08-19T01:15:22.817Z,950.0510864
2022-08-19T01:16:23.295Z,950.0650024
2022-08-19T01:17:23.745Z,950.0759277
2022-08-19T01:18:24.234Z,950.0306396
2022-08-19T01:19:25.589Z,950.095459
2022-08-19T01:20:26.567Z,950.1121826
2022-08-19T01:21:27.194Z,950.0980225
2022-08-19T01:22:33.320Z,950.0916138
2022-08-19T01:23:28.902Z,950.1264038
2022-08-19T01:24:29.359Z,950.1084595
2022-08-19T01:25:29.734Z,950.105835
2022-08-19T01:26:31.369Z,950.1800537
2022-08-19T01:27:35.400Z,950.1431274
2022-08-19T01:28:34.196Z,950.1586914
2022-08-19T01:29:31.880Z,950.1810913
2022-08-19T01:30:32.862Z,950.1038818
2022-08-19T01:31:33.542Z,950.1334229
2022-08-19T01:32:34.258Z,950.0909424
2022-08-19T01:33:34.334Z,950.0587769
2022-08-19T01:34:34.802Z,950.0153809
2022-08-19T01:35:35.208Z,950.0390015
2022-08-19T01:36:35.687Z,949.9962769
2022-08-19T01:37:36.218Z,949.9768066
2022-08-19T01:38:36.745Z,950.0147095
2022-08-19T01:39:37.267Z,949.9921875
2022-08-19T01:40:38.272Z,950.0228882
2022-08-19T01:41:38.795Z,950.0334473
2022-08-19T01:42:39.309Z,950.0384521
2022-08-19T01:44:13.447Z,950.0754395
2022-08-19T01:44:40.378Z,950.0793457
2022-08-19T01:45:40.933Z,950.053894
2022-08-19T01:46:41.564Z,950.1034546
2022-08-19T01:47:42.896Z,950.1190796
2022-08-19T01:48:43.395Z,950.1016235
2022-08-19T01:49:43.915Z,950.1618042
2022-08-19T01:50:45.257Z,950.1553345
2022-08-19T01:51:45.672Z,950.1500244
2022-08-19T01:52:46.914Z,950.1450195
2022-08-19T01:53:47.187Z,950.1581421
2022-08-19T01:54:47.628Z,950.1518555
2022-08-19T01:55:48.484Z,950.1088867
2022-08-19T01:57:19.126Z,950.1091919
2022-08-19T01:58:19.545Z,950.0570068
2022-08-19T01:59:19.987Z,950.071228
2022-08-19T02:00:21.105Z,950.0509644
2022-08-19T02:01:21.584Z,950.0214233
2022-08-19T02:02:21.899Z,950.0131836
2022-08-19T02:03:22.285Z,950.0526733
2022-08-19T02:04:22.682Z,950.0610352
2022-08-19T02:05:23.145Z,950.1063232
2022-08-19T02:06:26.905Z,950.0650024
2022-08-19T02:07:23.938Z,950.0997925
2022-08-19T02:08:24.339Z,950.0337524
2022-08-19T02:09:24.745Z,950.0395508
2022-08-19T02:10:26.096Z,950.0452881
2022-08-19T02:11:26.529Z,950.0560913
2022-08-19T02:12:26.940Z,950.0665894
2022-08-19T02:13:27.348Z,950.0797729
2022-08-19T02:14:27.771Z,950.0698242
2022-08-19T02:15:29.103Z,950.0501709
2022-08-19T02:16:29.531Z,950.0682983
2022-08-19T02:17:29.936Z,950.0501709
2022-08-19T02:18:30.370Z,950.0692749
2022-08-19T02:19:30.797Z,950.0823975
2022-08-19T02:20:32.094Z,950.0892334
2022-08-19T02:21:32.570Z,950.102417
2022-08-19T02:22:33.001Z,950.0877075
2022-08-19T02:23:33.447Z,950.1235352
2022-08-19T02:24:33.862Z,950.0814209
2022-08-19T02:25:34.317Z,950.1235962
2022-08-19T02:26:34.704Z,950.0941162
2022-08-19T02:27:35.779Z,950.1026611
2022-08-19T02:28:36.186Z,950.1207275
2022-08-19T02:29:36.576Z,950.1174927
2022-08-19T02:30:37.609Z,950.1652832
2022-08-19T02:31:37.966Z,950.1776733
2022-08-19T02:32:44.473Z,950.2592163
2022-08-19T02:33:38.817Z,950.2901611
2022-08-19T02:34:39.234Z,950.2946777
2022-08-19T02:35:39.686Z,950.3226318
2022-08-19T02:36:42.413Z,950.3556519
2022-08-19T02:37:41.263Z,950.3646851
2022-08-19T02:38:41.781Z,950.3892822
2022-08-19T02:39:42.223Z,950.3903198
2022-08-19T02:40:42.633Z,950.4263916
2022-08-19T02:41:43.777Z,950.3859863
2022-08-19T02:42:44.203Z,950.3956909
2022-08-19T02:43:59.445Z,950.4442139
2022-08-19T02:44:45.074Z,950.4639282
2022-08-19T02:45:45.512Z,950.3998413
2022-08-19T02:46:46.012Z,950.4343872
2022-08-19T02:47:46.355Z,950.4579468
2022-08-19T02:48:46.755Z,950.4529419
2022-08-19T02:49:47.154Z,950.4318848
2022-08-19T02:51:18.810Z,950.442627
2022-08-19T02:52:19.173Z,950.4245605
2022-08-19T02:53:19.580Z,950.4229736
2022-08-19T02:54:19.980Z,950.4031982
2022-08-19T02:55:20.412Z,950.3811035
2022-08-19T02:56:20.851Z,950.3554688
2022-08-19T02:57:22.083Z,950.2784424
2022-08-19T02:58:22.530Z,950.3023682
2022-08-19T02:59:23.140Z,950.3146973
2022-08-19T03:00:23.345Z,950.289978
2022-08-19T03:01:24.412Z,950.2719727
2022-08-19T03:02:24.719Z,950.2835693
2022-08-19T03:03:25.199Z,950.2466431
2022-08-19T03:04:25.611Z,950.2814331
2022-08-19T03:05:48.170Z,950.3027954
2022-08-19T03:06:26.468Z,950.3046265
2022-08-19T03:07:26.848Z,950.3400269
2022-08-19T03:08:27.263Z,950.3467407
2022-08-19T03:09:27.719Z,950.354248
2022-08-19T03:10:28.120Z,950.3361206
2022-08-19T03:11:29.287Z,950.2678223
2022-08-19T03:12:29.711Z,950.2473145
2022-08-19T03:13:30.124Z,950.213623
2022-08-19T03:14:30.522Z,950.2480469
2022-08-19T03:15:30.974Z,950.2341309
2022-08-19T03:16:33.230Z,950.1964722
2022-08-19T03:17:31.803Z,950.2335205
2022-08-19T03:18:32.209Z,950.2559204
2022-08-19T03:19:32.616Z,950.2565918
2022-08-19T03:20:33.617Z,950.3101807
2022-08-19T03:21:34.088Z,950.3289795
2022-08-19T03:22:35.275Z,950.3429565
2022-08-19T03:23:35.689Z,950.3463135
2022-08-19T03:24:36.087Z,950.3439331
2022-08-19T03:25:36.505Z,950.3356934
2022-08-19T03:26:36.990Z,950.3417358
2022-08-19T03:27:37.397Z,950.3384399
2022-08-19T03:28:37.832Z,950.3555298
2022-08-19T03:29:43.974Z,950.3439331
2022-08-19T03:30:38.647Z,950.3652954
2022-08-19T03:31:45.709Z,950.3669434
2022-08-19T03:32:45.263Z,950.4004517
2022-08-19T03:33:40.609Z,950.3839722
2022-08-19T03:34:41.006Z,950.4154663
2022-08-19T03:35:41.706Z,950.3989868
2022-08-19T03:36:42.148Z,950.4055176
2022-08-19T03:37:42.515Z,950.423584
2022-08-19T03:38:42.923Z,950.4154663
2022-08-19T03:39:43.443Z,950.4128418
2022-08-19T03:40:43.779Z,950.3660889
2022-08-19T03:41:46.299Z,950.4177856
2022-08-19T03:42:48.855Z,950.4458008
2022-08-19T03:43:45.586Z,950.4460449
2022-08-19T03:44:46.033Z,950.5115356
2022-08-19T03:45:46.418Z,950.6055298
2022-08-19T03:47:17.560Z,950.6641235
2022-08-19T03:48:17.839Z,950.7003174
2022-08-19T03:49:18.708Z,950.7126465
2022-08-19T03:50:19.590Z,950.7004395
2022-08-19T03:51:20.590Z,950.7235718
2022-08-19T03:52:21.005Z,950.7318115
2022-08-19T03:53:21.386Z,950.751709
2022-08-19T03:54:21.779Z,950.7631226
2022-08-19T03:55:22.195Z,950.781311
2022-08-19T03:56:23.476Z,950.8175049
2022-08-19T03:57:31.657Z,950.7965088
2022-08-19T03:58:24.146Z,950.822876
2022-08-19T03:59:24.594Z,950.8289795
2022-08-19T04:00:25.003Z,950.8027954
2022-08-19T04:01:35.181Z,950.7945557
2022-08-19T04:02:26.534Z,950.8144531
2022-08-19T04:03:26.742Z,950.7907715
2022-08-19T04:04:29.027Z,950.7467041
2022-08-19T04:05:27.612Z,950.7697144
2022-08-19T04:06:28.011Z,950.7945557
2022-08-19T04:07:28.453Z,950.7768555
2022-08-19T04:08:28.854Z,950.7753296
2022-08-19T04:09:29.260Z,950.7662354
2022-08-19T04:10:29.666Z,950.7446899
2022-08-19T04:11:42.761Z,950.7562256
2022-08-19T04:12:30.466Z,950.7229614
2022-08-19T04:13:30.873Z,950.7173462
2022-08-19T04:14:31.602Z,950.6990356
2022-08-19T04:15:31.754Z,950.7407837
2022-08-19T04:16:35.316Z,950.6847534
2022-08-19T04:17:33.457Z,950.7564087
2022-08-19T04:18:36.357Z,950.7662354
2022-08-19T04:19:34.140Z,950.7293701
2022-08-19T04:20:34.546Z,950.7251587
2022-08-19T04:21:34.963Z,950.6537476
2022-08-19T04:22:35.440Z,950.670166
2022-08-19T04:23:35.818Z,950.6514282
2022-08-19T04:24:36.248Z,950.6795044
2022-08-19T04:25:36.637Z,950.649231
2022-08-19T04:26:37.069Z,950.632019
2022-08-19T04:27:37.526Z,950.6501465
2022-08-19T04:28:37.911Z,950.6626587
2022-08-19T04:29:38.354Z,950.6849976
2022-08-19T04:30:38.749Z,950.7121582
2022-08-19T04:31:39.793Z,950.7073364
2022-08-19T04:32:40.235Z,950.7008667
2022-08-19T04:33:40.611Z,950.6986084
2022-08-19T04:35:02.040Z,950.6757202
2022-08-19T04:35:42.599Z,950.71698
2022-08-19T04:36:43.024Z,950.7119751
2022-08-19T04:37:43.471Z,950.7664185
2022-08-19T04:38:43.862Z,950.7121582
2022-08-19T04:39:44.351Z,950.6968994
2022-08-19T04:40:44.721Z,950.7312622
2022-08-19T04:41:45.797Z,950.7404785
2022-08-19T04:43:16.794Z,950.7667236
2022-08-19T04:44:17.178Z,950.7493896
2022-08-19T04:45:17.661Z,950.7946777
2022-08-19T04:46:39.314Z,950.7146606
2022-08-19T04:47:18.445Z,950.7220459
2022-08-19T04:48:19.786Z,950.7553101
2022-08-19T04:49:19.253Z,950.7565918
2022-08-19T04:50:19.662Z,950.7025146
2022-08-19T04:51:20.062Z,950.6834106
2022-08-19T04:52:20.468Z,950.6486816
2022-08-19T04:53:20.928Z,950.5949707
2022-08-19T04:54:36.987Z,950.5876465
2022-08-19T04:55:21.682Z,950.5793457
2022-08-19T04:56:22.140Z,950.6004639
2022-08-19T04:57:22.543Z,950.6011963
2022-08-19T04:58:22.976Z,950.6086426
2022-08-19T04:59:23.357Z,950.6601563
2022-08-19T05:00:23.763Z,950.6735229
2022-08-19T05:01:25.157Z,950.6350098
2022-08-19T05:02:25.522Z,950.6841431
2022-08-19T05:03:30.046Z,950.6716919
2022-08-19T05:04:26.344Z,950.7606201
2022-08-19T05:05:26.757Z,950.78125
2022-08-19T05:06:27.247Z,950.8303833
2022-08-19T05:07:27.636Z,950.8740845
2022-08-19T05:08:31.253Z,950.8928223
2022-08-19T05:09:28.440Z,950.920105
2022-08-19T05:10:29.616Z,950.9370117
2022-08-19T05:11:30.603Z,950.9544678
2022-08-19T05:12:31.007Z,950.9437256
2022-08-19T05:13:31.621Z,950.9421997
2022-08-19T05:14:32.120Z,950.9542847
2022-08-19T05:15:32.612Z,950.9592896
2022-08-19T05:16:33.018Z,950.975769
2022-08-19T05:17:37.789Z,950.9813843
2022-08-19T05:18:33.948Z,950.9679565
2022-08-19T05:19:34.383Z,951.013916
2022-08-19T05:20:34.861Z,950.9963989
2022-08-19T05:21:36.103Z,950.9899902
2022-08-19T05:22:36.555Z,951.0540771
2022-08-19T05:23:37.025Z,951.0723267
2022-08-19T05:24:51.220Z,951.1277466
2022-08-19T05:25:38.012Z,951.1236572
2022-08-19T05:26:38.487Z,951.1185303
2022-08-19T05:27:38.898Z,951.1333008
2022-08-19T05:28:39.445Z,951.1624146
2022-08-19T05:29:39.917Z,951.1835938
2022-08-19T05:30:47.325Z,951.1525269
2022-08-19T05:31:41.900Z,951.1238403
2022-08-19T05:32:42.020Z,951.1286011
2022-08-19T05:33:42.625Z,951.1707764
2022-08-19T05:34:43.078Z,951.1690674
2022-08-19T05:35:44.157Z,951.164917
2022-08-19T05:36:44.646Z,951.2059326
2022-08-19T05:37:45.067Z,951.2009277
2022-08-19T05:39:16.159Z,951.185791
2022-08-19T05:40:16.760Z,951.1948242
2022-08-19T05:41:17.246Z,951.1782837
2022-08-19T05:42:18.312Z,951.194519
2022-08-19T05:43:18.732Z,951.196167
2022-08-19T05:44:19.314Z,951.2050171
2022-08-19T05:45:19.728Z,951.2524414
2022-08-19T05:46:27.642Z,951.3001709
2022-08-19T05:47:20.940Z,951.2850952
2022-08-19T05:48:21.091Z,951.3204956
2022-08-19T05:49:21.615Z,951.3093872
2022-08-19T05:50:22.654Z,951.3067017
2022-08-19T05:51:27.260Z,951.3157959
2022-08-19T05:52:25.717Z,951.2802124
2022-08-19T05:53:24.733Z,951.2910156
2022-08-19T05:54:25.203Z,951.291748
2022-08-19T05:55:25.672Z,951.2999878
2022-08-19T05:56:26.894Z,951.2867432
2022-08-19T05:57:27.316Z,951.2892456
2022-08-19T05:58:28.086Z,951.2974854
2022-08-19T05:59:28.237Z,951.3287354
2022-08-19T06:00:28.730Z,951.3696899
2022-08-19T06:01:29.203Z,951.3508301
2022-08-19T06:02:30.402Z,951.3433838
2022-08-19T06:03:30.787Z,951.3415527
2022-08-19T06:04:31.222Z,951.3178101
2022-08-19T06:05:31.738Z,951.3178101
2022-08-19T06:06:32.224Z,951.3123169
2022-08-19T06:07:32.771Z,951.3336182
2022-08-19T06:08:33.844Z,951.338623
2022-08-19T06:09:33.539Z,951.3449707
2022-08-19T06:10:33.980Z,951.3342285
2022-08-19T06:11:34.455Z,951.3236694
2022-08-19T06:12:35.883Z,951.322998
2022-08-19T06:13:36.297Z,951.3637695
2022-08-19T06:14:40.245Z,951.3833618
2022-08-19T06:15:37.200Z,951.4014282
2022-08-19T06:16:37.734Z,951.4120483
2022-08-19T06:17:38.201Z,951.4138184
2022-08-19T06:18:38.602Z,951.4310303
2022-08-19T06:19:40.893Z,951.4879761
2022-08-19T06:20:55.004Z,951.4969482
2022-08-19T06:21:40.644Z,951.4643555
2022-08-19T06:22:41.917Z,951.4896851
2022-08-19T06:23:42.349Z,951.4821777
2022-08-19T06:24:42.795Z,951.4865112
2022-08-19T06:25:43.905Z,951.49823
2022-08-19T06:28:11.592Z,951.4198608
2022-08-19T06:29:23.758Z,951.4542847
2022-08-19T06:30:16.433Z,951.4124146
2022-08-19T06:31:16.921Z,951.4418945
2022-08-19T06:32:18.155Z,951.4659424
2022-08-19T06:33:18.713Z,951.4855347
2022-08-19T06:34:19.746Z,951.4921265
2022-08-19T06:35:19.462Z,951.4768677
2022-08-19T06:36:19.996Z,951.477478
2022-08-19T06:37:20.533Z,951.4901733
2022-08-19T06:38:20.980Z,951.4992065
2022-08-19T06:39:21.406Z,951.53479
2022-08-19T06:40:21.899Z,951.5621948
2022-08-19T06:41:22.295Z,951.5772095
2022-08-19T06:42:29.740Z,951.6669312
2022-08-19T06:43:30.180Z,951.6843872
2022-08-19T06:44:30.614Z,951.7337646
2022-08-19T06:45:35.734Z,951.7840576
2022-08-19T06:46:33.585Z,951.743103
2022-08-19T06:47:32.946Z,951.7195435
2022-08-19T06:48:35.568Z,951.6687622
2022-08-19T06:49:34.179Z,951.6303101
2022-08-19T06:50:35.169Z,951.6436768
2022-08-19T06:51:35.675Z,951.6619263
2022-08-19T06:52:38.359Z,951.6442261
2022-08-19T06:53:37.444Z,951.6276855
2022-08-19T06:54:56.590Z,951.631897
2022-08-19T06:55:38.866Z,951.6482544
2022-08-19T06:56:39.338Z,951.6921387
2022-08-19T06:57:39.841Z,951.6553345
2022-08-19T06:58:40.347Z,951.6704712
2022-08-19T06:59:40.790Z,951.7857666
2022-08-19T07:00:41.238Z,951.8162231
2022-08-19T07:01:41.824Z,951.8478394
2022-08-19T07:02:48.055Z,951.8001709
2022-08-19T07:03:43.458Z,951.8323364
2022-08-19T07:04:43.887Z,951.8754883
2022-08-19T07:05:45.447Z,951.9776001
2022-08-19T07:07:19.729Z,951.96875
2022-08-19T07:08:15.803Z,951.9685669
2022-08-19T07:09:18.411Z,952.0072632
2022-08-19T07:10:16.779Z,951.9901733
2022-08-19T07:11:17.240Z,951.9959106
2022-08-19T07:12:18.255Z,951.9851685
2022-08-19T07:13:18.792Z,951.9868774
2022-08-19T07:14:19.909Z,952.0129395
2022-08-19T07:15:19.694Z,952.0129395
2022-08-19T07:16:20.136Z,951.9893188
2022-08-19T07:17:20.593Z,952.043335
2022-08-19T07:18:21.125Z,952.0697021
2022-08-19T07:19:21.618Z,952.0722046
2022-08-19T07:20:22.636Z,952.0953369
2022-08-19T07:21:23.084Z,952.0491333
2022-08-19T07:22:24.635Z,952.0418701
2022-08-19T07:23:24.773Z,952.0476685
2022-08-19T07:24:25.245Z,952.0239868
2022-08-19T07:25:32.364Z,952.022522
2022-08-19T07:26:28.283Z,952.0390625
2022-08-19T07:27:28.124Z,952.0390625
2022-08-19T07:28:28.598Z,952.0949707
2022-08-19T07:29:29.103Z,952.0628662
2022-08-19T07:30:29.531Z,952.118042
2022-08-19T07:31:31.083Z,952.1322632
2022-08-19T07:32:31.223Z,952.0978394
2022-08-19T07:33:31.794Z,952.1529541
2022-08-19T07:34:32.336Z,952.1202393
2022-08-19T07:35:32.756Z,952.1564331
2022-08-19T07:36:33.222Z,952.1564331
2022-08-19T07:37:33.670Z,952.1662598
2022-08-19T07:38:34.243Z,952.1022949
2022-08-19T07:39:34.810Z,952.1252441
2022-08-19T07:40:35.263Z,952.1071777
2022-08-19T07:41:35.722Z,952.1095581
2022-08-19T07:42:36.638Z,952.1137695
2022-08-19T07:43:37.237Z,952.1704102
2022-08-19T07:45:38.286Z,952.2228394
2022-08-19T07:46:38.724Z,952.2380981
2022-08-19T07:47:47.989Z,952.2931519
2022-08-19T07:48:39.713Z,952.2948608
2022-08-19T07:49:40.253Z,952.2979736
2022-08-19T07:50:41.638Z,952.3010254
2022-08-19T07:51:42.061Z,952.3405762
2022-08-19T07:52:43.198Z,952.3331299
2022-08-19T07:53:43.777Z,952.3479614
2022-08-19T07:55:41.708Z,952.3527222
2022-08-19T07:56:15.869Z,952.3773193
2022-08-19T07:57:16.381Z,952.3742065
2022-08-19T07:58:16.758Z,952.362915
2022-08-19T07:59:17.302Z,952.2998657
2022-08-19T08:00:21.689Z,952.3204956
2022-08-19T08:01:18.291Z,952.2573242
2022-08-19T08:02:19.647Z,952.2860718
2022-08-19T08:03:20.063Z,952.324707
2022-08-19T08:04:21.208Z,952.3417969
2022-08-19T08:05:21.809Z,952.3482666
2022-08-19T08:06:22.276Z,952.3713989
2022-08-19T08:07:22.757Z,952.3722534
2022-08-19T08:08:23.242Z,952.3162231
2022-08-19T08:09:23.779Z,952.3088989
2022-08-19T08:10:24.656Z,952.3793945
2022-08-19T08:11:25.454Z,952.3400269
2022-08-19T08:12:34.572Z,952.3200073
2022-08-19T08:13:27.171Z,952.2890625
2022-08-19T08:14:29.365Z,952.3092041
2022-08-19T08:15:28.205Z,952.3423462
2022-08-19T08:16:28.736Z,952.3933105
2022-08-19T08:17:40.689Z,952.3823242
2022-08-19T08:18:30.426Z,952.4266357
2022-08-19T08:19:30.231Z,952.4037476
2022-08-19T08:20:31.683Z,952.402832
2022-08-19T08:21:32.150Z,952.4404907
2022-08-19T08:22:33.193Z,952.4726563
2022-08-19T08:23:33.593Z,952.4799805
2022-08-19T08:24:34.157Z,952.5168457
2022-08-19T08:25:35.353Z,952.5857544
2022-08-19T08:26:35.851Z,952.5268555
2022-08-19T08:27:36.314Z,952.5552979
2022-08-19T08:28:36.698Z,952.6121826
2022-08-19T08:29:37.235Z,952.6261597
2022-08-19T08:30:37.711Z,952.633606
2022-08-19T08:31:38.242Z,952.6203613
2022-08-19T08:32:39.671Z,952.642334
2022-08-19T08:33:40.046Z,952.657959
2022-08-19T08:34:40.569Z,952.6791382
2022-08-19T08:35:41.099Z,952.6576538
2022-08-19T08:36:41.790Z,952.7199707
2022-08-19T08:37:42.247Z,952.6992798
2022-08-19T08:38:42.706Z,952.7001343
2022-08-19T08:39:43.294Z,952.7028198
2022-08-19T08:41:14.235Z,952.7296143
2022-08-19T08:42:17.873Z,952.7313843
2022-08-19T08:43:15.898Z,952.7368774
2022-08-19T08:44:17.320Z,952.7279053
2022-08-19T08:45:17.007Z,952.8009644
2022-08-19T08:46:31.645Z,952.7901611
2022-08-19T08:47:17.801Z,952.8031006
2022-08-19T08:48:22.053Z,952.8295288
2022-08-19T08:49:19.561Z,952.8046265
2022-08-19T08:50:20.503Z,952.8431396
2022-08-19T08:51:20.706Z,952.8234253
2022-08-19T08:52:21.860Z,952.8641968
2022-08-19T08:53:29.756Z,952.8546753
2022-08-19T08:54:23.358Z,952.8510742
2022-08-19T08:55:23.831Z,952.9375
2022-08-19T08:56:24.972Z,952.9475098
2022-08-19T08:57:25.429Z,952.9373169
2022-08-19T08:58:26.105Z,952.9528198
2022-08-19T08:59:26.567Z,952.9059448
2022-08-19T09:00:27.106Z,952.9290771
2022-08-19T09:01:30.393Z,952.9216919
2022-08-19T09:02:28.036Z,952.9142456
2022-08-19T09:03:31.607Z,952.8953247
2022-08-19T09:04:29.874Z,952.9503784
2022-08-19T09:05:39.534Z,952.9205322
2022-08-19T09:06:31.433Z,952.961731
2022-08-19T09:07:34.826Z,952.9279175
2022-08-19T09:08:32.392Z,952.9827271
2022-08-19T09:09:32.862Z,952.9777832
2022-08-19T09:10:33.306Z,952.9873657
2022-08-19T09:11:42.086Z,952.9439697
2022-08-19T09:12:34.157Z,952.9765015
2022-08-19T09:13:37.558Z,952.9961548
2022-08-19T09:14:50.163Z,953.0026855
2022-08-19T09:15:36.875Z,953.0067749
2022-08-19T09:16:36.835Z,952.9933472
2022-08-19T09:17:37.856Z,953.0310669
2022-08-19T09:18:38.315Z,953.0588989
2022-08-19T09:19:38.755Z,953.0463867
2022-08-19T09:20:41.310Z,953.0652466
2022-08-19T09:21:39.654Z,953.0412598
2022-08-19T09:22:40.095Z,953.0845337
2022-08-19T09:23:41.679Z,953.0588989
2022-08-19T09:24:42.122Z,953.0845947
2022-08-19T09:25:42.623Z,953.1030273
2022-08-19T09:27:18.760Z,953.1224976
2022-08-19T09:28:22.364Z,953.1166992
2022-08-19T09:29:14.411Z,953.1116943
2022-08-19T09:30:14.882Z,953.1567383
2022-08-19T09:31:15.344Z,953.1746826
2022-08-19T09:32:26.155Z,953.1565552
2022-08-19T09:33:17.213Z,953.1425171
2022-08-19T09:34:21.341Z,953.2047729
2022-08-19T09:35:18.044Z,953.1776733
2022-08-19T09:36:21.820Z,953.1997681
2022-08-19T09:37:18.945Z,953.2178345
2022-08-19T09:38:19.375Z,953.2704468
2022-08-19T09:39:19.835Z,953.2776489
2022-08-19T09:40:20.315Z,953.2940674
2022-08-19T09:41:20.743Z,953.2957764
2022-08-19T09:42:30.586Z,953.3201294
2022-08-19T09:43:33.793Z,953.3531494
2022-08-19T09:44:22.622Z,953.3626709
2022-08-19T09:45:23.221Z,953.3791504
2022-08-19T09:46:23.899Z,953.3476563
2022-08-19T09:47:23.955Z,953.4188843
2022-08-19T09:48:24.354Z,953.3973389
2022-08-19T09:49:24.856Z,953.451416
2022-08-19T09:50:25.284Z,953.4182739
2022-08-19T09:51:25.852Z,953.4690552
2022-08-19T09:52:26.113Z,953.458374
2022-08-19T09:53:27.155Z,953.4706421
2022-08-19T09:54:27.665Z,953.5148315
2022-08-19T09:55:31.048Z,953.4753418
2022-08-19T09:56:28.583Z,953.4847412
2022-08-19T09:57:29.025Z,953.4614258
2022-08-19T09:58:29.448Z,953.5345459
2022-08-19T09:59:29.935Z,953.4750977
2022-08-19T10:00:30.347Z,953.4994507
2022-08-19T10:01:30.876Z,953.4754639
2022-08-19T10:02:31.380Z,953.4675293
2022-08-19T10:03:32.656Z,953.456543
2022-08-19T10:04:33.193Z,953.4662476
2022-08-19T10:05:33.615Z,953.4468994
2022-08-19T10:06:46.120Z,953.4581299
2022-08-19T10:07:36.571Z,953.4671631
2022-08-19T10:08:35.752Z,953.5062256
2022-08-19T10:09:36.252Z,953.4698486
2022-08-19T10:10:36.675Z,953.5254517
2022-08-19T10:11:39.703Z,953.5172119
2022-08-19T10:12:37.548Z,953.5200195
2022-08-19T10:13:38.658Z,953.5358887
2022-08-19T10:14:39.280Z,953.5371704
2022-08-19T10:15:47.245Z,953.512207
2022-08-19T10:16:39.996Z,953.4787598
2022-08-19T10:17:40.393Z,953.5113525
2022-08-19T10:18:40.834Z,953.5046997
2022-08-19T10:19:41.558Z,953.5257568
2022-08-19T10:20:42.670Z,953.5571899
2022-08-19T10:22:13.306Z,953.5836182
2022-08-19T10:23:13.709Z,953.5956421
2022-08-19T10:24:14.865Z,953.5862427
2022-08-19T10:25:15.354Z,953.5845947
2022-08-19T10:26:16.673Z,953.5710449
2022-08-19T10:27:17.096Z,953.5541992
2022-08-19T10:28:19.147Z,953.569519
2022-08-19T10:29:32.448Z,953.5544434
2022-08-19T10:30:18.409Z,953.5318604
2022-08-19T10:31:19.524Z,953.4606323
2022-08-19T10:32:20.206Z,953.5044556
2022-08-19T10:33:38.620Z,953.4907837
2022-08-19T10:34:27.539Z,953.5136108
2022-08-19T10:35:22.445Z,953.461731
2022-08-19T10:36:22.562Z,953.4921265
2022-08-19T10:37:23.983Z,953.5187378
2022-08-19T10:38:31.805Z,953.5074463
2022-08-19T10:39:23.849Z,953.5582886
2022-08-19T10:40:24.384Z,953.5505981
2022-08-19T10:41:24.770Z,953.5570068
2022-08-19T10:42:25.197Z,953.5887451
2022-08-19T10:43:26.161Z,953.5614624
2022-08-19T10:44:32.368Z,953.5612793
2022-08-19T10:45:28.254Z,953.5790405
2022-08-19T10:46:27.474Z,953.5961914
2022-08-19T10:47:31.640Z,953.5853271
2022-08-19T10:48:28.358Z,953.5993042
2022-08-19T10:49:28.785Z,953.5594482
2022-08-19T10:50:30.169Z,953.5734253
2022-08-19T10:51:29.657Z,953.5183105
2022-08-19T10:52:32.498Z,953.4578857
2022-08-19T10:53:31.166Z,953.4841919
2022-08-19T10:54:33.438Z,953.4224854
2022-08-19T10:55:32.038Z,953.4240723
2022-08-19T10:56:33.389Z,953.4476318
2022-08-19T10:57:52.401Z,953.4252319
2022-08-19T10:58:34.150Z,953.4384155
2022-08-19T10:59:36.222Z,953.4375
2022-08-19T11:00:35.174Z,953.4170532
2022-08-19T11:01:35.569Z,953.467041
2022-08-19T11:02:36.019Z,953.52771
2022-08-19T11:03:37.166Z,953.494751
2022-08-19T11:04:37.576Z,953.5285034