createdAt,value
2023-04-17T00:01:14.311Z,25.90
2023-04-17T00:04:02.944Z,24.73
2023-04-17T00:06:54.016Z,22.67
2023-04-17T00:09:42.585Z,26.33
2023-04-17T00:12:30.737Z,23.33
2023-04-17T00:15:20.586Z,23.67
2023-04-17T00:18:08.906Z,25.87
2023-04-17T00:20:57.316Z,23.73
2023-04-17T00:23:46.021Z,24.23
2023-04-17T00:26:34.898Z,22.23
2023-04-17T00:29:23.395Z,23.87
2023-04-17T00:32:13.821Z,23.70
2023-04-17T00:35:02.866Z,24.97
2023-04-17T00:37:51.697Z,25.63
2023-04-17T00:40:40.222Z,21.93
2023-04-17T00:43:28.691Z,22.23
2023-04-17T00:46:17.615Z,26.20
2023-04-17T00:49:07.753Z,25.00
2023-04-17T00:51:57.074Z,24.87
2023-04-17T00:54:45.908Z,25.60
2023-04-17T00:57:36.041Z,25.07
2023-04-17T01:00:24.696Z,23.37
2023-04-17T01:03:15.059Z,26.60
2023-04-17T01:06:05.184Z,22.60
2023-04-17T01:08:55.180Z,24.03
2023-04-17T01:11:43.535Z,23.93
2023-04-17T01:14:32.017Z,24.83
2023-04-17T01:17:20.707Z,24.07
2023-04-17T01:20:10.874Z,24.10
2023-04-17T01:23:01.738Z,26.53
2023-04-17T01:25:51.712Z,23.07
2023-04-17T01:28:40.307Z,26.27
2023-04-17T01:31:28.980Z,22.90
2023-04-17T01:34:18.244Z,23.83
2023-04-17T01:37:07.172Z,24.97
2023-04-17T01:39:56.315Z,25.90
2023-04-17T01:42:46.466Z,25.20
2023-04-17T01:45:34.895Z,27.03
2023-04-17T01:48:23.677Z,25.73
2023-04-17T01:51:12.271Z,26.43
2023-04-17T01:54:00.516Z,25.40
2023-04-17T01:56:49.277Z,26.53
2023-04-17T01:59:39.551Z,27.10
2023-04-17T02:02:28.573Z,26.80
2023-04-17T02:05:18.177Z,27.43
2023-04-17T02:08:06.603Z,26.87
2023-04-17T02:10:55.405Z,25.77
2023-04-17T02:13:44.136Z,27.17
2023-04-17T02:16:34.991Z,26.80
2023-04-17T02:19:23.296Z,29.37
2023-04-17T02:22:11.925Z,28.77
2023-04-17T02:25:00.359Z,25.80
2023-04-17T02:27:48.903Z,32.13
2023-04-17T02:30:37.880Z,30.10
2023-04-17T02:33:28.127Z,29.53
2023-04-17T02:36:16.255Z,27.70
2023-04-17T02:39:05.781Z,29.60
2023-04-17T02:41:54.908Z,29.60
2023-04-17T02:44:43.527Z,28.90
2023-04-17T02:47:31.975Z,28.73
2023-04-17T02:50:22.049Z,29.63
2023-04-17T02:53:10.443Z,32.80
2023-04-17T02:56:00.161Z,29.33
2023-04-17T02:58:48.575Z,31.57
2023-04-17T03:01:37.881Z,30.77
2023-04-17T03:04:27.890Z,27.93
2023-04-17T03:07:19.726Z,29.30
2023-04-17T03:10:09.795Z,30.50
2023-04-17T03:12:57.984Z,29.00
2023-04-17T03:15:46.058Z,30.33
2023-04-17T03:18:36.339Z,27.90
2023-04-17T03:21:25.985Z,28.53
2023-04-17T03:24:15.868Z,32.23
2023-04-17T03:27:04.039Z,33.37
2023-04-17T03:29:52.762Z,32.80
2023-04-17T03:32:42.180Z,31.37
2023-04-17T03:35:30.913Z,31.70
2023-04-17T03:38:19.617Z,28.60
2023-04-17T03:41:10.457Z,31.50
2023-04-17T03:43:58.924Z,30.40
2023-04-17T03:46:48.694Z,33.90
2023-04-17T03:49:38.339Z,30.53
2023-04-17T03:52:26.615Z,29.87
2023-04-17T03:55:17.700Z,28.67
2023-04-17T03:58:08.536Z,30.57
2023-04-17T04:00:59.666Z,30.63
2023-04-17T04:03:49.171Z,31.07
2023-04-17T04:06:39.688Z,30.23
2023-04-17T04:09:28.992Z,28.83
2023-04-17T04:12:18.274Z,30.77
2023-04-17T04:15:11.315Z,33.70
2023-04-17T04:18:00.905Z,34.40
2023-04-17T04:20:51.789Z,29.57
2023-04-17T04:23:42.419Z,28.23
2023-04-17T04:26:35.671Z,32.88
2023-04-17T04:29:28.486Z,32.40
2023-04-17T04:32:20.386Z,30.07
2023-04-17T04:35:11.181Z,31.57
2023-04-17T04:38:04.902Z,33.83
2023-04-17T04:41:02.986Z,33.10
2023-04-17T04:43:55.359Z,33.43
2023-04-17T04:46:43.665Z,32.60
2023-04-17T04:49:33.379Z,36.10
2023-04-17T04:52:21.474Z,30.53
2023-04-17T04:55:10.402Z,34.10
2023-04-17T04:57:58.513Z,34.67
2023-04-17T05:00:46.749Z,35.20
2023-04-17T05:03:35.051Z,35.33
2023-04-17T05:06:24.595Z,37.20
2023-04-17T05:09:14.668Z,35.30
2023-04-17T05:12:04.618Z,39.13
2023-04-17T05:14:52.831Z,34.93
2023-04-17T05:17:41.918Z,34.03
2023-04-17T05:20:30.930Z,32.37
2023-04-17T05:23:21.609Z,32.63
2023-04-17T05:26:09.832Z,34.20
2023-04-17T05:28:58.283Z,29.47
2023-04-17T05:31:46.512Z,34.40
2023-04-17T05:34:34.726Z,34.73
2023-04-17T05:37:23.084Z,33.10
2023-04-17T05:40:13.461Z,37.50
2023-04-17T05:43:08.172Z,35.90
2023-04-17T05:45:56.273Z,33.83
2023-04-17T05:48:44.525Z,34.03
2023-04-17T05:51:32.742Z,34.67
2023-04-17T05:54:20.841Z,32.97
2023-04-17T05:57:10.476Z,29.20
2023-04-17T05:59:58.808Z,30.53
2023-04-17T06:02:47.063Z,30.33
2023-04-17T06:05:36.083Z,31.07
2023-04-17T06:08:24.210Z,29.20
2023-04-17T06:11:12.325Z,31.70
2023-04-17T06:14:01.934Z,30.47
2023-04-17T06:16:50.040Z,31.90
2023-04-17T06:19:38.398Z,24.90
2023-04-17T06:22:26.721Z,29.83
2023-04-17T06:25:15.422Z,27.37
2023-04-17T06:28:04.029Z,31.73
2023-04-17T06:30:53.588Z,32.30
2023-04-17T06:33:41.972Z,33.93
2023-04-17T06:36:30.965Z,31.73
2023-04-17T06:39:19.237Z,29.03
2023-04-17T06:42:07.733Z,32.30
2023-04-17T06:44:56.387Z,31.30
2023-04-17T06:47:48.250Z,33.60
2023-04-17T06:50:36.508Z,30.30
2023-04-17T06:53:24.647Z,31.13
2023-04-17T06:56:12.939Z,29.27
2023-04-17T06:59:02.485Z,27.83
2023-04-17T07:01:51.468Z,30.33
2023-04-17T07:04:41.016Z,26.17
2023-04-17T07:07:30.784Z,28.13
2023-04-17T07:10:19.653Z,23.20
2023-04-17T07:13:07.943Z,23.03
2023-04-17T07:15:57.498Z,22.27
2023-04-17T07:18:45.703Z,23.40
2023-04-17T07:21:35.379Z,21.47
2023-04-17T07:24:23.575Z,22.77
2023-04-17T07:27:11.776Z,22.00
2023-04-17T07:29:59.926Z,21.07
2023-04-17T07:32:48.204Z,21.60
2023-04-17T07:35:36.635Z,19.90
2023-04-17T07:38:26.342Z,20.17
2023-04-17T07:41:14.543Z,18.83
2023-04-17T07:44:05.359Z,16.13
2023-04-17T07:46:53.551Z,17.17
2023-04-17T07:49:41.917Z,17.00
2023-04-17T07:52:30.859Z,17.43
2023-04-17T07:55:20.840Z,17.47
2023-04-17T07:58:09.638Z,16.53
2023-04-17T08:00:57.848Z,15.93
2023-04-17T08:03:46.188Z,16.30
2023-04-17T08:06:35.153Z,16.77
2023-04-17T08:09:23.414Z,16.87
2023-04-17T08:12:12.955Z,14.97
2023-04-17T08:15:01.768Z,16.63
2023-04-17T08:17:50.131Z,16.47
2023-04-17T08:20:38.695Z,16.93
2023-04-17T08:23:27.302Z,15.50
2023-04-17T08:26:18.160Z,14.67
2023-04-17T08:29:08.218Z,17.87
2023-04-17T08:32:12.744Z,16.30
2023-04-17T08:35:02.461Z,14.23
2023-04-17T08:37:50.940Z,13.50
2023-04-17T08:40:42.081Z,15.87
2023-04-17T08:43:31.049Z,14.07
2023-04-17T08:46:23.171Z,14.30
2023-04-17T08:49:12.018Z,16.17
2023-04-17T08:52:03.212Z,13.17
2023-04-17T08:54:51.704Z,16.17
2023-04-17T08:57:56.078Z,14.50
2023-04-17T09:00:45.012Z,13.00
2023-04-17T09:03:41.780Z,15.73
2023-04-17T09:06:30.000Z,13.53
2023-04-17T09:09:18.671Z,14.10
2023-04-17T09:12:11.090Z,15.23
2023-04-17T09:14:59.319Z,14.33
2023-04-17T09:17:48.148Z,13.23
2023-04-17T09:20:50.799Z,14.00
2023-04-17T09:23:59.478Z,13.10
2023-04-17T09:26:47.678Z,13.10
2023-04-17T09:29:55.744Z,13.57
2023-04-17T09:32:43.928Z,13.10
2023-04-17T09:35:32.766Z,11.57
2023-04-17T09:38:38.147Z,12.20
2023-04-17T09:41:27.528Z,15.37
2023-04-17T09:44:26.825Z,12.47
2023-04-17T09:47:17.709Z,12.50
2023-04-17T09:50:09.248Z,11.90
2023-04-17T09:52:57.640Z,14.23
2023-04-17T09:55:48.216Z,12.17
2023-04-17T09:58:37.396Z,10.90
2023-04-17T10:01:26.357Z,11.63
2023-04-17T10:04:15.308Z,11.20
2023-04-17T10:07:04.558Z,11.53
2023-04-17T10:09:52.758Z,13.40
2023-04-17T10:12:42.580Z,12.67
2023-04-17T10:15:31.661Z,10.93
2023-04-17T10:18:23.006Z,11.20
2023-04-17T10:21:22.896Z,10.87
2023-04-17T10:24:26.377Z,11.27
2023-04-17T10:27:46.594Z,9.83
2023-04-17T10:30:55.565Z,9.87
2023-04-17T10:33:50.525Z,9.37
2023-04-17T10:36:51.178Z,9.67
2023-04-17T10:40:01.591Z,9.97
2023-04-17T10:43:11.153Z,9.70
2023-04-17T10:46:03.389Z,9.67
2023-04-17T10:48:53.470Z,10.67
2023-04-17T10:51:42.937Z,10.50
2023-04-17T10:54:33.996Z,9.70
2023-04-17T10:57:56.503Z,8.77
2023-04-17T11:00:53.237Z,8.07
2023-04-17T11:03:42.460Z,8.83
2023-04-17T11:06:33.434Z,9.53
2023-04-17T11:09:23.645Z,8.43
2023-04-17T11:12:13.568Z,8.77
2023-04-17T11:15:03.931Z,7.00
2023-04-17T11:17:53.899Z,11.80
2023-04-17T11:20:42.696Z,11.43
2023-04-17T11:23:34.169Z,9.93
2023-04-17T11:26:23.596Z,8.70
2023-04-17T11:29:16.832Z,7.40
2023-04-17T11:32:05.507Z,7.40
2023-04-17T11:34:56.670Z,7.50
2023-04-17T11:38:11.357Z,7.20
2023-04-17T11:41:00.818Z,8.10
2023-04-17T11:43:52.965Z,8.13
2023-04-17T11:46:41.561Z,7.80
2023-04-17T11:49:31.130Z,7.67
2023-04-17T11:52:20.863Z,9.70
2023-04-17T11:55:10.739Z,8.30
2023-04-17T11:57:59.669Z,8.10
2023-04-17T12:01:06.386Z,6.43
2023-04-17T12:03:56.162Z,8.20
2023-04-17T12:06:44.279Z,8.47
2023-04-17T12:09:34.931Z,9.00
2023-04-17T12:12:23.096Z,7.80
2023-04-17T12:15:12.178Z,7.20
2023-04-17T12:18:00.540Z,7.57
2023-04-17T12:20:48.724Z,8.83
2023-04-17T12:23:36.957Z,6.90
2023-04-17T12:26:26.664Z,6.33
2023-04-17T12:29:15.186Z,7.77
2023-04-17T12:32:03.630Z,7.47
2023-04-17T12:34:52.182Z,7.13
2023-04-17T12:37:40.228Z,8.40
2023-04-17T12:40:28.584Z,10.53
2023-04-17T12:43:17.987Z,6.53
2023-04-17T12:46:06.275Z,7.30
2023-04-17T12:48:58.586Z,8.40
2023-04-17T12:51:46.615Z,8.27
2023-04-17T12:54:34.902Z,7.37
2023-04-17T12:57:23.311Z,9.70
2023-04-17T13:00:13.728Z,8.27
2023-04-17T13:03:02.147Z,7.87
2023-04-17T13:05:52.800Z,10.67
2023-04-17T13:08:41.401Z,8.40
2023-04-17T13:11:29.567Z,7.70
2023-04-17T13:14:17.822Z,9.43
2023-04-17T13:17:07.478Z,8.33
2023-04-17T13:19:56.358Z,7.93
2023-04-17T13:22:44.594Z,14.70
2023-04-17T13:25:33.549Z,7.23
2023-04-17T13:28:21.655Z,7.87
2023-04-17T13:31:09.723Z,6.53
2023-04-17T13:33:59.436Z,7.90
2023-04-17T13:36:48.210Z,9.67
2023-04-17T13:39:36.453Z,8.07
2023-04-17T13:42:24.732Z,10.00
2023-04-17T13:45:13.528Z,10.00
2023-04-17T13:48:01.651Z,8.30
2023-04-17T13:50:51.305Z,6.53
2023-04-17T13:53:39.392Z,8.33
2023-04-17T13:56:28.299Z,7.70
2023-04-17T13:59:16.439Z,8.40
2023-04-17T14:02:05.042Z,8.83
2023-04-17T14:04:53.577Z,7.47
2023-04-17T14:07:44.492Z,8.13
2023-04-17T14:10:32.898Z,8.70
2023-04-17T14:13:21.853Z,8.83
2023-04-17T14:16:10.263Z,7.60
2023-04-17T14:19:06.428Z,8.57
2023-04-17T14:22:01.496Z,7.33
2023-04-17T14:24:51.329Z,8.33
2023-04-17T14:27:40.196Z,6.93
2023-04-17T14:30:28.708Z,8.20
2023-04-17T14:33:16.741Z,8.07
2023-04-17T14:36:06.020Z,8.00
2023-04-17T14:38:55.128Z,7.87
2023-04-17T14:41:44.665Z,7.03
2023-04-17T14:44:32.987Z,7.47
2023-04-17T14:47:21.507Z,7.80
2023-04-17T14:50:10.860Z,9.20
2023-04-17T14:52:58.956Z,7.07
2023-04-17T14:55:47.128Z,8.00
2023-04-17T14:58:36.893Z,9.47
2023-04-17T15:01:25.099Z,8.67
2023-04-17T15:04:13.691Z,12.33
2023-04-17T15:07:01.951Z,8.83
2023-04-17T15:09:50.217Z,7.87
2023-04-17T15:12:38.477Z,7.47
2023-04-17T15:15:28.670Z,7.43
2023-04-17T15:18:16.899Z,11.30
2023-04-17T15:21:05.530Z,9.97
2023-04-17T15:23:53.790Z,10.30
2023-04-17T15:26:43.409Z,9.63
2023-04-17T15:29:32.768Z,7.63
2023-04-17T15:32:22.388Z,9.53
2023-04-17T15:35:10.930Z,7.50
2023-04-17T15:37:59.183Z,10.77
2023-04-17T15:40:47.303Z,9.23
2023-04-17T15:43:35.722Z,7.77
2023-04-17T15:46:23.864Z,7.07
2023-04-17T15:49:13.518Z,9.73
2023-04-17T15:52:01.796Z,8.30
2023-04-17T15:54:50.180Z,7.83
2023-04-17T15:57:41.053Z,7.67
2023-04-17T16:00:30.519Z,7.03
2023-04-17T16:03:19.218Z,8.77
2023-04-17T16:06:11.204Z,8.17
2023-04-17T16:08:59.252Z,7.93
2023-04-17T16:11:48.577Z,8.67
2023-04-17T16:14:37.430Z,9.83
2023-04-17T16:17:25.575Z,8.63
2023-04-17T16:20:14.542Z,9.23
2023-04-17T16:23:04.477Z,9.00
2023-04-17T16:25:53.814Z,8.77
2023-04-17T16:28:42.007Z,11.07
2023-04-17T16:31:30.198Z,11.93
2023-04-17T16:34:19.368Z,11.43
2023-04-17T16:37:07.860Z,9.27
2023-04-17T16:39:57.847Z,9.40
2023-04-17T16:42:46.049Z,9.30
2023-04-17T16:45:34.644Z,9.50
2023-04-17T16:48:23.164Z,9.80
2023-04-17T16:51:11.466Z,8.63
2023-04-17T16:54:00.552Z,9.87
2023-04-17T16:56:50.356Z,9.63
2023-04-17T16:59:38.387Z,10.47
2023-04-17T17:02:26.960Z,10.30
2023-04-17T17:05:15.796Z,9.17
2023-04-17T17:08:04.238Z,10.87
2023-04-17T17:10:52.993Z,10.53
2023-04-17T17:13:42.829Z,10.13
2023-04-17T17:16:30.980Z,9.47
2023-04-17T17:19:20.552Z,12.13
2023-04-17T17:22:09.356Z,12.33
2023-04-17T17:24:57.598Z,13.40
2023-04-17T17:27:45.711Z,9.10
2023-04-17T17:30:35.235Z,8.50
2023-04-17T17:33:23.340Z,9.67
2023-04-17T17:36:12.001Z,9.53
2023-04-17T17:39:00.402Z,10.73
2023-04-17T17:41:48.916Z,10.43
2023-04-17T17:44:37.804Z,11.93
2023-04-17T17:47:27.490Z,10.60
2023-04-17T17:50:15.804Z,8.80
2023-04-17T17:53:04.261Z,10.83
2023-04-17T17:55:52.965Z,11.47
2023-04-17T17:58:41.277Z,9.90
2023-04-17T18:01:29.697Z,9.07
2023-04-17T18:04:19.752Z,12.00
2023-04-17T18:07:08.888Z,9.57
2023-04-17T18:09:57.775Z,10.17
2023-04-17T18:12:46.088Z,10.37
2023-04-17T18:15:34.563Z,9.03
2023-04-17T18:18:22.750Z,8.93
2023-04-17T18:21:12.904Z,10.93
2023-04-17T18:24:01.885Z,9.33
2023-04-17T18:26:51.393Z,10.53
2023-04-17T18:29:40.010Z,12.40
2023-04-17T18:32:28.185Z,10.70
2023-04-17T18:35:16.544Z,13.20
2023-04-17T18:38:06.244Z,12.10
2023-04-17T18:40:57.047Z,10.03
2023-04-17T18:43:46.785Z,11.20
2023-04-17T18:46:34.870Z,9.20
2023-04-17T18:49:22.942Z,9.90
2023-04-17T18:52:11.018Z,12.87
2023-04-17T18:55:01.965Z,10.67
2023-04-17T18:57:50.186Z,10.83
2023-04-17T19:00:38.677Z,9.73
2023-04-17T19:03:26.925Z,10.70
2023-04-17T19:06:15.004Z,10.93
2023-04-17T19:09:03.058Z,11.30
2023-04-17T19:11:52.684Z,12.50
2023-04-17T19:14:41.075Z,9.57
2023-04-17T19:17:29.134Z,9.33
2023-04-17T19:20:17.917Z,11.37
2023-04-17T19:23:06.133Z,11.20
2023-04-17T19:25:55.125Z,12.40
2023-04-17T19:28:44.772Z,11.23
2023-04-17T19:31:33.810Z,12.37
2023-04-17T19:34:21.888Z,10.73
2023-04-17T19:37:09.934Z,12.77
2023-04-17T19:39:58.175Z,12.67
2023-04-17T19:42:46.231Z,10.73
2023-04-17T19:45:36.224Z,9.90
2023-04-17T19:48:24.341Z,10.57
2023-04-17T19:51:13.385Z,13.60
2023-04-17T19:54:01.522Z,11.67
2023-04-17T19:56:49.652Z,9.97
2023-04-17T19:59:40.660Z,9.33
2023-04-17T20:02:30.372Z,12.47
2023-04-17T20:05:18.915Z,10.40
2023-04-17T20:08:09.202Z,11.60
2023-04-17T20:10:57.318Z,12.60
2023-04-17T20:13:45.421Z,9.10
2023-04-17T20:16:33.630Z,10.17
2023-04-17T20:19:23.379Z,12.07
2023-04-17T20:22:11.447Z,10.93
2023-04-17T20:24:59.458Z,10.83
2023-04-17T20:27:47.454Z,9.67
2023-04-17T20:30:35.693Z,11.00
2023-04-17T20:33:23.857Z,10.00
2023-04-17T20:36:15.169Z,11.43
2023-04-17T20:39:03.512Z,11.60
2023-04-17T20:41:51.689Z,11.63
2023-04-17T20:44:39.721Z,9.70
2023-04-17T20:47:27.849Z,13.80
2023-04-17T20:50:16.395Z,10.33
2023-04-17T20:53:06.083Z,11.53
2023-04-17T20:55:56.506Z,9.80
2023-04-17T20:58:45.981Z,10.67
2023-04-17T21:01:36.079Z,9.07
2023-04-17T21:04:24.390Z,13.37
2023-04-17T21:07:12.493Z,12.13
2023-04-17T21:10:02.021Z,10.60
2023-04-17T21:12:50.099Z,12.60
2023-04-17T21:15:38.243Z,10.97
2023-04-17T21:18:26.338Z,11.67
2023-04-17T21:21:14.726Z,10.20
2023-04-17T21:24:02.799Z,13.37
2023-04-17T21:26:53.523Z,13.47
2023-04-17T21:29:41.838Z,9.43
2023-04-17T21:32:29.937Z,12.00
2023-04-17T21:35:18.193Z,10.83
2023-04-17T21:38:06.577Z,10.63
2023-04-17T21:40:54.669Z,11.77
2023-04-17T21:43:44.091Z,13.13
2023-04-17T21:46:32.356Z,13.83
2023-04-17T21:49:20.763Z,13.77
2023-04-17T21:52:08.900Z,9.70
2023-04-17T21:55:02.873Z,11.53
2023-04-17T21:57:51.186Z,12.27
2023-04-17T22:00:40.580Z,9.83
2023-04-17T22:03:28.696Z,12.67
2023-04-17T22:06:16.833Z,12.13
2023-04-17T22:09:05.250Z,12.13
2023-04-17T22:11:53.483Z,10.57
2023-04-17T22:14:41.821Z,9.90
2023-04-17T22:17:31.247Z,10.10
2023-04-17T22:20:19.489Z,13.00
2023-04-17T22:23:08.226Z,11.87
2023-04-17T22:25:56.359Z,10.80
2023-04-17T22:28:44.335Z,12.50
2023-04-17T22:31:32.536Z,11.33
2023-04-17T22:34:22.218Z,11.43
2023-04-17T22:37:10.289Z,10.53
2023-04-17T22:39:58.392Z,12.03
2023-04-17T22:42:46.556Z,12.60
2023-04-17T22:45:34.731Z,12.13
2023-04-17T22:48:24.513Z,11.97
2023-04-17T22:51:15.190Z,13.73
2023-04-17T22:54:14.979Z,12.70
2023-04-17T22:57:07.610Z,10.80
2023-04-17T22:59:55.658Z,12.10
2023-04-17T23:02:43.754Z,12.23
2023-04-17T23:05:32.007Z,18.93
2023-04-17T23:08:21.607Z,10.03
2023-04-17T23:11:09.827Z,12.53
2023-04-17T23:13:57.821Z,10.00
2023-04-17T23:16:45.978Z,11.47
2023-04-17T23:19:33.989Z,11.67
2023-04-17T23:22:22.164Z,11.00
2023-04-17T23:25:12.144Z,12.13
2023-04-17T23:28:00.977Z,11.87
2023-04-17T23:30:49.052Z,12.67
2023-04-17T23:33:37.224Z,11.20
2023-04-17T23:36:25.735Z,12.83
2023-04-17T23:39:13.845Z,12.47
2023-04-17T23:42:07.182Z,13.70
2023-04-17T23:44:55.696Z,14.30
2023-04-17T23:47:43.756Z,13.03
2023-04-17T23:50:32.462Z,11.13
2023-04-17T23:53:20.597Z,10.57
2023-04-17T23:56:08.904Z,13.80
2023-04-17T23:58:58.582Z,12.57
