createdAt,value
2019-01-28T00:04:24.731Z,-0.70
2019-01-28T00:14:31.074Z,-0.70
2019-01-28T00:24:36.379Z,-0.70
2019-01-28T00:34:41.704Z,-0.80
2019-01-28T00:44:47.035Z,-0.80
2019-01-28T00:54:52.366Z,-0.80
2019-01-28T01:04:57.701Z,-0.90
2019-01-28T01:15:03.015Z,-0.90
2019-01-28T01:25:08.945Z,-1.00
2019-01-28T01:35:14.490Z,-1.10
2019-01-28T01:45:19.907Z,-1.20
2019-01-28T01:55:25.209Z,-1.30
2019-01-28T02:05:31.502Z,-1.30
2019-01-28T02:15:36.802Z,-1.30
2019-01-28T02:25:42.278Z,-1.40
2019-01-28T02:35:47.723Z,-1.40
2019-01-28T02:45:53.017Z,-1.50
2019-01-28T02:55:58.231Z,-1.50
2019-01-28T03:06:03.610Z,-1.60
2019-01-28T03:16:09.037Z,-1.60
2019-01-28T03:26:14.372Z,-1.70
2019-01-28T03:36:19.665Z,-1.50
2019-01-28T03:46:24.947Z,-1.20
2019-01-28T03:56:30.308Z,-1.00
2019-01-28T04:06:35.658Z,-0.80
2019-01-28T04:16:40.963Z,-0.60
2019-01-28T04:26:46.276Z,-0.60
2019-01-28T04:36:51.636Z,-0.50
2019-01-28T04:46:56.985Z,-0.50
2019-01-28T04:57:02.294Z,-0.30
2019-01-28T05:07:07.610Z,-0.30
2019-01-28T05:17:13.033Z,-0.20
2019-01-28T05:27:18.329Z,-0.20
2019-01-28T05:37:23.651Z,-0.20
2019-01-28T05:47:28.980Z,-0.30
2019-01-28T05:57:34.314Z,-0.40
2019-01-28T06:07:39.702Z,-0.50
2019-01-28T06:17:45.128Z,-0.50
2019-01-28T06:27:50.525Z,-0.70
2019-01-28T06:37:55.835Z,-0.80
2019-01-28T06:48:01.304Z,-0.90
2019-01-28T06:58:07.719Z,-0.80
2019-01-28T07:08:13.084Z,-0.80
2019-01-28T07:18:18.651Z,-0.40
2019-01-28T07:28:24.207Z,0.10
2019-01-28T07:38:29.645Z,0.50
2019-01-28T07:48:36.404Z,0.80
2019-01-28T07:58:41.745Z,0.60
2019-01-28T08:08:47.312Z,0.50
2019-01-28T08:18:52.619Z,1.10
2019-01-28T08:28:58.045Z,1.50
2019-01-28T08:39:03.689Z,1.60
2019-01-28T08:49:11.055Z,1.60
2019-01-28T08:59:16.462Z,1.30
2019-01-28T09:09:22.099Z,1.30
2019-01-28T09:19:27.458Z,1.30
2019-01-28T09:29:32.796Z,1.40
2019-01-28T09:39:38.129Z,1.70
2019-01-28T09:49:43.657Z,1.90
2019-01-28T09:59:48.934Z,2.20
2019-01-28T10:09:54.405Z,2.50
2019-01-28T10:19:59.682Z,2.90
2019-01-28T10:30:06.671Z,3.30
2019-01-28T10:40:14.325Z,3.30
2019-01-28T10:50:19.983Z,3.70
2019-01-28T11:00:27.737Z,3.40
2019-01-28T11:10:33.222Z,4.10
2019-01-28T11:20:38.759Z,4.40
2019-01-28T11:30:51.857Z,4.40
2019-01-28T11:40:57.599Z,4.40
2019-01-28T11:51:03.271Z,4.10
2019-01-28T12:01:35.241Z,4.20
2019-01-28T12:11:40.609Z,4.20
2019-01-28T12:21:47.102Z,4.50
2019-01-28T12:31:52.536Z,4.50
2019-01-28T12:41:57.958Z,4.50
2019-01-28T12:52:03.483Z,4.60
2019-01-28T13:02:08.774Z,4.50
2019-01-28T13:12:14.199Z,4.40
2019-01-28T13:22:19.631Z,4.50
2019-01-28T13:32:24.983Z,4.30
2019-01-28T13:42:30.381Z,4.00
2019-01-28T13:52:35.795Z,3.90
2019-01-28T14:02:41.163Z,4.00
2019-01-28T14:12:46.628Z,3.90
2019-01-28T14:22:52.093Z,3.70
2019-01-28T14:32:57.435Z,3.50
2019-01-28T14:43:03.207Z,3.40
2019-01-28T14:53:08.804Z,3.30
2019-01-28T15:03:14.241Z,3.20
2019-01-28T15:13:19.619Z,3.10
2019-01-28T15:23:25.007Z,3.10
2019-01-28T15:33:30.394Z,3.10
2019-01-28T15:43:35.721Z,3.10
2019-01-28T15:53:41.077Z,3.00
2019-01-28T16:03:46.371Z,2.90
2019-01-28T16:13:51.771Z,2.90
2019-01-28T16:23:57.141Z,2.70
2019-01-28T16:34:02.587Z,2.60
2019-01-28T16:44:08.147Z,2.50
2019-01-28T16:54:13.748Z,2.50
2019-01-28T17:04:19.224Z,2.50
2019-01-28T17:14:24.726Z,2.30
2019-01-28T17:24:30.114Z,2.10
2019-01-28T17:34:35.542Z,2.00
2019-01-28T17:44:40.893Z,1.90
2019-01-28T17:54:46.230Z,1.80
2019-01-28T18:04:51.616Z,1.70
2019-01-28T18:14:56.950Z,1.70
2019-01-28T18:25:02.297Z,1.70
2019-01-28T18:35:09.012Z,1.60
2019-01-28T18:45:18.306Z,1.70
2019-01-28T18:55:22.106Z,1.70
2019-01-28T19:05:36.293Z,1.80
2019-01-28T19:16:18.962Z,1.80
2019-01-28T19:26:24.358Z,1.80
2019-01-28T19:36:30.707Z,1.80
2019-01-28T19:46:36.268Z,1.80
2019-01-28T19:56:41.668Z,1.70
2019-01-28T20:06:47.026Z,1.80
2019-01-28T20:16:52.401Z,1.90
2019-01-28T20:26:57.749Z,1.80
2019-01-28T20:37:03.075Z,1.80
2019-01-28T20:47:08.453Z,1.90
2019-01-28T20:57:13.957Z,1.90
2019-01-28T21:07:19.233Z,2.20
2019-01-28T21:17:24.491Z,2.40
2019-01-28T21:27:30.829Z,2.70
2019-01-28T21:37:40.933Z,2.90
2019-01-28T21:47:55.544Z,3.00
2019-01-28T21:58:00.904Z,3.00
2019-01-28T22:08:06.315Z,3.00
2019-01-28T22:18:11.629Z,3.00
2019-01-28T22:28:16.981Z,3.00
2019-01-28T22:38:22.701Z,2.90
2019-01-28T22:48:28.060Z,3.00
2019-01-28T22:58:33.363Z,3.00
2019-01-28T23:08:38.729Z,3.00
2019-01-28T23:18:44.096Z,3.00
2019-01-28T23:28:49.380Z,3.10
2019-01-28T23:38:54.683Z,3.20
2019-01-28T23:48:59.980Z,3.30
2019-01-28T23:59:05.538Z,3.40
