createdAt,value
2022-08-02T00:03:16.396Z,19.60
2022-08-02T00:09:59.470Z,19.60
2022-08-02T00:16:41.872Z,19.50
2022-08-02T00:23:24.291Z,19.50
2022-08-02T00:30:07.287Z,19.60
2022-08-02T00:36:49.694Z,19.60
2022-08-02T00:43:32.348Z,19.60
2022-08-02T00:50:14.713Z,19.60
2022-08-02T00:56:57.085Z,19.70
2022-08-02T01:03:39.467Z,19.80
2022-08-02T01:10:21.920Z,19.90
2022-08-02T01:17:14.454Z,19.90
2022-08-02T01:24:24.384Z,20.00
2022-08-02T01:31:23.416Z,20.00
2022-08-02T01:38:26.080Z,19.90
2022-08-02T01:45:12.536Z,19.90
2022-08-02T01:52:15.476Z,20.00
2022-08-02T01:58:57.940Z,20.00
2022-08-02T02:05:41.507Z,20.10
2022-08-02T02:12:25.370Z,20.00
2022-08-02T02:19:09.239Z,20.10
2022-08-02T02:25:55.687Z,20.10
2022-08-02T02:40:00.503Z,19.90
2022-08-02T02:46:50.727Z,19.90
2022-08-02T02:54:29.837Z,19.80
2022-08-02T03:07:57.035Z,19.40
2022-08-02T03:14:43.515Z,19.10
2022-08-02T03:21:25.866Z,19.10
2022-08-02T03:28:08.267Z,19.10
2022-08-02T03:34:50.827Z,19.10
2022-08-02T03:41:35.626Z,19.00
2022-08-02T03:48:34.858Z,18.90
2022-08-02T03:55:17.702Z,18.90
2022-08-02T04:02:00.067Z,18.90
2022-08-02T04:08:45.829Z,18.80
2022-08-02T04:15:28.271Z,18.90
2022-08-02T04:22:17.071Z,19.00
2022-08-02T04:29:00.476Z,19.10
2022-08-02T04:35:45.534Z,19.30
2022-08-02T04:42:27.953Z,19.20
2022-08-02T04:49:10.991Z,19.30
2022-08-02T04:55:53.422Z,19.50
2022-08-02T05:02:36.515Z,19.60
2022-08-02T05:09:18.864Z,19.80
2022-08-02T05:16:05.075Z,19.70
2022-08-02T05:30:08.938Z,21.50
2022-08-02T05:36:51.923Z,24.00
2022-08-02T05:43:35.045Z,25.30
2022-08-02T05:50:17.863Z,25.50
2022-08-02T05:57:17.232Z,25.80
2022-08-02T06:04:02.021Z,26.70
2022-08-02T06:10:45.697Z,30.40
2022-08-02T06:17:29.210Z,31.90
2022-08-02T06:24:12.982Z,32.00
2022-08-02T06:30:56.162Z,32.10
2022-08-02T06:37:44.468Z,33.70
2022-08-02T06:44:47.994Z,34.80
2022-08-02T06:51:30.183Z,34.40
2022-08-02T06:58:13.910Z,35.50
2022-08-02T07:04:56.313Z,35.40
2022-08-02T07:11:38.682Z,36.10
2022-08-02T07:18:22.444Z,36.30
2022-08-02T07:25:06.036Z,37.10
2022-08-02T07:31:48.446Z,35.80
2022-08-02T07:38:30.892Z,36.40
2022-08-02T07:45:14.617Z,35.20
2022-08-02T07:51:57.724Z,36.60
2022-08-02T07:58:42.752Z,37.40
2022-08-02T08:05:25.145Z,37.40
2022-08-02T08:12:08.545Z,38.30
2022-08-02T08:18:51.388Z,38.10
2022-08-02T08:25:39.614Z,39.50
2022-08-02T08:32:24.137Z,39.30
2022-08-02T08:39:06.998Z,39.70
2022-08-02T08:45:56.192Z,39.50
2022-08-02T08:52:43.793Z,38.80
2022-08-02T08:59:26.233Z,39.40
2022-08-02T09:06:08.599Z,40.40
2022-08-02T09:20:10.012Z,37.10
2022-08-02T09:26:52.700Z,37.20
2022-08-02T09:34:12.774Z,37.70
2022-08-02T09:41:03.532Z,39.40
2022-08-02T09:47:49.237Z,39.70
2022-08-02T09:54:32.986Z,39.80
2022-08-02T10:01:16.013Z,38.90
2022-08-02T10:07:58.828Z,39.90
2022-08-02T10:14:42.226Z,37.70
2022-08-02T10:21:30.655Z,40.10
2022-08-02T10:28:16.807Z,41.00
2022-08-02T10:35:25.843Z,41.50
2022-08-02T10:42:09.257Z,39.50
2022-08-02T10:49:38.722Z,39.10
2022-08-02T10:56:51.588Z,39.00
2022-08-02T11:11:20.477Z,32.20
2022-08-02T11:18:43.870Z,31.40
2022-08-02T11:25:26.179Z,31.30
2022-08-02T11:32:17.416Z,32.00
2022-08-02T11:39:16.618Z,32.10
2022-08-02T11:46:04.061Z,31.40
2022-08-02T11:52:46.999Z,31.00
2022-08-02T11:59:30.074Z,31.70
2022-08-02T12:06:16.664Z,31.50
2022-08-02T12:13:01.011Z,31.40
2022-08-02T12:19:48.499Z,32.10
2022-08-02T12:26:30.993Z,32.10
2022-08-02T12:33:13.454Z,32.00
2022-08-02T12:39:55.946Z,31.90
2022-08-02T12:46:42.261Z,31.70
2022-08-02T13:07:58.180Z,30.70
2022-08-02T13:14:42.617Z,31.10
2022-08-02T13:21:41.503Z,30.70
2022-08-02T13:28:28.631Z,30.80
2022-08-02T13:35:18.180Z,30.80
2022-08-02T13:42:00.860Z,30.30
2022-08-02T13:48:46.590Z,30.20
2022-08-02T13:55:29.424Z,30.40
2022-08-02T14:02:12.223Z,30.90
2022-08-02T14:09:00.205Z,31.30
2022-08-02T14:15:48.067Z,31.80
2022-08-02T14:22:30.842Z,31.60
2022-08-02T14:29:14.585Z,31.30
2022-08-02T14:35:57.055Z,31.40
2022-08-02T14:42:39.772Z,31.50
2022-08-02T14:49:24.537Z,31.40
2022-08-02T14:56:08.578Z,30.80
2022-08-02T15:02:50.941Z,31.10
2022-08-02T15:09:33.527Z,31.50
2022-08-02T15:16:32.703Z,31.60
2022-08-02T15:23:24.842Z,31.10
2022-08-02T15:30:17.324Z,30.40
2022-08-02T15:36:59.701Z,30.30
2022-08-02T15:44:01.003Z,30.60
2022-08-02T15:51:07.478Z,30.60
2022-08-02T15:57:50.063Z,30.80
2022-08-02T16:04:32.878Z,30.40
2022-08-02T16:11:16.367Z,30.70
2022-08-02T16:17:58.828Z,31.10
2022-08-02T16:24:41.496Z,31.20
2022-08-02T16:31:23.944Z,30.80
2022-08-02T16:38:06.946Z,30.60
2022-08-02T16:44:53.459Z,30.70
2022-08-02T16:51:36.101Z,31.00
2022-08-02T16:58:18.437Z,30.90
2022-08-02T17:05:01.738Z,30.60
2022-08-02T17:11:48.421Z,30.90
2022-08-02T17:18:31.028Z,30.70
2022-08-02T17:25:16.092Z,30.70
2022-08-02T17:32:05.397Z,30.60
2022-08-02T17:38:53.330Z,30.50
2022-08-02T17:46:00.035Z,30.10
2022-08-02T17:52:50.987Z,29.80
2022-08-02T17:59:42.102Z,29.60
2022-08-02T18:06:26.157Z,29.40
2022-08-02T18:13:09.269Z,29.20
2022-08-02T18:26:56.638Z,29.10
2022-08-02T18:33:58.543Z,28.80
2022-08-02T18:40:50.814Z,28.60
2022-08-02T18:47:33.644Z,28.30
2022-08-02T18:54:26.804Z,28.10
2022-08-02T19:01:21.953Z,27.60
2022-08-02T19:08:15.624Z,27.50
2022-08-02T19:14:59.042Z,27.40
2022-08-02T19:22:26.522Z,26.80
2022-08-02T19:28:45.889Z,26.60
2022-08-02T19:35:34.220Z,26.50
2022-08-02T19:42:18.528Z,26.30
2022-08-02T19:49:19.909Z,26.20
2022-08-02T19:56:04.011Z,26.10
2022-08-02T20:09:51.935Z,25.80
2022-08-02T20:16:35.790Z,25.50
2022-08-02T20:23:33.598Z,25.30
2022-08-02T20:30:16.858Z,25.20
2022-08-02T20:36:59.306Z,25.10
2022-08-02T20:44:04.273Z,25.00
2022-08-02T20:50:51.294Z,24.80
2022-08-02T20:57:48.502Z,24.70
2022-08-02T21:11:54.952Z,24.40
2022-08-02T21:18:41.105Z,24.20
2022-08-02T21:25:42.358Z,23.90
2022-08-02T21:32:27.420Z,23.90
2022-08-02T21:39:11.172Z,23.80
2022-08-02T21:45:55.718Z,23.70
2022-08-02T21:52:38.197Z,23.60
2022-08-02T21:59:25.933Z,23.30
2022-08-02T22:06:09.125Z,23.30
2022-08-02T22:12:51.887Z,23.00
2022-08-02T22:19:34.450Z,22.90
2022-08-02T22:26:19.119Z,22.80
2022-08-02T22:33:21.046Z,22.70
2022-08-02T22:40:15.454Z,22.60
2022-08-02T22:46:59.658Z,22.50
2022-08-02T22:53:49.770Z,22.40
2022-08-02T22:58:43.845Z,29.20
2022-08-02T22:58:54.160Z,25.90
2022-08-02T23:07:50.868Z,22.60
2022-08-02T23:22:10.963Z,21.80
2022-08-02T23:28:54.520Z,21.80
2022-08-02T23:35:36.961Z,21.60
2022-08-02T23:42:19.587Z,21.60
2022-08-02T23:49:04.956Z,21.50
2022-08-02T23:55:47.414Z,21.40
