createdAt,value
2017-06-17T00:01:00.424Z,6.83
2017-06-17T00:03:27.957Z,7.53
2017-06-17T00:05:55.476Z,9.60
2017-06-17T00:08:23.020Z,10.63
2017-06-17T00:10:50.769Z,7.17
2017-06-17T00:13:18.316Z,5.40
2017-06-17T00:15:45.808Z,10.37
2017-06-17T00:18:13.415Z,10.43
2017-06-17T00:20:40.969Z,7.10
2017-06-17T00:23:08.461Z,8.13
2017-06-17T00:25:36.939Z,9.10
2017-06-17T00:28:04.534Z,13.17
2017-06-17T00:30:32.028Z,11.00
2017-06-17T00:32:59.588Z,7.50
2017-06-17T00:35:27.073Z,14.87
2017-06-17T00:37:54.588Z,7.87
2017-06-17T00:40:22.109Z,6.07
2017-06-17T00:42:49.656Z,9.10
2017-06-17T00:45:17.198Z,7.60
2017-06-17T00:47:44.680Z,5.67
2017-06-17T00:50:12.168Z,8.80
2017-06-17T00:52:40.549Z,5.93
2017-06-17T00:55:08.096Z,9.60
2017-06-17T00:57:35.588Z,8.90
2017-06-17T01:00:03.141Z,10.43
2017-06-17T01:02:30.724Z,10.93
2017-06-17T01:04:58.972Z,11.33
2017-06-17T01:07:26.544Z,10.90
2017-06-17T01:09:54.024Z,7.10
2017-06-17T01:12:21.533Z,8.90
2017-06-17T01:14:49.284Z,8.50
2017-06-17T01:17:16.769Z,8.60
2017-06-17T01:19:44.268Z,10.00
2017-06-17T01:22:11.817Z,8.33
2017-06-17T01:24:39.353Z,9.10
2017-06-17T01:27:06.905Z,9.33
2017-06-17T01:29:34.448Z,8.30
2017-06-17T01:32:01.984Z,8.50
2017-06-17T01:34:29.471Z,10.20
2017-06-17T01:36:57.068Z,9.50
2017-06-17T01:39:24.613Z,9.33
2017-06-17T01:41:52.109Z,10.93
2017-06-17T01:44:19.804Z,12.37
2017-06-17T01:46:47.284Z,9.33
2017-06-17T01:49:14.776Z,9.43
2017-06-17T01:51:43.061Z,9.73
2017-06-17T01:54:10.545Z,9.70
2017-06-17T01:56:38.028Z,9.80
2017-06-17T01:59:05.558Z,9.43
2017-06-17T02:01:33.800Z,8.47
2017-06-17T02:04:01.376Z,8.60
2017-06-17T02:06:28.900Z,12.07
2017-06-17T02:08:56.392Z,11.67
2017-06-17T02:11:23.876Z,14.57
2017-06-17T02:13:51.386Z,12.70
2017-06-17T02:16:18.880Z,18.03
2017-06-17T02:18:46.364Z,9.03
2017-06-17T02:21:32.746Z,11.57
2017-06-17T02:24:00.233Z,8.87
2017-06-17T02:26:27.936Z,13.37
2017-06-17T02:28:55.420Z,12.57
2017-06-17T02:31:22.895Z,7.93
2017-06-17T02:33:51.279Z,10.93
2017-06-17T02:36:18.765Z,9.67
2017-06-17T02:38:46.252Z,10.83
2017-06-17T02:41:13.754Z,12.17
2017-06-17T02:43:41.237Z,8.90
2017-06-17T02:46:08.797Z,10.57
2017-06-17T02:48:36.336Z,16.43
2017-06-17T02:51:03.886Z,10.20
2017-06-17T02:53:31.424Z,13.33
2017-06-17T02:55:58.963Z,9.90
2017-06-17T02:58:26.513Z,10.03
2017-06-17T03:00:54.256Z,11.37
2017-06-17T03:03:21.804Z,18.23
2017-06-17T03:05:49.284Z,12.63
2017-06-17T03:08:17.586Z,10.73
2017-06-17T03:10:45.072Z,10.90
2017-06-17T03:13:12.655Z,9.27
2017-06-17T03:15:40.196Z,11.50
2017-06-17T03:18:07.685Z,9.80
2017-06-17T03:20:35.173Z,11.50
2017-06-17T03:23:02.848Z,9.43
2017-06-17T03:25:30.340Z,13.53
2017-06-17T03:27:58.628Z,8.30
2017-06-17T03:30:26.173Z,13.03
2017-06-17T03:32:53.726Z,9.83
2017-06-17T03:35:21.257Z,10.23
2017-06-17T03:37:48.739Z,8.07
2017-06-17T03:40:16.244Z,12.50
2017-06-17T03:42:43.764Z,10.10
2017-06-17T03:45:12.024Z,10.67
2017-06-17T03:47:40.308Z,7.10
2017-06-17T03:50:07.852Z,7.70
2017-06-17T03:52:35.402Z,12.73
2017-06-17T03:55:02.935Z,10.10
2017-06-17T03:57:30.480Z,7.27
2017-06-17T03:59:58.024Z,14.47
2017-06-17T04:02:25.504Z,8.10
2017-06-17T04:04:53.116Z,9.00
2017-06-17T04:07:21.426Z,16.43
2017-06-17T04:09:48.919Z,16.00
2017-06-17T04:12:17.201Z,9.80
2017-06-17T04:14:44.694Z,9.67
2017-06-17T04:17:12.185Z,16.00
2017-06-17T04:19:39.934Z,11.30
2017-06-17T04:22:07.428Z,13.03
2017-06-17T04:24:34.921Z,10.53
2017-06-17T04:27:02.465Z,14.60
2017-06-17T04:29:30.009Z,11.33
2017-06-17T04:31:57.493Z,8.43
2017-06-17T04:34:25.197Z,19.67
2017-06-17T04:36:52.745Z,12.43
2017-06-17T04:39:20.248Z,12.40
2017-06-17T04:41:47.828Z,11.13
2017-06-17T04:44:15.312Z,11.40
2017-06-17T04:46:42.912Z,10.60
2017-06-17T04:49:10.454Z,15.00
2017-06-17T04:51:38.702Z,14.90
2017-06-17T04:54:07.076Z,9.50
2017-06-17T04:56:34.619Z,13.70
2017-06-17T04:59:02.108Z,15.90
2017-06-17T05:01:29.636Z,11.30
2017-06-17T05:03:57.120Z,19.80
2017-06-17T05:06:25.375Z,12.97
2017-06-17T05:08:52.885Z,13.37
2017-06-17T05:11:20.378Z,20.67
2017-06-17T05:13:48.664Z,15.40
2017-06-17T05:16:16.404Z,15.73
2017-06-17T05:18:43.948Z,12.90
2017-06-17T05:21:11.496Z,14.27
2017-06-17T05:23:38.996Z,14.70
2017-06-17T05:26:06.580Z,11.13
2017-06-17T05:28:34.120Z,14.37
2017-06-17T05:31:01.608Z,11.00
2017-06-17T05:33:29.127Z,11.53
2017-06-17T05:35:56.612Z,11.10
2017-06-17T05:38:24.192Z,13.13
2017-06-17T05:40:51.692Z,16.53
2017-06-17T05:43:19.213Z,12.27
2017-06-17T05:45:46.729Z,12.77
2017-06-17T05:48:14.254Z,11.00
2017-06-17T05:50:41.771Z,9.07
2017-06-17T05:53:09.256Z,13.67
2017-06-17T05:55:36.788Z,13.50
2017-06-17T05:58:04.346Z,15.33
2017-06-17T06:00:31.843Z,12.10
2017-06-17T06:02:59.420Z,16.00
2017-06-17T06:05:26.921Z,17.67
2017-06-17T06:07:54.509Z,12.70
2017-06-17T06:10:22.244Z,16.60
2017-06-17T06:12:49.808Z,15.60
2017-06-17T06:15:17.363Z,12.00
2017-06-17T06:17:44.852Z,11.80
2017-06-17T06:20:12.348Z,13.87
2017-06-17T06:22:39.905Z,16.73
2017-06-17T06:25:07.420Z,12.73
2017-06-17T06:27:34.908Z,13.40
2017-06-17T06:30:02.505Z,12.60
2017-06-17T06:32:30.009Z,13.97
2017-06-17T06:34:58.336Z,17.00
2017-06-17T06:37:25.852Z,15.20
2017-06-17T06:39:53.396Z,13.43
2017-06-17T06:42:21.036Z,13.73
2017-06-17T06:44:48.531Z,18.33
2017-06-17T06:47:16.068Z,14.07
2017-06-17T06:49:43.669Z,13.17
2017-06-17T06:52:11.913Z,15.43
2017-06-17T06:54:39.459Z,10.33
2017-06-17T06:57:07.724Z,14.67
2017-06-17T06:59:35.200Z,16.20
2017-06-17T07:02:02.723Z,18.30
2017-06-17T07:04:30.208Z,14.33
2017-06-17T07:06:57.808Z,13.40
2017-06-17T07:09:25.352Z,19.60
2017-06-17T07:11:52.902Z,18.87
2017-06-17T07:14:20.436Z,20.37
2017-06-17T07:16:47.933Z,18.07
2017-06-17T07:19:15.584Z,23.60
2017-06-17T07:21:43.177Z,19.53
2017-06-17T07:24:11.460Z,16.63
2017-06-17T07:26:38.976Z,20.40
2017-06-17T07:29:06.472Z,12.30
2017-06-17T07:31:34.065Z,17.03
2017-06-17T07:34:01.605Z,15.83
2017-06-17T07:36:29.156Z,22.73
2017-06-17T07:38:56.692Z,21.60
2017-06-17T07:41:25.194Z,17.70
2017-06-17T07:43:52.737Z,17.13
2017-06-17T07:46:20.306Z,17.30
2017-06-17T07:48:47.907Z,20.50
2017-06-17T07:51:15.635Z,21.20
2017-06-17T07:53:43.284Z,17.87
2017-06-17T07:56:11.262Z,16.63
2017-06-17T07:58:38.880Z,19.23
2017-06-17T08:01:06.984Z,15.10
2017-06-17T08:03:34.484Z,19.60
2017-06-17T08:06:02.253Z,22.10
2017-06-17T08:08:29.741Z,20.60
2017-06-17T08:10:58.377Z,20.03
2017-06-17T08:13:27.405Z,14.10
2017-06-17T08:15:54.961Z,14.43
2017-06-17T08:18:22.501Z,21.20
2017-06-17T08:20:50.053Z,21.53
2017-06-17T08:23:17.556Z,18.73
2017-06-17T08:25:45.057Z,15.90
2017-06-17T08:28:12.576Z,20.57
2017-06-17T08:30:40.128Z,27.97
2017-06-17T08:33:07.612Z,17.63
2017-06-17T08:35:35.108Z,16.37
2017-06-17T08:38:02.633Z,14.40
2017-06-17T08:40:30.903Z,18.63
2017-06-17T08:42:58.446Z,14.43
2017-06-17T08:45:26.200Z,14.60
2017-06-17T08:47:53.746Z,17.13
2017-06-17T08:50:21.281Z,22.97
2017-06-17T08:52:48.835Z,32.17
2017-06-17T08:55:16.392Z,13.90
2017-06-17T08:57:43.952Z,19.70
2017-06-17T09:00:11.476Z,15.97
2017-06-17T09:02:39.003Z,20.60
2017-06-17T09:05:06.548Z,20.50
2017-06-17T09:07:34.088Z,17.93
2017-06-17T09:10:01.572Z,21.00
2017-06-17T09:12:29.080Z,14.00
2017-06-17T09:14:56.621Z,24.33
2017-06-17T09:17:24.110Z,18.93
2017-06-17T09:19:51.598Z,21.07
2017-06-17T09:22:19.100Z,14.20
2017-06-17T09:24:46.688Z,24.00
2017-06-17T09:27:14.217Z,20.27
2017-06-17T09:29:42.501Z,15.83
2017-06-17T09:32:10.040Z,21.10
2017-06-17T09:34:37.580Z,19.70
2017-06-17T09:37:05.253Z,28.17
2017-06-17T09:39:32.772Z,20.73
2017-06-17T09:42:00.521Z,18.43
2017-06-17T09:44:28.064Z,25.07
2017-06-17T09:46:55.565Z,18.43
2017-06-17T09:49:23.152Z,26.07
2017-06-17T09:51:50.712Z,20.53
2017-06-17T09:54:18.240Z,24.47
2017-06-17T09:56:45.785Z,20.73
2017-06-17T09:59:13.328Z,17.17
2017-06-17T10:01:40.868Z,17.93
2017-06-17T10:04:08.353Z,21.67
2017-06-17T10:06:35.836Z,19.00
2017-06-17T10:09:04.096Z,24.83
2017-06-17T10:11:32.393Z,28.80
2017-06-17T10:14:00.016Z,33.40
2017-06-17T10:16:27.556Z,24.40
2017-06-17T10:18:55.109Z,28.50
2017-06-17T10:21:23.631Z,26.27
2017-06-17T10:23:51.431Z,20.60
2017-06-17T10:26:18.964Z,22.30
2017-06-17T10:28:46.604Z,22.30
2017-06-17T10:31:14.097Z,22.77
2017-06-17T10:33:41.693Z,22.87
2017-06-17T10:36:09.288Z,20.03
2017-06-17T10:38:36.773Z,21.03
2017-06-17T10:41:05.042Z,22.43
2017-06-17T10:43:32.537Z,20.50
2017-06-17T10:46:00.233Z,27.60
2017-06-17T10:48:28.864Z,20.33
2017-06-17T10:50:56.474Z,22.60
2017-06-17T10:53:24.092Z,21.10
2017-06-17T10:55:51.590Z,22.20
2017-06-17T10:58:19.080Z,25.23
2017-06-17T11:00:46.620Z,33.33
2017-06-17T11:03:14.291Z,23.23
2017-06-17T11:05:41.808Z,21.90
2017-06-17T11:08:09.318Z,38.10
2017-06-17T11:10:37.575Z,22.10
2017-06-17T11:13:05.088Z,21.40
2017-06-17T11:15:32.605Z,22.47
2017-06-17T11:18:00.094Z,17.10
2017-06-17T11:20:27.684Z,26.03
2017-06-17T11:22:55.229Z,23.73
2017-06-17T11:25:22.777Z,26.27
2017-06-17T11:27:50.356Z,19.80
2017-06-17T11:30:17.961Z,16.70
2017-06-17T11:32:45.477Z,20.67
2017-06-17T11:35:13.765Z,18.87
2017-06-17T11:37:41.308Z,24.57
2017-06-17T11:40:08.858Z,23.90
2017-06-17T11:42:36.396Z,20.03
2017-06-17T11:45:03.892Z,20.00
2017-06-17T11:47:31.481Z,22.20
2017-06-17T11:49:59.758Z,18.47
2017-06-17T11:52:27.280Z,15.23
2017-06-17T11:54:54.828Z,13.63
2017-06-17T11:57:22.321Z,20.27
2017-06-17T11:59:49.942Z,22.33
2017-06-17T12:02:17.462Z,14.67
2017-06-17T12:04:45.208Z,24.53
2017-06-17T12:07:12.691Z,19.57
2017-06-17T12:09:40.193Z,18.40
2017-06-17T12:12:07.737Z,19.97
2017-06-17T12:14:35.283Z,16.53
2017-06-17T12:17:02.769Z,16.70
2017-06-17T12:19:30.269Z,24.20
2017-06-17T12:21:57.808Z,17.27
2017-06-17T12:24:25.444Z,13.70
2017-06-17T12:26:52.997Z,14.83
2017-06-17T12:29:20.540Z,12.73
2017-06-17T12:31:48.089Z,13.73
2017-06-17T12:34:15.576Z,14.87
2017-06-17T12:36:43.166Z,11.83
2017-06-17T12:39:10.712Z,13.70
2017-06-17T12:41:38.996Z,14.57
2017-06-17T12:44:06.516Z,11.00
2017-06-17T12:46:34.060Z,10.40
2017-06-17T12:49:01.550Z,14.03
2017-06-17T12:51:29.125Z,12.70
2017-06-17T12:53:57.412Z,13.60
2017-06-17T12:56:24.896Z,16.60
2017-06-17T12:58:52.420Z,11.33
2017-06-17T13:01:19.946Z,14.40
2017-06-17T13:03:47.453Z,11.33
2017-06-17T13:06:15.041Z,10.17
2017-06-17T13:08:42.524Z,11.37
2017-06-17T13:11:10.004Z,10.70
2017-06-17T13:13:37.492Z,10.90
2017-06-17T13:16:04.977Z,9.30
2017-06-17T13:18:33.382Z,9.90
2017-06-17T13:21:01.657Z,13.77
2017-06-17T13:23:29.936Z,10.60
2017-06-17T13:25:58.114Z,10.60
2017-06-17T13:28:25.644Z,9.07
2017-06-17T13:30:53.921Z,9.47
2017-06-17T13:33:21.428Z,9.07
2017-06-17T13:35:49.698Z,9.73
2017-06-17T13:38:17.190Z,12.67
2017-06-17T13:40:44.881Z,10.23
2017-06-17T13:43:12.428Z,14.17
2017-06-17T13:45:39.919Z,11.07
2017-06-17T13:48:07.444Z,9.80
2017-06-17T13:50:34.927Z,8.80
2017-06-17T13:53:03.184Z,6.07
2017-06-17T13:55:30.672Z,10.10
2017-06-17T13:57:58.200Z,7.47
2017-06-17T14:00:25.932Z,10.90
2017-06-17T14:02:54.211Z,12.60
2017-06-17T14:05:21.692Z,12.20
2017-06-17T14:07:49.192Z,11.80
2017-06-17T14:10:17.495Z,11.00
2017-06-17T14:12:44.980Z,8.90
2017-06-17T14:15:12.497Z,8.40
2017-06-17T14:17:40.000Z,8.17
2017-06-17T14:20:07.497Z,10.87
2017-06-17T14:22:35.088Z,8.83
2017-06-17T14:25:02.632Z,7.87
2017-06-17T14:27:30.120Z,10.83
2017-06-17T14:29:57.760Z,8.90
2017-06-17T14:32:25.288Z,9.50
2017-06-17T14:34:52.813Z,17.60
2017-06-17T14:37:20.344Z,8.80
2017-06-17T14:39:47.854Z,8.67
2017-06-17T14:42:15.436Z,8.53
2017-06-17T14:44:42.939Z,12.10
2017-06-17T14:47:10.424Z,12.47
2017-06-17T14:49:38.800Z,10.93
2017-06-17T14:52:06.296Z,10.80
2017-06-17T14:54:33.783Z,7.23
2017-06-17T14:57:01.399Z,6.10
2017-06-17T14:59:28.904Z,10.40
2017-06-17T15:01:56.392Z,10.83
2017-06-17T15:04:24.012Z,8.87
2017-06-17T15:06:51.497Z,11.77
2017-06-17T15:09:19.077Z,8.77
2017-06-17T15:11:46.960Z,9.63
2017-06-17T15:14:14.486Z,11.13
2017-06-17T15:16:42.118Z,11.97
2017-06-17T15:19:09.636Z,12.73
2017-06-17T15:21:37.922Z,27.17
2017-06-17T15:24:05.437Z,9.60
2017-06-17T15:26:33.724Z,11.13
2017-06-17T15:29:01.209Z,9.27
2017-06-17T15:31:28.901Z,7.23
2017-06-17T15:33:56.457Z,8.73
2017-06-17T15:36:23.995Z,9.43
2017-06-17T15:38:51.736Z,11.40
2017-06-17T15:41:19.216Z,7.07
2017-06-17T15:43:46.724Z,8.20
2017-06-17T15:46:14.504Z,9.30
2017-06-17T15:48:42.004Z,8.83
2017-06-17T15:51:09.608Z,9.63
2017-06-17T15:53:37.218Z,10.00
2017-06-17T15:56:04.748Z,10.07
2017-06-17T15:58:32.295Z,8.97
2017-06-17T16:00:59.900Z,8.57
2017-06-17T16:03:27.442Z,9.57
2017-06-17T16:05:54.932Z,9.10
2017-06-17T16:08:22.477Z,14.60
2017-06-17T16:10:50.064Z,10.57
2017-06-17T16:13:17.600Z,8.83
2017-06-17T16:15:45.135Z,6.00
2017-06-17T16:18:12.613Z,12.53
2017-06-17T16:20:40.112Z,11.50
2017-06-17T16:23:07.657Z,11.33
2017-06-17T16:25:35.201Z,11.70
2017-06-17T16:28:02.680Z,6.67
2017-06-17T16:30:30.327Z,7.77
2017-06-17T16:32:57.828Z,6.00
2017-06-17T16:35:25.305Z,5.80
2017-06-17T16:37:53.016Z,8.33
2017-06-17T16:40:20.501Z,11.53
2017-06-17T16:42:48.004Z,11.17
2017-06-17T16:45:15.548Z,7.83
2017-06-17T16:47:43.097Z,7.20
2017-06-17T16:50:10.836Z,7.80
2017-06-17T16:52:38.380Z,8.30
2017-06-17T16:55:05.954Z,7.93
2017-06-17T16:57:34.460Z,6.43
2017-06-17T17:00:01.940Z,9.90
2017-06-17T17:02:29.476Z,5.77
2017-06-17T17:04:57.228Z,5.57
2017-06-17T17:07:24.710Z,7.03
2017-06-17T17:09:52.196Z,9.50
2017-06-17T17:12:19.729Z,9.53
2017-06-17T17:14:47.208Z,6.30
2017-06-17T17:17:14.704Z,8.17
2017-06-17T17:19:42.257Z,7.87
2017-06-17T17:22:09.791Z,5.87
2017-06-17T17:24:37.304Z,6.97
2017-06-17T17:27:04.879Z,17.50
2017-06-17T17:29:32.424Z,9.90
2017-06-17T17:31:59.968Z,7.57
2017-06-17T17:34:27.448Z,7.37
2017-06-17T17:36:54.934Z,10.37
2017-06-17T17:39:23.212Z,6.13
2017-06-17T17:41:50.757Z,9.50
2017-06-17T17:44:18.258Z,8.90
2017-06-17T17:46:45.824Z,7.10
2017-06-17T17:49:13.472Z,5.07
2017-06-17T17:51:41.720Z,6.40
2017-06-17T17:54:10.017Z,6.27
2017-06-17T17:56:38.296Z,6.20
2017-06-17T17:59:06.052Z,7.20
2017-06-17T18:01:33.542Z,12.10
2017-06-17T18:04:01.801Z,6.40
2017-06-17T18:06:29.309Z,14.00
2017-06-17T18:08:56.792Z,7.27
2017-06-17T18:11:24.381Z,14.60
2017-06-17T18:13:51.919Z,35.47
2017-06-17T18:16:19.395Z,6.57
2017-06-17T18:18:46.897Z,9.83
2017-06-17T18:21:14.542Z,6.27
2017-06-17T18:23:42.020Z,4.90
2017-06-17T18:26:09.545Z,6.90
2017-06-17T18:28:37.071Z,8.73
2017-06-17T18:31:04.552Z,7.97
2017-06-17T18:33:32.073Z,10.90
2017-06-17T18:35:59.552Z,9.03
2017-06-17T18:38:27.044Z,5.80
2017-06-17T18:40:54.593Z,5.77
2017-06-17T18:43:22.085Z,8.97
2017-06-17T18:45:49.677Z,10.37
2017-06-17T18:48:17.200Z,10.50
2017-06-17T18:50:45.481Z,6.10
2017-06-17T18:53:13.024Z,11.90
2017-06-17T18:55:40.668Z,11.00
2017-06-17T18:58:08.169Z,8.10
2017-06-17T19:00:35.768Z,10.77
2017-06-17T19:03:03.291Z,13.30
2017-06-17T19:05:30.788Z,11.07
2017-06-17T19:07:58.488Z,14.73
2017-06-17T19:10:26.008Z,10.50
2017-06-17T19:12:53.557Z,7.40
2017-06-17T19:15:21.101Z,10.03
2017-06-17T19:17:48.648Z,23.70
2017-06-17T19:20:16.187Z,18.03
2017-06-17T19:22:43.711Z,7.50
2017-06-17T19:25:11.961Z,8.90
2017-06-17T19:27:40.221Z,6.87
2017-06-17T19:30:08.509Z,8.30
2017-06-17T19:32:35.988Z,10.80
2017-06-17T19:35:03.477Z,6.17
2017-06-17T19:37:31.853Z,8.70
2017-06-17T19:39:59.335Z,5.67
2017-06-17T19:42:26.812Z,9.40
2017-06-17T19:44:55.091Z,8.77
2017-06-17T19:47:22.594Z,9.00
2017-06-17T19:49:50.189Z,10.17
2017-06-17T19:52:17.728Z,9.67
2017-06-17T19:54:45.215Z,7.53
2017-06-17T19:57:12.712Z,5.10
2017-06-17T19:59:40.262Z,9.40
2017-06-17T20:02:07.760Z,10.43
2017-06-17T20:04:35.348Z,7.30
2017-06-17T20:07:02.884Z,7.90
2017-06-17T20:09:30.433Z,10.07
2017-06-17T20:11:57.980Z,7.90
2017-06-17T20:14:25.460Z,6.53
2017-06-17T20:16:53.165Z,7.97
2017-06-17T20:19:20.645Z,7.53
2017-06-17T20:21:53.997Z,5.53
2017-06-17T20:24:27.136Z,6.90
2017-06-17T20:26:55.420Z,9.43
2017-06-17T20:29:22.944Z,10.60
2017-06-17T20:31:51.194Z,9.83
2017-06-17T20:34:19.488Z,9.73
2017-06-17T20:36:46.976Z,9.97
2017-06-17T20:39:14.672Z,7.17
2017-06-17T20:41:42.247Z,8.73
2017-06-17T20:44:09.765Z,10.10
2017-06-17T20:46:37.307Z,10.63
2017-06-17T20:49:04.789Z,9.10
2017-06-17T20:51:32.264Z,7.37
2017-06-17T20:54:00.551Z,10.20
2017-06-17T20:56:28.036Z,8.73
2017-06-17T20:58:55.561Z,13.03
2017-06-17T21:01:23.172Z,7.60
2017-06-17T21:03:50.720Z,14.27
2017-06-17T21:06:18.225Z,10.97
2017-06-17T21:08:45.817Z,7.73
2017-06-17T21:11:13.386Z,10.37
2017-06-17T21:13:40.876Z,13.23
2017-06-17T21:16:09.360Z,7.70
2017-06-17T21:18:36.839Z,9.60
2017-06-17T21:21:04.349Z,6.87
2017-06-17T21:23:32.101Z,10.57
2017-06-17T21:25:59.649Z,10.73
2017-06-17T21:28:27.276Z,10.77
2017-06-17T21:30:54.769Z,9.77
2017-06-17T21:33:22.269Z,13.77
2017-06-17T21:35:49.748Z,7.57
2017-06-17T21:38:17.264Z,10.70
2017-06-17T21:40:44.775Z,7.83
2017-06-17T21:43:13.040Z,8.53
2017-06-17T21:45:41.316Z,9.77
2017-06-17T21:48:08.859Z,8.67
2017-06-17T21:50:36.605Z,8.83
2017-06-17T21:53:04.088Z,10.87
2017-06-17T21:55:31.592Z,10.47
2017-06-17T21:57:59.081Z,13.73
2017-06-17T22:00:26.572Z,13.97
2017-06-17T22:02:54.119Z,12.13
2017-06-17T22:05:21.996Z,12.40
2017-06-17T22:07:49.521Z,9.70
2017-06-17T22:10:17.265Z,15.30
2017-06-17T22:12:44.817Z,12.07
2017-06-17T22:15:12.350Z,14.40
2017-06-17T22:17:39.996Z,14.03
2017-06-17T22:20:07.544Z,13.73
2017-06-17T22:22:35.080Z,10.17
2017-06-17T22:25:02.629Z,14.07
2017-06-17T22:27:30.164Z,12.33
2017-06-17T22:29:57.713Z,13.73
2017-06-17T22:32:25.202Z,14.27
2017-06-17T22:34:52.693Z,13.10
2017-06-17T22:37:20.213Z,12.60
2017-06-17T22:39:48.472Z,12.33
2017-06-17T22:42:16.765Z,13.20
2017-06-17T22:44:44.300Z,11.00
2017-06-17T22:47:11.852Z,11.90
2017-06-17T22:49:39.391Z,13.63
2017-06-17T22:52:06.880Z,10.73
2017-06-17T22:54:34.377Z,12.87
2017-06-17T22:57:02.120Z,12.17
2017-06-17T22:59:29.672Z,13.73
2017-06-17T23:01:57.160Z,16.80
2017-06-17T23:04:24.648Z,25.20
2017-06-17T23:06:52.196Z,22.53
2017-06-17T23:09:19.748Z,19.60
2017-06-17T23:11:47.728Z,16.70
2017-06-17T23:14:15.274Z,15.10
2017-06-17T23:16:42.880Z,16.30
2017-06-17T23:19:10.533Z,18.17
2017-06-17T23:21:38.076Z,15.30
2017-06-17T23:24:05.577Z,16.70
2017-06-17T23:26:33.059Z,14.77
2017-06-17T23:29:00.799Z,15.80
2017-06-17T23:31:28.284Z,17.77
2017-06-17T23:33:55.772Z,16.60
2017-06-17T23:36:24.148Z,18.03
2017-06-17T23:38:51.639Z,15.43
2017-06-17T23:41:19.143Z,13.70
2017-06-17T23:43:46.672Z,16.23
2017-06-17T23:46:14.178Z,14.13
2017-06-17T23:48:41.764Z,14.60
2017-06-17T23:51:09.304Z,15.60
2017-06-17T23:53:36.852Z,15.23
2017-06-17T23:56:04.340Z,12.67
2017-06-17T23:58:31.941Z,13.33
