createdAt,value
2022-12-11T00:00:42.934Z,99259.81
2022-12-11T00:01:46.422Z,99251.47
2022-12-11T00:02:48.299Z,99256.25
2022-12-11T00:03:51.731Z,99263.78
2022-12-11T00:04:56.194Z,99264.03
2022-12-11T00:05:58.732Z,99264.03
2022-12-11T00:07:01.665Z,99261.31
2022-12-11T00:08:07.915Z,99262.91
2022-12-11T00:09:13.694Z,99255.06
2022-12-11T00:10:15.674Z,99260.31
2022-12-11T00:11:19.154Z,99262.72
2022-12-11T00:12:21.050Z,99264.84
2022-12-11T00:13:25.140Z,99260.13
2022-12-11T00:14:27.114Z,99254.75
2022-12-11T00:15:31.657Z,99249.88
2022-12-11T00:16:33.628Z,99251.38
2022-12-11T00:17:38.346Z,99241.28
2022-12-11T00:18:41.052Z,99248.22
2022-12-11T00:19:44.060Z,99232.06
2022-12-11T00:20:46.251Z,99245.72
2022-12-11T00:21:48.207Z,99244.81
2022-12-11T00:22:50.161Z,99245.03
2022-12-11T00:23:52.554Z,99248.00
2022-12-11T00:24:57.545Z,99250.06
2022-12-11T00:25:59.431Z,99254.03
2022-12-11T00:27:01.420Z,99255.47
2022-12-11T00:28:03.282Z,99252.13
2022-12-11T00:29:14.500Z,99246.13
2022-12-11T00:30:16.677Z,99247.63
2022-12-11T00:31:19.306Z,99251.16
2022-12-11T00:32:21.918Z,99248.00
2022-12-11T00:33:24.685Z,99252.06
2022-12-11T00:34:26.798Z,99248.38
2022-12-11T00:35:28.946Z,99253.56
2022-12-11T00:36:33.092Z,99248.84
2022-12-11T00:37:36.739Z,99250.44
2022-12-11T00:38:44.725Z,99249.88
2022-12-11T00:39:49.123Z,99250.63
2022-12-11T00:40:52.338Z,99241.84
2022-12-11T00:42:03.517Z,99245.03
2022-12-11T00:43:09.204Z,99243.34
2022-12-11T00:44:14.400Z,99247.31
2022-12-11T00:45:17.617Z,99241.28
2022-12-11T00:46:20.952Z,99240.66
2022-12-11T00:47:24.665Z,99249.31
2022-12-11T00:48:28.390Z,99243.41
2022-12-11T00:49:30.969Z,99248.38
2022-12-11T00:50:32.887Z,99249.50
2022-12-11T00:51:35.039Z,99249.41
2022-12-11T00:52:37.365Z,99254.06
2022-12-11T00:53:41.058Z,99250.91
2022-12-11T00:54:47.124Z,99252.47
2022-12-11T00:55:49.306Z,99259.09
2022-12-11T00:56:58.468Z,99258.16
2022-12-11T00:58:01.042Z,99251.78
2022-12-11T00:59:09.362Z,99260.66
2022-12-11T01:00:13.242Z,99261.50
2022-12-11T01:01:22.128Z,99264.50
2022-12-11T01:02:36.314Z,99266.09
2022-12-11T01:03:42.426Z,99269.69
2022-12-11T01:04:51.989Z,99263.88
2022-12-11T01:05:56.660Z,99268.50
2022-12-11T01:07:01.062Z,99266.56
2022-12-11T01:08:05.766Z,99272.72
2022-12-11T01:09:27.818Z,99270.41
2022-12-11T01:10:37.141Z,99275.00
2022-12-11T01:11:40.892Z,99274.75
2022-12-11T01:12:47.882Z,99277.47
2022-12-11T01:13:52.136Z,99283.03
2022-12-11T01:14:59.332Z,99271.13
2022-12-11T01:16:06.399Z,99283.59
2022-12-11T01:17:09.907Z,99283.47
2022-12-11T01:18:13.059Z,99283.78
2022-12-11T01:19:15.282Z,99274.91
2022-12-11T01:20:20.083Z,99279.25
2022-12-11T01:21:25.414Z,99275.28
2022-12-11T01:22:37.719Z,99277.16
2022-12-11T01:23:41.554Z,99277.97
2022-12-11T01:24:46.096Z,99274.28
2022-12-11T01:25:50.302Z,99274.09
2022-12-11T01:26:54.460Z,99273.66
2022-12-11T01:27:56.775Z,99269.13
2022-12-11T01:28:59.271Z,99266.13
2022-12-11T01:30:01.700Z,99273.78
2022-12-11T01:31:10.211Z,99265.59
2022-12-11T01:32:13.957Z,99266.94
2022-12-11T01:33:16.354Z,99262.78
2022-12-11T01:34:20.249Z,99261.03
2022-12-11T01:35:23.163Z,99256.72
2022-12-11T01:36:25.047Z,99265.50
2022-12-11T01:37:28.101Z,99269.81
2022-12-11T01:38:33.274Z,99271.81
2022-12-11T01:39:36.393Z,99267.53
2022-12-11T01:40:40.527Z,99268.22
2022-12-11T01:41:42.984Z,99269.00
2022-12-11T01:42:46.082Z,99271.41
2022-12-11T01:44:04.214Z,99263.66
2022-12-11T01:45:26.871Z,99262.66
2022-12-11T01:46:32.493Z,99271.88
2022-12-11T01:47:37.748Z,99273.47
2022-12-11T01:48:42.449Z,99272.75
2022-12-11T01:49:45.793Z,99278.13
2022-12-11T01:50:54.953Z,99267.31
2022-12-11T01:52:04.851Z,99276.31
2022-12-11T01:53:11.806Z,99275.84
2022-12-11T01:54:16.697Z,99281.53
2022-12-11T01:55:20.693Z,99282.66
2022-12-11T01:56:24.377Z,99285.75
2022-12-11T01:57:26.808Z,99280.41
2022-12-11T01:58:34.057Z,99284.75
2022-12-11T01:59:37.878Z,99278.69
2022-12-11T02:00:40.794Z,99275.41
2022-12-11T02:01:46.053Z,99269.88
2022-12-11T02:02:50.698Z,99272.78
2022-12-11T02:03:54.176Z,99271.13
2022-12-11T02:04:56.063Z,99271.91
2022-12-11T02:06:01.833Z,99273.00
2022-12-11T02:07:04.134Z,99270.06
2022-12-11T02:08:07.383Z,99275.97
2022-12-11T02:09:15.068Z,99274.88
2022-12-11T02:10:20.982Z,99284.53
2022-12-11T02:11:27.283Z,99276.25
2022-12-11T02:12:39.421Z,99279.41
2022-12-11T02:13:49.506Z,99288.28
2022-12-11T02:15:06.534Z,99285.31
2022-12-11T02:16:40.609Z,99287.69
2022-12-11T02:17:47.020Z,99285.31
2022-12-11T02:18:54.875Z,99289.88
2022-12-11T02:20:06.061Z,99283.81
2022-12-11T02:21:18.731Z,99276.78
2022-12-11T02:22:40.778Z,99284.63
2022-12-11T02:23:48.535Z,99291.47
2022-12-11T02:24:58.095Z,99294.50
2022-12-11T02:26:12.445Z,99284.53
2022-12-11T02:27:21.327Z,99293.03
2022-12-11T02:28:34.181Z,99294.38
2022-12-11T02:29:42.500Z,99297.13
2022-12-11T02:30:47.800Z,99298.38
2022-12-11T02:31:53.949Z,99303.91
2022-12-11T02:32:58.931Z,99307.22
2022-12-11T02:34:10.301Z,99313.81
2022-12-11T02:35:30.771Z,99315.16
2022-12-11T02:36:35.621Z,99325.50
2022-12-11T02:37:39.085Z,99327.09
2022-12-11T02:38:43.471Z,99323.78
2022-12-11T02:39:46.484Z,99324.28
2022-12-11T02:40:49.976Z,99319.13
2022-12-11T02:41:52.531Z,99323.69
2022-12-11T02:42:56.356Z,99324.16
2022-12-11T02:43:58.783Z,99325.28
2022-12-11T02:45:01.801Z,99327.19
2022-12-11T02:46:10.086Z,99327.53
2022-12-11T02:47:14.405Z,99327.09
2022-12-11T02:48:17.321Z,99325.28
2022-12-11T02:49:20.887Z,99327.78
2022-12-11T02:50:23.930Z,99325.06
2022-12-11T02:51:29.904Z,99329.47
2022-12-11T02:52:32.735Z,99326.63
2022-12-11T02:53:38.296Z,99327.75
2022-12-11T02:54:41.733Z,99327.75
2022-12-11T02:55:46.372Z,99320.50
2022-12-11T02:56:51.703Z,99320.97
2022-12-11T02:58:02.906Z,99330.50
2022-12-11T02:59:09.135Z,99334.47
2022-12-11T03:00:12.993Z,99334.25
2022-12-11T03:01:15.039Z,99326.31
2022-12-11T03:02:18.953Z,99335.28
2022-12-11T03:03:22.008Z,99333.22
2022-12-11T03:04:25.123Z,99333.09
2022-12-11T03:05:29.143Z,99338.00
2022-12-11T03:06:40.194Z,99347.09
2022-12-11T03:07:43.939Z,99345.03
2022-12-11T03:08:47.578Z,99346.19
2022-12-11T03:09:53.355Z,99343.44
2022-12-11T03:10:56.316Z,99341.41
2022-12-11T03:11:59.137Z,99347.06
2022-12-11T03:13:01.326Z,99344.13
2022-12-11T03:14:03.419Z,99347.09
2022-12-11T03:15:11.547Z,99354.13
2022-12-11T03:16:21.132Z,99351.84
2022-12-11T03:17:24.479Z,99357.50
2022-12-11T03:18:32.941Z,99354.13
2022-12-11T03:19:39.488Z,99356.97
2022-12-11T03:20:43.973Z,99354.78
2022-12-11T03:21:52.588Z,99353.09
2022-12-11T03:23:01.844Z,99357.75
2022-12-11T03:24:05.386Z,99352.31
2022-12-11T03:25:24.004Z,99356.41
2022-12-11T03:26:29.570Z,99350.94
2022-12-11T03:27:50.215Z,99350.94
2022-12-11T03:28:58.737Z,99359.91
2022-12-11T03:30:05.780Z,99362.97
2022-12-11T03:31:13.981Z,99373.31
2022-12-11T03:32:20.721Z,99372.97
2022-12-11T03:33:35.580Z,99369.44
2022-12-11T03:34:41.799Z,99378.88
2022-12-11T03:35:56.252Z,99381.69
2022-12-11T03:37:00.358Z,99372.50
2022-12-11T03:38:05.806Z,99380.91
2022-12-11T03:39:09.995Z,99373.88
2022-12-11T03:40:14.087Z,99375.25
2022-12-11T03:41:18.567Z,99376.38
2022-12-11T03:42:23.084Z,99381.38
2022-12-11T03:43:26.589Z,99376.59
2022-12-11T03:44:30.215Z,99379.09
2022-12-11T03:45:32.927Z,99381.38
2022-12-11T03:46:37.139Z,99385.91
2022-12-11T03:47:41.331Z,99380.56
2022-12-11T03:48:47.641Z,99388.19
2022-12-11T03:49:51.834Z,99384.53
2022-12-11T03:50:56.768Z,99391.34
2022-12-11T03:52:00.682Z,99396.78
2022-12-11T03:53:03.289Z,99391.34
2022-12-11T03:54:07.135Z,99392.59
2022-12-11T03:55:09.782Z,99393.66
2022-12-11T03:56:13.617Z,99396.91
2022-12-11T03:57:17.048Z,99395.09
2022-12-11T03:58:22.422Z,99391.59
2022-12-11T03:59:24.422Z,99394.41
2022-12-11T04:00:26.383Z,99392.94
2022-12-11T04:01:29.713Z,99402.03
2022-12-11T04:02:31.707Z,99395.22
2022-12-11T04:03:33.850Z,99397.84
2022-12-11T04:04:39.616Z,99398.50
2022-12-11T04:05:42.224Z,99399.16
2022-12-11T04:06:44.592Z,99397.50
2022-12-11T04:07:46.412Z,99400.88
2022-12-11T04:08:50.319Z,99399.53
2022-12-11T04:09:53.098Z,99410.19
2022-12-11T04:11:13.783Z,99401.69
2022-12-11T04:12:15.589Z,99404.75
2022-12-11T04:13:18.492Z,99409.06
2022-12-11T04:14:40.216Z,99406.16
2022-12-11T04:15:43.226Z,99415.88
2022-12-11T04:16:45.262Z,99428.13
2022-12-11T04:18:09.382Z,99424.38
2022-12-11T04:19:30.341Z,99421.56
2022-12-11T04:20:51.277Z,99423.63
2022-12-11T04:22:11.849Z,99415.00
2022-12-11T04:23:33.954Z,99417.03
2022-12-11T04:24:36.108Z,99425.41
2022-12-11T04:25:37.972Z,99423.03
2022-12-11T04:26:41.139Z,99421.91
2022-12-11T04:27:51.910Z,99422.38
2022-12-11T04:28:53.825Z,99420.19
2022-12-11T04:30:03.320Z,99418.19
2022-12-11T04:31:05.590Z,99417.72
2022-12-11T04:32:09.206Z,99424.41
2022-12-11T04:33:22.126Z,99427.47
2022-12-11T04:34:28.336Z,99437.00
2022-12-11T04:35:34.316Z,99430.88
2022-12-11T04:36:39.375Z,99434.97
2022-12-11T04:37:46.759Z,99434.72
2022-12-11T04:38:54.421Z,99431.31
2022-12-11T04:40:01.646Z,99427.72
2022-12-11T04:41:17.755Z,99433.03
2022-12-11T04:42:19.920Z,99429.84
2022-12-11T04:43:23.800Z,99428.50
2022-12-11T04:44:25.846Z,99425.19
2022-12-11T04:45:30.340Z,99430.88
2022-12-11T04:46:35.180Z,99431.56
2022-12-11T04:47:43.338Z,99425.19
2022-12-11T04:48:52.381Z,99429.06
2022-12-11T04:49:58.464Z,99424.97
2022-12-11T04:51:01.473Z,99433.09
2022-12-11T04:52:10.485Z,99433.69
2022-12-11T04:53:17.009Z,99429.00
2022-12-11T04:54:21.926Z,99426.75
2022-12-11T04:55:24.175Z,99430.84
2022-12-11T04:56:26.174Z,99435.38
2022-12-11T04:57:30.221Z,99428.56
2022-12-11T04:58:32.123Z,99430.81
2022-12-11T04:59:36.043Z,99429.91
2022-12-11T05:00:37.883Z,99434.78
2022-12-11T05:01:40.619Z,99433.75
2022-12-11T05:02:42.904Z,99427.97
2022-12-11T05:03:45.340Z,99430.34
2022-12-11T05:04:49.269Z,99422.53
2022-12-11T05:05:55.088Z,99426.72
2022-12-11T05:06:59.174Z,99425.13
2022-12-11T05:08:01.907Z,99420.38
2022-12-11T05:09:04.195Z,99411.50
2022-12-11T05:10:07.086Z,99418.88
2022-12-11T05:11:12.226Z,99413.22
2022-12-11T05:12:15.209Z,99421.75
2022-12-11T05:13:19.538Z,99418.44
2022-12-11T05:14:22.142Z,99418.66
2022-12-11T05:15:27.871Z,99425.59
2022-12-11T05:16:30.975Z,99419.41
2022-12-11T05:17:34.670Z,99429.19
2022-12-11T05:18:36.643Z,99427.72
2022-12-11T05:19:38.713Z,99435.56
2022-12-11T05:20:43.976Z,99436.47
2022-12-11T05:21:48.292Z,99436.59
2022-12-11T05:22:56.066Z,99449.19
2022-12-11T05:24:01.016Z,99445.31
2022-12-11T05:25:05.657Z,99446.03
2022-12-11T05:26:11.224Z,99446.47
2022-12-11T05:27:15.587Z,99437.13
2022-12-11T05:28:17.799Z,99451.19
2022-12-11T05:29:20.780Z,99452.81
2022-12-11T05:30:23.281Z,99450.31
2022-12-11T05:31:28.649Z,99459.75
2022-12-11T05:32:30.637Z,99456.66
2022-12-11T05:33:36.389Z,99465.31
2022-12-11T05:34:39.235Z,99457.34
2022-12-11T05:35:46.685Z,99471.63
2022-12-11T05:36:48.690Z,99475.81
2022-12-11T05:37:51.423Z,99478.47
2022-12-11T05:38:53.786Z,99471.16
2022-12-11T05:40:21.100Z,99477.53
2022-12-11T05:41:24.177Z,99480.50
2022-12-11T05:42:28.924Z,99481.63
2022-12-11T05:43:32.291Z,99484.47
2022-12-11T05:44:34.420Z,99481.28
2022-12-11T05:45:38.028Z,99493.63
2022-12-11T05:46:43.270Z,99491.38
2022-12-11T05:48:11.354Z,99508.38
2022-12-11T05:49:17.527Z,99506.13
2022-12-11T05:50:28.293Z,99503.66
2022-12-11T05:53:38.078Z,99511.81
2022-12-11T05:54:44.498Z,99521.44
2022-12-11T05:55:53.361Z,99523.63
2022-12-11T05:56:59.342Z,99514.56
2022-12-11T06:00:20.619Z,99519.09
2022-12-11T06:01:24.358Z,99535.19
2022-12-11T06:02:36.645Z,99526.34
2022-12-11T06:03:49.983Z,99528.34
2022-12-11T06:05:01.864Z,99535.19
2022-12-11T06:06:07.757Z,99532.00
2022-12-11T06:07:15.630Z,99533.72
2022-12-11T06:08:29.886Z,99542.63
2022-12-11T06:09:38.418Z,99545.03
2022-12-11T06:10:51.636Z,99552.19
2022-12-11T06:12:02.557Z,99551.72
2022-12-11T06:13:06.091Z,99559.75
2022-12-11T06:14:11.524Z,99551.28
2022-12-11T06:15:15.857Z,99557.66
2022-12-11T06:16:19.192Z,99559.75
2022-12-11T06:17:30.474Z,99564.69
2022-12-11T06:18:38.077Z,99564.34
2022-12-11T06:19:46.788Z,99565.00
2022-12-11T06:20:52.942Z,99567.84
2022-12-11T06:22:06.469Z,99567.22
2022-12-11T06:23:20.108Z,99569.66
2022-12-11T06:25:11.416Z,99569.59
2022-12-11T06:26:15.568Z,99572.19
2022-12-11T06:27:19.588Z,99574.78
2022-12-11T06:28:22.352Z,99575.59
2022-12-11T06:29:24.916Z,99578.09
2022-12-11T06:30:38.262Z,99572.66
2022-12-11T06:31:41.552Z,99579.69
2022-12-11T06:32:44.442Z,99584.19
2022-12-11T06:33:46.877Z,99583.69
2022-12-11T06:34:48.773Z,99583.06
2022-12-11T06:35:50.670Z,99587.19
2022-12-11T06:36:52.689Z,99585.16
2022-12-11T06:37:59.190Z,99581.59
2022-12-11T06:39:01.334Z,99577.75
2022-12-11T06:40:10.005Z,99579.56
2022-12-11T06:41:12.482Z,99573.97
2022-12-11T06:42:14.372Z,99571.97
2022-12-11T06:43:16.893Z,99567.22
2022-12-11T06:44:22.072Z,99569.47
2022-12-11T06:45:26.185Z,99580.47
2022-12-11T06:46:38.622Z,99574.66
2022-12-11T06:47:50.697Z,99575.44
2022-12-11T06:48:59.136Z,99573.44
2022-12-11T06:50:08.559Z,99576.63
2022-12-11T06:51:40.647Z,99578.09
2022-12-11T06:52:46.142Z,99574.91
2022-12-11T06:53:58.106Z,99573.31
2022-12-11T06:55:10.918Z,99578.75
2022-12-11T06:56:17.320Z,99583.00
2022-12-11T06:57:29.327Z,99575.91
2022-12-11T06:58:35.260Z,99580.75
2022-12-11T06:59:44.738Z,99579.56
2022-12-11T07:00:49.031Z,99579.84
2022-12-11T07:01:53.717Z,99588.31
2022-12-11T07:02:57.576Z,99581.53
2022-12-11T07:04:02.854Z,99588.28
2022-12-11T07:05:09.546Z,99578.22
2022-12-11T07:06:14.503Z,99582.22
2022-12-11T07:08:41.966Z,99575.59
2022-12-11T07:09:47.242Z,99579.69
2022-12-11T07:10:51.023Z,99584.47
2022-12-11T07:11:53.871Z,99580.88
2022-12-11T07:13:01.740Z,99582.22
2022-12-11T07:14:05.762Z,99591.78
2022-12-11T07:15:09.383Z,99591.03
2022-12-11T07:16:19.805Z,99600.16
2022-12-11T07:17:23.578Z,99606.13
2022-12-11T07:18:28.798Z,99604.28
2022-12-11T07:19:36.779Z,99610.75
2022-12-11T07:20:45.442Z,99610.44
2022-12-11T07:21:54.138Z,99608.13
2022-12-11T07:22:58.743Z,99612.31
2022-12-11T07:24:04.139Z,99618.34
2022-12-11T07:25:37.052Z,99614.28
2022-12-11T07:26:41.934Z,99599.47
2022-12-11T07:27:44.795Z,99604.22
2022-12-11T07:29:03.365Z,99598.03
2022-12-11T07:30:12.904Z,99593.75
2022-12-11T07:31:18.150Z,99595.91
2022-12-11T07:32:27.959Z,99603.41
2022-12-11T07:33:32.816Z,99613.97
2022-12-11T07:34:38.500Z,99611.06
2022-12-11T07:35:42.731Z,99603.75
2022-12-11T07:36:51.332Z,99603.75
2022-12-11T07:37:56.334Z,99607.25
2022-12-11T07:39:06.761Z,99608.06
2022-12-11T07:40:15.913Z,99613.31
2022-12-11T07:41:28.578Z,99619.66
2022-12-11T07:42:36.549Z,99624.88
2022-12-11T07:43:41.284Z,99621.41
2022-12-11T07:44:43.519Z,99627.75
2022-12-11T07:45:46.543Z,99627.84
2022-12-11T07:46:50.735Z,99627.13
2022-12-11T07:47:56.914Z,99615.81
2022-12-11T07:49:01.274Z,99618.47
2022-12-11T07:50:04.571Z,99609.94
2022-12-11T07:51:09.423Z,99608.19
2022-12-11T07:52:16.100Z,99611.69
2022-12-11T07:53:22.275Z,99602.53
2022-12-11T07:54:24.969Z,99606.53
2022-12-11T07:55:30.097Z,99596.19
2022-12-11T07:56:43.701Z,99600.81
2022-12-11T07:57:53.354Z,99600.16
2022-12-11T07:58:58.245Z,99605.75
2022-12-11T08:00:01.051Z,99615.44
2022-12-11T08:01:13.287Z,99615.22
2022-12-11T08:02:20.882Z,99627.47
2022-12-11T08:03:25.480Z,99622.53
2022-12-11T08:04:33.277Z,99626.13
2022-12-11T08:05:38.487Z,99624.47
2022-12-11T08:06:42.995Z,99628.78
2022-12-11T08:07:48.940Z,99632.84
2022-12-11T08:08:52.196Z,99633.91
2022-12-11T08:09:59.143Z,99641.47
2022-12-11T08:11:03.071Z,99640.53
2022-12-11T08:12:06.808Z,99628.25
2022-12-11T08:13:15.501Z,99634.81
2022-12-11T08:14:19.966Z,99645.44
2022-12-11T08:15:22.783Z,99637.19
2022-12-11T08:16:26.721Z,99642.78
2022-12-11T08:17:33.914Z,99638.16
2022-12-11T08:18:53.272Z,99636.50
2022-12-11T08:19:59.538Z,99636.28
2022-12-11T08:21:09.683Z,99635.09
2022-12-11T08:22:17.524Z,99637.69
2022-12-11T08:23:20.575Z,99627.94
2022-12-11T08:24:24.713Z,99630.44
2022-12-11T08:25:33.029Z,99644.28
2022-12-11T08:26:42.566Z,99631.78
2022-12-11T08:27:48.038Z,99641.09
2022-12-11T08:28:52.997Z,99639.81
2022-12-11T08:29:55.437Z,99637.41
2022-12-11T08:31:01.142Z,99643.66
2022-12-11T08:32:11.926Z,99643.81
2022-12-11T08:33:14.480Z,99643.75
2022-12-11T08:34:19.727Z,99642.75
2022-12-11T08:35:22.083Z,99645.34
2022-12-11T08:36:25.839Z,99649.47
2022-12-11T08:37:30.373Z,99647.72
2022-12-11T08:38:32.357Z,99651.72
2022-12-11T08:39:35.284Z,99654.38
2022-12-11T08:40:38.709Z,99653.16
2022-12-11T08:41:42.504Z,99655.88
2022-12-11T08:42:49.428Z,99653.97
2022-12-11T08:43:55.658Z,99660.22
2022-12-11T08:44:58.894Z,99666.47
2022-12-11T08:46:02.169Z,99667.16
2022-12-11T08:47:04.376Z,99673.25
2022-12-11T08:48:07.172Z,99673.44
2022-12-11T08:49:14.498Z,99674.31
2022-12-11T08:50:29.316Z,99673.16
2022-12-11T08:51:34.049Z,99669.91
2022-12-11T08:52:37.637Z,99664.25
2022-12-11T08:53:41.244Z,99664.34
2022-12-11T08:54:45.885Z,99660.56
2022-12-11T08:55:48.218Z,99661.25
2022-12-11T08:56:53.541Z,99664.34
2022-12-11T08:58:00.788Z,99677.09
2022-12-11T08:59:04.264Z,99682.22
2022-12-11T09:00:07.491Z,99671.44
2022-12-11T09:01:14.560Z,99676.03
2022-12-11T09:02:16.894Z,99679.63
2022-12-11T09:03:19.098Z,99683.88
2022-12-11T09:04:24.473Z,99678.03
2022-12-11T09:05:27.387Z,99681.94
2022-12-11T09:06:30.455Z,99679.03
2022-12-11T09:07:32.560Z,99680.81
2022-12-11T09:08:35.099Z,99678.94
2022-12-11T09:09:37.302Z,99674.25
2022-12-11T09:10:40.622Z,99682.31
2022-12-11T09:11:43.259Z,99679.22
2022-12-11T09:12:46.362Z,99688.25
2022-12-11T09:13:48.865Z,99684.53
2022-12-11T09:14:50.891Z,99685.88
2022-12-11T09:15:55.873Z,99685.28
2022-12-11T09:16:57.940Z,99683.63
2022-12-11T09:18:01.221Z,99682.94
2022-12-11T09:19:04.857Z,99680.81
2022-12-11T09:20:07.812Z,99673.06
2022-12-11T09:21:14.073Z,99675.50
2022-12-11T09:22:17.146Z,99686.28
2022-12-11T09:23:20.815Z,99676.81
2022-12-11T09:24:23.965Z,99683.75
2022-12-11T09:25:26.236Z,99686.53
2022-12-11T09:26:29.070Z,99688.41
2022-12-11T09:27:31.420Z,99681.75
2022-12-11T09:28:36.823Z,99689.06
2022-12-11T09:29:41.584Z,99689.50
2022-12-11T09:30:45.462Z,99693.50
2022-12-11T09:31:51.879Z,99697.09
2022-12-11T09:32:58.310Z,99693.03
2022-12-11T09:34:04.722Z,99700.03
2022-12-11T09:35:11.600Z,99689.47
2022-12-11T09:36:14.850Z,99693.53
2022-12-11T09:37:22.554Z,99693.97
2022-12-11T09:38:25.686Z,99695.44
2022-12-11T09:39:28.266Z,99701.09
2022-12-11T09:40:32.363Z,99697.75
2022-12-11T09:41:47.611Z,99709.97
2022-12-11T09:43:09.633Z,99725.19
2022-12-11T09:44:30.307Z,99719.13
2022-12-11T09:45:39.839Z,99720.28
2022-12-11T09:46:51.569Z,99715.22
2022-12-11T09:47:57.405Z,99714.56
2022-12-11T09:49:06.622Z,99721.31
2022-12-11T09:50:25.517Z,99717.47
2022-12-11T09:51:50.903Z,99717.28
2022-12-11T09:53:06.113Z,99714.03
2022-12-11T09:54:12.671Z,99712.28
2022-12-11T09:55:21.679Z,99710.72
2022-12-11T09:56:36.104Z,99709.75
2022-12-11T09:58:15.801Z,99718.25
2022-12-11T09:59:26.380Z,99725.66
2022-12-11T10:00:43.070Z,99729.81
2022-12-11T10:02:26.199Z,99731.75
2022-12-11T10:03:40.345Z,99733.81
2022-12-11T10:05:03.781Z,99734.75
2022-12-11T10:06:33.495Z,99740.59
2022-12-11T10:07:48.957Z,99732.22
2022-12-11T10:08:51.914Z,99729.78
2022-12-11T10:10:34.545Z,99725.31
2022-12-11T10:11:49.241Z,99719.44
2022-12-11T10:13:12.902Z,99714.28
2022-12-11T10:14:24.140Z,99713.88
2022-12-11T10:15:37.388Z,99717.72
2022-12-11T10:17:01.271Z,99714.41
2022-12-11T10:18:08.001Z,99720.00
2022-12-11T10:19:21.864Z,99717.28
2022-12-11T10:20:35.610Z,99720.16
2022-12-11T10:21:52.614Z,99715.63
2022-12-11T10:23:00.022Z,99711.91
2022-12-11T10:24:29.185Z,99707.31
2022-12-11T10:26:02.312Z,99705.91
2022-12-11T10:27:54.812Z,99709.13
2022-12-11T10:29:07.803Z,99706.59
2022-12-11T10:31:02.326Z,99705.00
2022-12-11T10:35:27.492Z,99712.03
2022-12-11T10:36:33.685Z,99721.59
2022-12-11T10:37:45.659Z,99719.06
2022-12-11T10:38:53.823Z,99720.66
2022-12-11T10:39:57.619Z,99718.13
2022-12-11T10:41:04.394Z,99721.69
2022-12-11T10:42:24.926Z,99728.53
2022-12-11T10:43:40.372Z,99728.53
2022-12-11T10:45:01.166Z,99720.38
2022-12-11T10:46:06.650Z,99723.84
2022-12-11T10:49:40.995Z,99728.28
2022-12-11T10:51:05.993Z,99723.00
2022-12-11T10:52:29.836Z,99719.84
2022-12-11T10:55:42.287Z,99709.25
2022-12-11T10:56:48.464Z,99715.59
2022-12-11T10:58:17.091Z,99714.28
2022-12-11T10:59:32.041Z,99709.94
2022-12-11T11:00:37.209Z,99710.09
2022-12-11T11:01:41.296Z,99715.88
2022-12-11T11:02:50.790Z,99709.13
2022-12-11T11:03:53.891Z,99713.44
2022-12-11T11:04:58.226Z,99702.13
2022-12-11T11:06:18.712Z,99702.47
2022-12-11T11:07:37.938Z,99703.25
2022-12-11T11:09:42.082Z,99705.25
2022-12-11T11:10:52.633Z,99694.44
2022-12-11T11:12:09.101Z,99697.47
2022-12-11T11:13:17.177Z,99698.22
2022-12-11T11:14:22.702Z,99705.25
2022-12-11T11:15:29.415Z,99699.81
2022-12-11T11:16:32.140Z,99695.03
2022-12-11T11:17:52.727Z,99691.25
2022-12-11T11:18:58.192Z,99681.81
2022-12-11T11:20:06.120Z,99695.22
2022-12-11T11:21:16.567Z,99692.16
2022-12-11T11:22:21.434Z,99691.72
2022-12-11T11:23:24.291Z,99695.09
2022-12-11T11:24:39.968Z,99689.91
2022-12-11T11:25:49.669Z,99692.50
2022-12-11T11:28:29.487Z,99693.94
2022-12-11T11:29:37.379Z,99695.59
2022-12-11T11:30:42.000Z,99694.16
2022-12-11T11:31:45.057Z,99689.44
2022-12-11T11:32:54.492Z,99693.97
2022-12-11T11:33:58.877Z,99686.88
2022-12-11T11:35:16.941Z,99682.06
2022-12-11T11:36:38.187Z,99675.03
2022-12-11T11:37:46.542Z,99684.25
2022-12-11T11:39:16.021Z,99686.19
2022-12-11T11:40:18.075Z,99686.97
2022-12-11T11:41:32.494Z,99694.00
2022-12-11T11:42:47.084Z,99689.81
2022-12-11T11:44:25.317Z,99691.28
2022-12-11T11:45:37.422Z,99697.00
2022-12-11T11:47:15.698Z,99697.22
2022-12-11T11:55:06.938Z,99703.94
2022-12-11T11:56:33.620Z,99698.44
2022-12-11T12:00:19.060Z,99698.59
2022-12-11T12:01:35.549Z,99706.03
2022-12-11T12:02:42.878Z,99701.31
2022-12-11T12:03:54.110Z,99700.94
2022-12-11T12:05:06.232Z,99705.53
2022-12-11T12:06:40.265Z,99702.09
2022-12-11T12:08:50.017Z,99701.59
2022-12-11T12:15:48.116Z,99702.44
2022-12-11T12:17:12.316Z,99708.56
2022-12-11T12:18:36.605Z,99712.94
2022-12-11T12:23:36.635Z,99707.47
2022-12-11T12:26:55.532Z,99711.81
2022-12-11T12:31:56.835Z,99725.56
2022-12-11T12:33:35.631Z,99726.69
2022-12-11T12:35:16.868Z,99720.75
2022-12-11T12:36:26.884Z,99714.84
2022-12-11T12:37:45.189Z,99714.16
2022-12-11T12:39:27.629Z,99715.69
2022-12-11T12:40:55.593Z,99713.81
2022-12-11T12:42:25.311Z,99720.00
2022-12-11T12:44:16.614Z,99706.13
2022-12-11T12:46:30.991Z,99712.09
2022-12-11T13:02:52.125Z,99708.47
2022-12-11T13:05:04.458Z,99710.41
