createdAt,value
2022-10-31T00:01:39.370Z,15.35
2022-10-31T00:04:08.372Z,15.35
2022-10-31T00:06:36.813Z,15.33
2022-10-31T00:09:06.011Z,15.31
2022-10-31T00:11:35.024Z,15.28
2022-10-31T00:14:04.984Z,15.26
2022-10-31T00:16:33.505Z,15.26
2022-10-31T00:19:05.718Z,15.27
2022-10-31T00:21:35.243Z,15.28
2022-10-31T00:24:04.221Z,15.29
2022-10-31T00:26:33.138Z,15.28
2022-10-31T00:29:02.352Z,15.24
2022-10-31T00:31:31.538Z,15.20
2022-10-31T00:34:00.007Z,15.15
2022-10-31T00:36:29.528Z,15.10
2022-10-31T00:38:59.869Z,15.07
2022-10-31T00:41:28.503Z,15.04
2022-10-31T00:43:57.385Z,15.01
2022-10-31T00:46:26.173Z,14.98
2022-10-31T00:48:54.477Z,14.97
2022-10-31T00:51:23.145Z,14.95
2022-10-31T00:53:51.667Z,14.93
2022-10-31T00:56:20.106Z,14.92
2022-10-31T00:58:49.246Z,14.92
2022-10-31T01:01:17.913Z,14.93
2022-10-31T01:03:47.027Z,14.96
2022-10-31T01:06:15.942Z,15.00
2022-10-31T01:08:45.152Z,15.05
2022-10-31T01:11:19.794Z,15.08
2022-10-31T01:13:52.449Z,15.09
2022-10-31T01:16:24.056Z,15.09
2022-10-31T01:18:53.608Z,15.08
2022-10-31T01:21:27.899Z,15.06
2022-10-31T01:24:00.949Z,15.04
2022-10-31T01:26:32.457Z,15.05
2022-10-31T01:29:03.451Z,15.07
2022-10-31T01:31:35.202Z,15.08
2022-10-31T01:34:04.283Z,15.08
2022-10-31T01:36:38.686Z,15.08
2022-10-31T01:39:11.588Z,15.05
2022-10-31T01:41:44.139Z,15.02
2022-10-31T01:44:16.131Z,14.98
2022-10-31T01:46:54.269Z,14.95
2022-10-31T01:49:30.601Z,14.92
2022-10-31T01:52:39.713Z,14.92
2022-10-31T01:55:17.497Z,14.92
2022-10-31T01:57:51.325Z,14.92
2022-10-31T02:00:22.391Z,14.90
2022-10-31T02:02:51.854Z,14.87
2022-10-31T02:05:25.128Z,14.82
2022-10-31T02:08:00.791Z,14.77
2022-10-31T02:10:35.261Z,14.72
2022-10-31T02:13:07.317Z,14.69
2022-10-31T02:15:39.384Z,14.71
2022-10-31T02:18:09.845Z,14.74
2022-10-31T02:21:23.822Z,14.74
2022-10-31T02:24:14.400Z,14.75
2022-10-31T02:27:10.830Z,14.75
2022-10-31T02:29:39.442Z,14.74
2022-10-31T02:32:15.666Z,14.72
2022-10-31T02:35:06.960Z,14.68
2022-10-31T02:37:58.936Z,14.65
2022-10-31T02:40:37.626Z,14.65
2022-10-31T02:43:33.962Z,14.66
2022-10-31T02:46:25.773Z,14.66
2022-10-31T02:48:59.148Z,14.65
2022-10-31T02:51:28.467Z,14.63
2022-10-31T02:53:57.132Z,14.60
2022-10-31T02:56:25.601Z,14.55
2022-10-31T02:59:03.089Z,14.51
2022-10-31T03:01:36.841Z,14.43
2022-10-31T03:04:18.443Z,14.36
2022-10-31T03:06:59.508Z,14.36
2022-10-31T03:09:35.671Z,14.36
2022-10-31T03:12:32.351Z,14.37
2022-10-31T03:15:13.597Z,14.36
2022-10-31T03:17:57.707Z,14.33
2022-10-31T03:20:36.728Z,14.32
2022-10-31T03:23:09.603Z,14.34
2022-10-31T03:25:40.668Z,14.36
2022-10-31T03:28:13.636Z,14.38
2022-10-31T03:30:45.599Z,14.38
2022-10-31T03:33:22.875Z,14.38
2022-10-31T03:35:55.927Z,14.36
2022-10-31T03:38:27.135Z,14.31
2022-10-31T03:41:00.126Z,14.26
2022-10-31T03:43:34.392Z,14.24
2022-10-31T03:46:04.542Z,14.23
2022-10-31T03:48:33.733Z,14.23
2022-10-31T03:51:07.857Z,14.25
2022-10-31T03:53:54.320Z,14.25
2022-10-31T03:56:47.788Z,14.21
2022-10-31T03:59:23.645Z,14.14
2022-10-31T04:01:59.278Z,14.08
2022-10-31T04:04:28.718Z,14.05
2022-10-31T04:07:00.478Z,14.02
2022-10-31T04:09:35.740Z,13.97
2022-10-31T04:12:09.882Z,13.94
2022-10-31T04:14:42.902Z,13.88
2022-10-31T04:17:15.033Z,13.84
2022-10-31T04:19:46.322Z,13.82
2022-10-31T04:22:15.963Z,13.81
2022-10-31T04:24:45.891Z,13.81
2022-10-31T04:27:16.940Z,13.81
2022-10-31T04:29:48.211Z,13.81
2022-10-31T04:32:20.399Z,13.83
2022-10-31T04:34:48.796Z,13.86
2022-10-31T04:37:17.257Z,13.88
2022-10-31T04:39:46.609Z,13.91
2022-10-31T04:42:34.445Z,13.92
2022-10-31T04:45:05.381Z,13.90
2022-10-31T04:47:34.862Z,13.85
2022-10-31T04:50:04.575Z,13.81
2022-10-31T04:52:34.368Z,13.77
2022-10-31T04:55:02.770Z,13.75
2022-10-31T04:57:52.474Z,13.71
2022-10-31T05:00:23.291Z,13.68
2022-10-31T05:02:55.526Z,13.66
2022-10-31T05:05:28.213Z,13.62
2022-10-31T05:07:57.629Z,13.58
2022-10-31T05:10:28.957Z,13.56
2022-10-31T05:13:03.521Z,13.55
2022-10-31T05:15:51.129Z,13.51
2022-10-31T05:18:52.187Z,13.43
2022-10-31T05:21:46.614Z,13.32
2022-10-31T05:24:15.903Z,13.28
2022-10-31T05:26:47.768Z,13.27
2022-10-31T05:29:17.260Z,13.28
2022-10-31T05:31:45.997Z,13.30
2022-10-31T05:34:27.712Z,13.29
2022-10-31T05:37:24.016Z,13.24
2022-10-31T05:39:53.027Z,13.24
2022-10-31T05:42:21.541Z,13.27
2022-10-31T05:44:50.660Z,13.29
2022-10-31T05:47:25.556Z,13.31
2022-10-31T05:50:13.334Z,13.31
2022-10-31T05:52:44.991Z,13.34
2022-10-31T05:55:21.274Z,13.33
2022-10-31T05:58:11.545Z,13.34
2022-10-31T06:00:41.889Z,13.34
2022-10-31T06:03:11.166Z,13.36
2022-10-31T06:05:56.294Z,13.39
2022-10-31T06:08:32.717Z,13.43
2022-10-31T06:11:05.469Z,13.48
2022-10-31T06:13:52.589Z,13.55
2022-10-31T06:16:25.810Z,13.60
2022-10-31T06:18:54.714Z,13.65
2022-10-31T06:21:23.111Z,13.73
2022-10-31T06:23:53.042Z,13.81
2022-10-31T06:26:58.185Z,13.90
2022-10-31T06:29:27.730Z,13.99
2022-10-31T06:32:22.152Z,14.08
2022-10-31T06:34:51.435Z,14.16
2022-10-31T06:37:19.855Z,14.22
2022-10-31T06:39:49.342Z,14.29
2022-10-31T06:42:18.922Z,14.39
2022-10-31T06:44:48.120Z,14.50
2022-10-31T06:48:10.970Z,14.63
2022-10-31T06:50:34.484Z,14.76
2022-10-31T06:53:04.177Z,14.89
2022-10-31T06:55:32.689Z,15.11
2022-10-31T06:58:03.248Z,15.28
2022-10-31T07:00:33.466Z,15.68
2022-10-31T07:03:12.835Z,16.31
2022-10-31T07:05:42.864Z,16.90
2022-10-31T07:08:14.763Z,17.40
2022-10-31T07:10:45.097Z,17.81
2022-10-31T07:13:15.935Z,18.20
2022-10-31T07:15:49.436Z,18.62
2022-10-31T07:18:21.144Z,18.97
2022-10-31T07:20:50.300Z,19.34
2022-10-31T07:23:20.320Z,19.69
2022-10-31T07:26:00.515Z,20.03
2022-10-31T07:28:39.504Z,20.35
2022-10-31T07:31:08.345Z,20.72
2022-10-31T07:33:38.717Z,21.07
2022-10-31T07:36:38.434Z,21.41
2022-10-31T07:39:07.080Z,21.71
2022-10-31T07:41:36.563Z,21.97
2022-10-31T07:44:06.141Z,22.18
2022-10-31T07:46:53.261Z,22.20
2022-10-31T07:49:41.686Z,22.04
2022-10-31T07:52:28.777Z,22.16
2022-10-31T07:55:17.057Z,22.39
2022-10-31T07:57:57.739Z,22.66
2022-10-31T08:00:27.465Z,22.98
2022-10-31T08:03:04.747Z,23.25
2022-10-31T08:05:53.605Z,23.48
2022-10-31T08:08:38.272Z,23.58
2022-10-31T08:11:08.474Z,23.60
2022-10-31T08:13:37.054Z,23.66
2022-10-31T08:16:08.718Z,23.73
2022-10-31T08:18:40.708Z,23.76
2022-10-31T08:21:17.797Z,23.81
2022-10-31T08:24:35.455Z,23.85
2022-10-31T08:27:13.908Z,23.87
2022-10-31T08:29:49.212Z,23.93
2022-10-31T08:32:17.731Z,23.91
2022-10-31T08:35:05.383Z,23.84
2022-10-31T08:38:06.890Z,23.94
2022-10-31T08:40:37.450Z,24.00
2022-10-31T08:43:14.686Z,23.97
2022-10-31T08:45:50.800Z,23.88
2022-10-31T08:48:24.460Z,23.88
2022-10-31T08:50:59.555Z,23.95
2022-10-31T08:53:29.367Z,24.10
2022-10-31T08:56:22.600Z,24.26
2022-10-31T08:58:52.380Z,24.36
2022-10-31T09:01:24.490Z,24.43
2022-10-31T09:03:53.239Z,24.41
2022-10-31T09:06:22.351Z,24.43
2022-10-31T09:08:51.713Z,24.50
2022-10-31T09:11:20.688Z,24.54
2022-10-31T09:14:10.609Z,24.60
2022-10-31T09:16:42.781Z,24.61
2022-10-31T09:19:18.068Z,24.60
2022-10-31T09:21:51.916Z,24.56
2022-10-31T09:24:24.616Z,24.54
2022-10-31T09:26:57.676Z,24.43
2022-10-31T09:29:29.239Z,24.17
2022-10-31T09:32:00.895Z,23.92
2022-10-31T09:34:44.303Z,23.61
2022-10-31T09:37:16.422Z,23.26
2022-10-31T09:39:45.477Z,22.98
2022-10-31T09:42:52.134Z,22.79
2022-10-31T09:45:32.302Z,22.59
2022-10-31T09:48:32.850Z,22.41
2022-10-31T09:51:28.495Z,22.22
2022-10-31T09:54:22.231Z,22.08
2022-10-31T09:56:53.262Z,22.01
2022-10-31T09:59:37.087Z,21.93
2022-10-31T10:02:24.938Z,21.83
2022-10-31T10:05:03.240Z,21.71
2022-10-31T10:07:44.489Z,21.61
2022-10-31T10:10:25.895Z,21.54
2022-10-31T10:13:37.361Z,21.46
2022-10-31T10:16:24.513Z,21.39
2022-10-31T10:19:33.156Z,21.34
2022-10-31T10:22:11.364Z,21.27
2022-10-31T10:25:13.003Z,21.20
2022-10-31T10:27:53.764Z,21.17
2022-10-31T10:30:31.390Z,21.13
2022-10-31T10:33:07.148Z,21.10
2022-10-31T10:35:43.050Z,21.07
2022-10-31T10:38:32.527Z,21.07
2022-10-31T10:41:07.321Z,21.07
2022-10-31T10:43:38.967Z,21.05
2022-10-31T10:46:34.602Z,21.04
2022-10-31T10:49:21.784Z,21.02
2022-10-31T10:52:50.317Z,21.01
2022-10-31T10:55:35.721Z,21.02
2022-10-31T10:58:11.961Z,21.03
2022-10-31T11:00:43.871Z,21.04
2022-10-31T11:03:12.919Z,21.07
2022-10-31T11:06:23.441Z,21.09
2022-10-31T11:08:54.445Z,21.13
2022-10-31T11:11:29.144Z,21.14
2022-10-31T11:14:13.010Z,21.16
2022-10-31T11:16:45.851Z,21.17
2022-10-31T11:19:28.458Z,21.18
2022-10-31T11:22:15.178Z,21.17
2022-10-31T11:24:44.313Z,21.20
2022-10-31T11:27:25.009Z,21.24
2022-10-31T11:30:05.098Z,21.25
2022-10-31T11:32:33.881Z,21.26
2022-10-31T11:35:13.292Z,21.28
2022-10-31T11:37:45.541Z,21.29
2022-10-31T11:40:20.407Z,21.28
2022-10-31T11:42:51.017Z,21.27
2022-10-31T11:45:39.745Z,21.24
2022-10-31T11:48:24.515Z,21.22
2022-10-31T11:50:58.846Z,21.20
2022-10-31T11:53:32.268Z,21.20
2022-10-31T11:56:14.925Z,21.19
2022-10-31T11:58:44.009Z,21.17
2022-10-31T12:01:29.113Z,21.14
2022-10-31T12:04:09.136Z,21.13
2022-10-31T12:06:41.730Z,21.11
2022-10-31T12:09:31.583Z,21.09
2022-10-31T12:12:06.983Z,21.05
2022-10-31T12:15:08.051Z,21.03
2022-10-31T12:18:08.402Z,21.04
2022-10-31T12:20:59.216Z,21.05
2022-10-31T12:23:50.054Z,21.06
2022-10-31T12:26:43.928Z,21.14
2022-10-31T12:29:18.912Z,21.18
2022-10-31T12:31:47.250Z,21.13
2022-10-31T12:34:48.787Z,21.10
2022-10-31T12:37:53.105Z,21.05
2022-10-31T12:40:49.282Z,21.00
2022-10-31T12:43:34.362Z,20.95
2022-10-31T12:46:06.817Z,20.89
2022-10-31T12:48:47.471Z,20.81
2022-10-31T12:52:09.350Z,20.76
2022-10-31T12:55:24.025Z,20.70
2022-10-31T12:57:59.888Z,20.66
2022-10-31T13:00:30.604Z,20.63
2022-10-31T13:03:03.384Z,20.60
2022-10-31T13:05:39.359Z,20.56
2022-10-31T13:08:42.169Z,20.52
2022-10-31T13:11:19.727Z,20.50
2022-10-31T13:14:10.939Z,20.49
2022-10-31T13:16:43.937Z,20.47
2022-10-31T13:19:20.750Z,20.47
2022-10-31T13:22:21.874Z,20.59
2022-10-31T13:25:35.859Z,21.13
2022-10-31T13:28:17.938Z,21.19
2022-10-31T13:30:54.046Z,21.06
2022-10-31T13:33:26.914Z,20.96
2022-10-31T13:36:04.846Z,20.87
2022-10-31T13:38:42.363Z,20.77
2022-10-31T13:41:18.790Z,20.70
2022-10-31T13:44:05.960Z,20.63
2022-10-31T13:46:34.960Z,20.55
2022-10-31T13:49:04.826Z,20.47
2022-10-31T13:51:36.600Z,20.43
2022-10-31T13:54:22.338Z,20.39
2022-10-31T13:56:54.773Z,20.36
2022-10-31T13:59:25.509Z,20.34
2022-10-31T14:02:03.714Z,20.30
2022-10-31T14:04:46.566Z,20.26
2022-10-31T14:07:22.534Z,20.24
2022-10-31T14:10:08.021Z,20.20
2022-10-31T14:12:43.275Z,20.15
2022-10-31T14:15:25.088Z,20.12
2022-10-31T14:18:07.041Z,20.07
2022-10-31T14:20:41.847Z,20.02
2022-10-31T14:23:30.227Z,19.97
2022-10-31T14:26:21.510Z,19.91
2022-10-31T14:28:52.157Z,19.85
2022-10-31T14:31:37.822Z,19.81
2022-10-31T14:34:25.643Z,19.78
2022-10-31T14:37:15.701Z,19.76
2022-10-31T14:39:59.565Z,19.73
2022-10-31T14:42:57.353Z,19.72
2022-10-31T14:45:47.522Z,19.68
2022-10-31T14:48:43.248Z,19.60
2022-10-31T14:51:17.681Z,19.52
2022-10-31T14:53:52.403Z,19.46
2022-10-31T14:56:31.690Z,19.40
2022-10-31T14:59:09.326Z,19.32
2022-10-31T15:01:41.464Z,19.24
2022-10-31T15:04:28.683Z,19.18
2022-10-31T15:07:24.200Z,19.12
2022-10-31T15:10:08.199Z,19.08
2022-10-31T15:12:39.859Z,19.05
2022-10-31T15:15:18.109Z,19.02
2022-10-31T15:17:52.026Z,18.98
2022-10-31T15:20:34.085Z,18.92
2022-10-31T15:23:03.037Z,18.84
2022-10-31T15:25:36.740Z,18.75
2022-10-31T15:28:15.645Z,18.63
2022-10-31T15:30:55.549Z,18.53
2022-10-31T15:33:38.274Z,18.43
2022-10-31T15:36:27.341Z,18.36
2022-10-31T15:38:59.103Z,18.26
2022-10-31T15:41:31.236Z,18.15
2022-10-31T15:44:08.716Z,18.07
2022-10-31T15:46:38.213Z,17.99
2022-10-31T15:49:23.326Z,17.88
2022-10-31T15:51:54.517Z,17.78
2022-10-31T15:54:24.000Z,17.74
2022-10-31T15:56:53.532Z,17.69
2022-10-31T15:59:26.625Z,17.68
2022-10-31T16:02:04.398Z,17.68
2022-10-31T16:04:33.521Z,17.61
2022-10-31T16:07:22.701Z,17.56
2022-10-31T16:10:01.742Z,17.51
2022-10-31T16:12:44.051Z,17.46
2022-10-31T16:15:17.059Z,17.41
2022-10-31T16:17:52.247Z,17.36
2022-10-31T16:20:30.301Z,17.34
2022-10-31T16:23:01.869Z,17.33
2022-10-31T16:25:38.097Z,17.26
2022-10-31T16:28:28.845Z,17.21
2022-10-31T16:31:01.487Z,17.16
2022-10-31T16:33:38.610Z,17.10
2022-10-31T16:36:46.233Z,17.02
2022-10-31T16:39:15.460Z,16.94
2022-10-31T16:41:46.898Z,16.90
2022-10-31T16:44:33.746Z,16.89
2022-10-31T16:47:17.494Z,16.86
2022-10-31T16:49:50.685Z,16.87
2022-10-31T16:52:20.067Z,16.88
2022-10-31T16:54:48.971Z,16.86
2022-10-31T16:57:21.874Z,16.82
2022-10-31T16:59:55.230Z,16.77
2022-10-31T17:02:24.227Z,16.74
2022-10-31T17:04:56.835Z,16.74
2022-10-31T17:07:25.830Z,16.72
2022-10-31T17:09:54.238Z,16.67
2022-10-31T17:12:27.958Z,16.66
2022-10-31T17:14:56.921Z,16.67
2022-10-31T17:17:25.998Z,16.65
2022-10-31T17:19:54.769Z,16.66
2022-10-31T17:22:23.176Z,16.66
2022-10-31T17:24:52.323Z,16.67
2022-10-31T17:27:21.542Z,16.66
2022-10-31T17:29:49.950Z,16.63
2022-10-31T17:32:20.002Z,16.55
2022-10-31T17:34:49.181Z,16.43
2022-10-31T17:37:17.743Z,16.36
2022-10-31T17:39:47.466Z,16.33
2022-10-31T17:42:16.466Z,16.33
2022-10-31T17:44:44.922Z,16.34
2022-10-31T17:47:14.125Z,16.36
2022-10-31T17:49:43.000Z,16.39
2022-10-31T17:52:11.645Z,16.43
2022-10-31T17:54:41.159Z,16.47
2022-10-31T17:57:09.646Z,16.49
2022-10-31T17:59:38.199Z,16.48
2022-10-31T18:02:25.284Z,16.39
2022-10-31T18:05:14.978Z,16.31
2022-10-31T18:08:08.747Z,16.27
2022-10-31T18:10:56.228Z,16.22
2022-10-31T18:13:51.393Z,16.16
2022-10-31T18:16:37.598Z,16.07
2022-10-31T18:19:29.595Z,16.05
2022-10-31T18:22:20.427Z,16.00
2022-10-31T18:25:17.269Z,15.91
2022-10-31T18:28:04.264Z,15.81
2022-10-31T18:30:56.328Z,15.73
2022-10-31T18:33:48.518Z,15.65
2022-10-31T18:36:44.222Z,15.69
2022-10-31T18:39:32.283Z,15.77
2022-10-31T18:42:08.561Z,15.82
2022-10-31T18:44:51.671Z,15.84
2022-10-31T18:47:32.705Z,15.83
2022-10-31T18:50:01.142Z,15.81
2022-10-31T18:52:29.737Z,15.81
2022-10-31T18:54:59.023Z,15.81
2022-10-31T18:57:28.015Z,15.79
2022-10-31T18:59:56.438Z,15.75
2022-10-31T19:02:25.973Z,15.72
2022-10-31T19:04:54.754Z,15.71
2022-10-31T19:07:23.576Z,15.68
2022-10-31T19:09:53.063Z,15.67
2022-10-31T19:12:21.551Z,15.70
2022-10-31T19:14:49.948Z,15.70
2022-10-31T19:17:19.453Z,15.70
2022-10-31T19:19:50.599Z,15.72
2022-10-31T19:22:18.979Z,15.72
2022-10-31T19:24:47.925Z,15.71
2022-10-31T19:27:16.577Z,15.66
2022-10-31T19:29:45.162Z,15.62
2022-10-31T19:32:14.435Z,15.58
2022-10-31T19:34:42.968Z,15.58
2022-10-31T19:37:11.758Z,15.60
2022-10-31T19:39:44.071Z,15.60
2022-10-31T19:42:12.956Z,15.56
2022-10-31T19:44:41.695Z,15.51
2022-10-31T19:47:11.290Z,15.46
2022-10-31T19:49:40.292Z,15.42
2022-10-31T19:52:09.236Z,15.38
2022-10-31T19:54:37.886Z,15.36
2022-10-31T19:57:06.647Z,15.40
2022-10-31T19:59:39.374Z,15.43
2022-10-31T20:02:19.453Z,15.40
2022-10-31T20:04:49.008Z,15.33
2022-10-31T20:07:17.665Z,15.24
2022-10-31T20:09:46.573Z,15.22
2022-10-31T20:12:15.456Z,15.21
2022-10-31T20:14:44.280Z,15.21
2022-10-31T20:17:12.686Z,15.15
2022-10-31T20:19:41.868Z,15.14
2022-10-31T20:22:11.590Z,15.15
2022-10-31T20:24:39.986Z,15.17
2022-10-31T20:27:09.044Z,15.17
2022-10-31T20:29:37.547Z,15.18
2022-10-31T20:32:06.322Z,15.20
2022-10-31T20:34:35.559Z,15.20
2022-10-31T20:37:04.786Z,15.14
2022-10-31T20:39:33.503Z,15.13
2022-10-31T20:42:02.375Z,15.13
2022-10-31T20:44:31.070Z,15.08
2022-10-31T20:46:59.685Z,15.04
2022-10-31T20:49:30.349Z,15.02
2022-10-31T20:51:59.137Z,14.99
2022-10-31T20:54:27.483Z,14.96
2022-10-31T20:56:57.009Z,14.94
2022-10-31T20:59:25.860Z,14.90
2022-10-31T21:01:54.371Z,14.90
2022-10-31T21:04:23.629Z,14.86
2022-10-31T21:06:52.062Z,14.86
2022-10-31T21:09:20.614Z,14.86
2022-10-31T21:11:49.500Z,14.84
2022-10-31T21:14:17.954Z,14.83
2022-10-31T21:16:46.643Z,14.84
2022-10-31T21:19:15.658Z,14.90
2022-10-31T21:21:43.999Z,14.95
2022-10-31T21:24:16.816Z,14.95
2022-10-31T21:26:49.914Z,14.94
2022-10-31T21:29:20.072Z,14.93
2022-10-31T21:31:49.630Z,14.92
2022-10-31T21:34:18.026Z,14.90
2022-10-31T21:36:46.913Z,14.89
2022-10-31T21:39:16.267Z,14.89
2022-10-31T21:41:45.382Z,14.86
2022-10-31T21:44:13.935Z,14.81
2022-10-31T21:46:42.420Z,14.81
2022-10-31T21:49:11.824Z,14.78
2022-10-31T21:51:43.173Z,14.75
2022-10-31T21:54:28.745Z,14.73
2022-10-31T21:56:59.535Z,14.74
2022-10-31T21:59:29.869Z,14.76
2022-10-31T22:02:00.990Z,14.78
2022-10-31T22:04:29.961Z,14.81
2022-10-31T22:06:58.366Z,14.82
2022-10-31T22:09:27.578Z,14.80
2022-10-31T22:11:56.266Z,14.77
2022-10-31T22:14:24.762Z,14.72
2022-10-31T22:16:53.832Z,14.73
2022-10-31T22:19:22.524Z,14.71
2022-10-31T22:21:50.823Z,14.68
2022-10-31T22:24:19.899Z,14.64
2022-10-31T22:26:48.395Z,14.61
2022-10-31T22:29:19.585Z,14.57
2022-10-31T22:31:53.360Z,14.52
2022-10-31T22:34:26.563Z,14.50
2022-10-31T22:36:56.781Z,14.51
2022-10-31T22:39:25.102Z,14.52
2022-10-31T22:41:54.432Z,14.47
2022-10-31T22:44:23.537Z,14.44
2022-10-31T22:46:51.952Z,14.40
2022-10-31T22:49:20.468Z,14.34
2022-10-31T22:51:51.043Z,14.33
2022-10-31T22:54:19.557Z,14.32
2022-10-31T22:56:48.298Z,14.29
2022-10-31T22:59:17.640Z,14.25
2022-10-31T23:01:46.373Z,14.25
2022-10-31T23:04:16.985Z,14.23
2022-10-31T23:06:46.092Z,14.22
2022-10-31T23:09:16.696Z,14.25
2022-10-31T23:11:46.290Z,14.28
2022-10-31T23:14:21.570Z,14.31
2022-10-31T23:16:55.864Z,14.31
2022-10-31T23:19:30.194Z,14.33
2022-10-31T23:22:04.272Z,14.32
2022-10-31T23:24:37.253Z,14.25
2022-10-31T23:27:21.404Z,14.14
2022-10-31T23:29:54.066Z,13.96
2022-10-31T23:32:27.515Z,13.85
2022-10-31T23:35:01.684Z,13.83
2022-10-31T23:37:33.210Z,13.82
2022-10-31T23:40:01.748Z,13.82
2022-10-31T23:42:30.658Z,13.82
2022-10-31T23:44:59.922Z,13.83
2022-10-31T23:47:28.377Z,13.81
2022-10-31T23:49:56.865Z,13.81
2022-10-31T23:52:25.802Z,13.84
2022-10-31T23:54:54.171Z,13.83
2022-10-31T23:57:22.942Z,13.68
2022-10-31T23:59:51.976Z,13.50
