createdAt,value
2023-07-18T00:01:00.077Z,2.70
2023-07-18T00:06:02.446Z,3.20
2023-07-18T00:11:04.816Z,3.03
2023-07-18T00:16:07.119Z,4.17
2023-07-18T00:21:09.451Z,4.00
2023-07-18T00:26:12.268Z,3.50
2023-07-18T00:31:15.072Z,3.40
2023-07-18T00:36:17.963Z,2.80
2023-07-18T00:41:21.088Z,2.90
2023-07-18T00:46:23.905Z,2.93
2023-07-18T00:51:26.665Z,3.10
2023-07-18T00:56:29.938Z,3.40
2023-07-18T01:01:33.927Z,2.77
2023-07-18T01:06:38.596Z,3.07
2023-07-18T01:11:41.005Z,2.77
2023-07-18T01:16:43.617Z,2.90
2023-07-18T01:21:47.509Z,2.77
2023-07-18T01:26:53.734Z,2.83
2023-07-18T01:31:56.074Z,2.90
2023-07-18T01:36:58.406Z,2.63
2023-07-18T01:42:00.747Z,3.10
2023-07-18T01:47:03.897Z,3.13
2023-07-18T01:52:07.177Z,2.80
2023-07-18T01:57:09.580Z,2.83
2023-07-18T02:02:12.193Z,3.10
2023-07-18T02:07:14.503Z,2.97
2023-07-18T02:12:16.889Z,3.37
2023-07-18T02:17:19.353Z,3.40
2023-07-18T02:22:22.808Z,3.57
2023-07-18T02:27:25.594Z,3.47
2023-07-18T02:32:30.845Z,2.90
2023-07-18T02:37:33.400Z,2.37
2023-07-18T02:42:35.997Z,2.30
2023-07-18T02:47:38.584Z,2.23
2023-07-18T02:52:41.040Z,2.47
2023-07-18T02:57:43.737Z,2.30
2023-07-18T03:02:49.795Z,3.00
2023-07-18T03:07:55.675Z,3.00
2023-07-18T03:12:57.960Z,2.83
2023-07-18T03:18:00.353Z,2.73
2023-07-18T03:23:06.081Z,2.40
2023-07-18T03:28:10.144Z,2.80
2023-07-18T03:33:13.727Z,2.10
2023-07-18T03:38:16.054Z,2.50
2023-07-18T03:43:20.584Z,1.87
2023-07-18T03:48:23.500Z,2.30
2023-07-18T03:53:25.905Z,1.80
2023-07-18T03:58:28.432Z,1.80
2023-07-18T04:03:30.871Z,2.00
2023-07-18T04:08:33.285Z,1.80
2023-07-18T04:13:35.586Z,1.80
2023-07-18T04:18:38.008Z,2.03
2023-07-18T04:23:40.309Z,1.50
2023-07-18T04:28:42.626Z,1.73
2023-07-18T04:33:45.024Z,1.70
2023-07-18T04:38:47.356Z,1.67
2023-07-18T04:43:49.659Z,1.40
2023-07-18T04:48:52.882Z,2.00
2023-07-18T04:53:55.453Z,1.93
2023-07-18T04:58:58.002Z,1.43
2023-07-18T05:04:00.363Z,1.80
2023-07-18T05:09:02.738Z,1.60
2023-07-18T05:14:05.311Z,1.90
2023-07-18T05:19:07.815Z,2.23
2023-07-18T05:24:10.177Z,1.70
2023-07-18T05:29:12.524Z,2.57
2023-07-18T05:34:15.442Z,1.67
2023-07-18T05:39:17.962Z,1.97
2023-07-18T05:44:20.295Z,1.70
2023-07-18T05:49:22.680Z,1.87
2023-07-18T05:54:25.222Z,2.00
2023-07-18T05:59:29.148Z,1.70
2023-07-18T06:04:31.664Z,1.57
2023-07-18T06:09:34.012Z,2.30
2023-07-18T06:14:36.628Z,1.70
2023-07-18T06:19:38.909Z,2.07
2023-07-18T06:24:41.215Z,2.00
2023-07-18T06:29:45.914Z,2.00
2023-07-18T06:34:48.243Z,2.43
2023-07-18T06:39:51.611Z,2.40
2023-07-18T06:44:54.399Z,2.03
2023-07-18T06:49:56.997Z,2.23
2023-07-18T06:54:59.405Z,2.10
2023-07-18T07:00:02.205Z,1.63
2023-07-18T07:05:05.619Z,2.33
2023-07-18T07:10:10.244Z,1.77
2023-07-18T07:15:15.529Z,3.70
2023-07-18T07:20:20.529Z,1.80
2023-07-18T07:25:23.626Z,2.17
2023-07-18T07:30:27.191Z,1.90
2023-07-18T07:35:31.050Z,1.70
2023-07-18T07:40:33.550Z,1.40
2023-07-18T07:45:35.928Z,1.43
2023-07-18T07:50:38.239Z,1.80
2023-07-18T07:55:41.670Z,2.47
2023-07-18T08:00:44.547Z,1.80
2023-07-18T08:05:46.842Z,1.80
2023-07-18T08:10:49.318Z,2.00
2023-07-18T08:15:51.819Z,1.63
2023-07-18T08:20:54.204Z,1.70
2023-07-18T08:25:56.989Z,1.80
2023-07-18T08:31:03.376Z,1.53
2023-07-18T08:36:06.630Z,1.53
2023-07-18T08:41:09.460Z,1.60
2023-07-18T08:46:17.276Z,1.60
2023-07-18T08:51:20.352Z,1.80
2023-07-18T08:56:23.119Z,1.90
2023-07-18T09:01:26.085Z,1.60
2023-07-18T09:06:29.608Z,1.70
2023-07-18T09:11:31.948Z,1.73
2023-07-18T09:16:34.456Z,1.80
2023-07-18T09:21:37.240Z,1.63
2023-07-18T09:26:40.595Z,1.43
2023-07-18T09:31:46.030Z,1.80
2023-07-18T09:37:04.498Z,1.80
2023-07-18T09:42:10.667Z,1.70
2023-07-18T09:47:15.160Z,1.80
2023-07-18T09:52:22.802Z,1.63
2023-07-18T09:57:25.297Z,3.00
2023-07-18T10:02:28.498Z,2.10
2023-07-18T10:07:35.420Z,1.87
2023-07-18T10:12:56.105Z,1.47
2023-07-18T10:18:16.781Z,1.63
2023-07-18T10:23:19.156Z,1.50
2023-07-18T10:28:45.454Z,1.60
2023-07-18T10:34:11.185Z,1.40
2023-07-18T10:39:14.244Z,1.43
2023-07-18T10:44:16.717Z,1.70
2023-07-18T10:49:26.020Z,1.77
2023-07-18T10:54:28.420Z,1.93
2023-07-18T10:59:30.897Z,1.60
2023-07-18T11:04:33.752Z,1.20
2023-07-18T11:09:36.406Z,1.60
2023-07-18T11:14:41.833Z,1.20
2023-07-18T11:19:45.260Z,1.10
2023-07-18T11:24:47.688Z,1.67
2023-07-18T11:30:01.156Z,1.50
2023-07-18T11:35:03.920Z,1.80
2023-07-18T11:40:10.142Z,1.73
2023-07-18T11:45:12.537Z,1.10
2023-07-18T11:50:16.025Z,1.40
2023-07-18T11:55:20.845Z,1.43
2023-07-18T12:00:23.562Z,1.43
2023-07-18T12:05:26.475Z,1.50
2023-07-18T12:10:28.784Z,1.20
2023-07-18T12:15:31.113Z,1.40
2023-07-18T12:20:34.443Z,1.33
2023-07-18T12:25:36.781Z,2.20
2023-07-18T12:30:39.209Z,1.60
2023-07-18T12:35:41.516Z,1.50
2023-07-18T12:40:44.032Z,1.27
2023-07-18T12:45:46.360Z,1.73
2023-07-18T12:50:48.654Z,2.00
2023-07-18T12:55:50.972Z,1.50
2023-07-18T13:00:53.291Z,1.50
2023-07-18T13:05:55.923Z,1.50
2023-07-18T13:10:58.249Z,1.50
2023-07-18T13:16:00.554Z,1.48
2023-07-18T13:21:02.847Z,1.40
2023-07-18T13:26:06.071Z,1.10
2023-07-18T13:31:08.808Z,1.38
2023-07-18T13:36:11.121Z,1.50
2023-07-18T13:41:13.950Z,1.60
2023-07-18T13:46:16.325Z,1.60
2023-07-18T13:51:18.721Z,1.48
2023-07-18T13:56:21.728Z,1.30
2023-07-18T14:01:24.258Z,1.40
2023-07-18T14:06:26.896Z,1.55
2023-07-18T14:11:30.247Z,1.58
2023-07-18T14:16:32.693Z,1.52
2023-07-18T14:21:35.059Z,1.88
2023-07-18T14:26:37.379Z,1.30
2023-07-18T14:31:40.241Z,1.23
2023-07-18T14:36:42.947Z,1.50
2023-07-18T14:41:45.709Z,1.85
2023-07-18T14:46:47.997Z,2.50
2023-07-18T14:51:51.862Z,2.63
2023-07-18T14:56:54.414Z,1.60
2023-07-18T15:01:56.781Z,1.48
2023-07-18T15:06:59.548Z,1.58
2023-07-18T15:12:01.866Z,1.90
2023-07-18T15:17:05.080Z,1.98
2023-07-18T15:22:07.375Z,1.75
2023-07-18T15:27:11.117Z,1.30
2023-07-18T15:32:15.099Z,1.40
2023-07-18T15:37:17.641Z,1.40
2023-07-18T15:42:20.255Z,1.63
2023-07-18T15:47:22.670Z,1.30
2023-07-18T15:52:24.995Z,1.80
2023-07-18T15:57:27.285Z,1.73
2023-07-18T16:02:29.662Z,2.00
2023-07-18T16:07:32.363Z,1.90
2023-07-18T16:12:34.699Z,2.10
2023-07-18T16:17:37.483Z,1.92
2023-07-18T16:22:46.239Z,1.65
2023-07-18T16:27:49.975Z,1.70
2023-07-18T16:32:52.503Z,1.50
2023-07-18T16:37:54.934Z,1.45
2023-07-18T16:42:57.789Z,1.45
2023-07-18T16:48:00.182Z,1.55
2023-07-18T16:53:02.672Z,1.55
2023-07-18T16:58:05.021Z,1.55
2023-07-18T17:03:07.988Z,1.67
2023-07-18T17:08:10.809Z,1.60
2023-07-18T17:13:13.180Z,1.30
2023-07-18T17:18:15.542Z,1.48
2023-07-18T17:23:18.057Z,1.88
2023-07-18T17:28:20.341Z,1.60
2023-07-18T17:33:22.728Z,1.90
2023-07-18T17:38:25.343Z,1.30
2023-07-18T17:43:27.666Z,1.02
2023-07-18T17:48:29.934Z,1.30
2023-07-18T17:53:32.623Z,3.63
2023-07-18T17:58:36.043Z,1.52
2023-07-18T18:03:42.150Z,1.20
2023-07-18T18:08:45.503Z,1.37
2023-07-18T18:13:47.817Z,1.33
2023-07-18T18:18:50.504Z,1.53
2023-07-18T18:23:52.862Z,1.70
2023-07-18T18:28:56.087Z,1.70
2023-07-18T18:34:02.031Z,1.33
2023-07-18T18:39:04.551Z,1.50
2023-07-18T18:44:06.826Z,1.87
2023-07-18T18:49:21.355Z,1.40
2023-07-18T18:54:28.692Z,1.30
2023-07-18T18:59:30.970Z,1.20
2023-07-18T19:04:33.307Z,1.30
2023-07-18T19:09:36.279Z,1.30
2023-07-18T19:14:42.339Z,1.40
2023-07-18T19:19:44.727Z,1.40
2023-07-18T19:24:47.043Z,1.50
2023-07-18T19:29:49.467Z,2.40
2023-07-18T19:34:51.741Z,2.17
2023-07-18T19:39:54.067Z,2.00
2023-07-18T19:44:56.476Z,1.77
2023-07-18T19:49:58.749Z,1.70
2023-07-18T19:55:01.028Z,1.40
2023-07-18T20:00:04.375Z,1.90
2023-07-18T20:05:07.925Z,2.20
2023-07-18T20:10:11.070Z,1.73
2023-07-18T20:15:13.350Z,2.10
2023-07-18T20:20:15.715Z,2.10
2023-07-18T20:25:18.083Z,2.40
2023-07-18T20:30:23.492Z,2.53
2023-07-18T20:35:26.462Z,2.30
2023-07-18T20:40:30.043Z,2.60
2023-07-18T20:45:32.461Z,2.90
2023-07-18T20:50:35.119Z,2.53
2023-07-18T20:55:37.372Z,2.73
2023-07-18T21:00:39.696Z,2.87
2023-07-18T21:05:41.987Z,3.60
2023-07-18T21:10:44.682Z,4.60
2023-07-18T21:15:47.070Z,3.63
2023-07-18T21:20:49.396Z,3.70
2023-07-18T21:25:51.753Z,2.97
2023-07-18T21:30:54.105Z,2.80
2023-07-18T21:35:57.251Z,3.40
2023-07-18T21:41:00.219Z,3.10
2023-07-18T21:46:03.037Z,2.90
2023-07-18T21:51:05.443Z,3.07
2023-07-18T21:56:07.730Z,2.40
2023-07-18T22:01:10.039Z,2.13
2023-07-18T22:06:12.408Z,2.40
2023-07-18T22:11:15.077Z,2.20
2023-07-18T22:16:17.478Z,2.53
2023-07-18T22:21:20.103Z,2.20
2023-07-18T22:26:22.646Z,2.77
2023-07-18T22:31:25.146Z,2.80
2023-07-18T22:36:27.706Z,2.67
2023-07-18T22:41:30.272Z,2.47
2023-07-18T22:46:32.601Z,2.73
2023-07-18T22:51:34.934Z,2.63
2023-07-18T22:56:37.185Z,2.50
2023-07-18T23:01:39.429Z,2.43
2023-07-18T23:06:42.591Z,2.80
2023-07-18T23:11:46.663Z,2.70
2023-07-18T23:16:51.021Z,2.20
2023-07-18T23:21:53.431Z,2.30
2023-07-18T23:26:55.705Z,2.40
2023-07-18T23:31:57.986Z,2.40
2023-07-18T23:37:00.271Z,2.33
2023-07-18T23:42:02.541Z,2.90
2023-07-18T23:47:05.103Z,3.50
2023-07-18T23:52:07.688Z,2.60
2023-07-18T23:57:09.974Z,2.63
