createdAt,value
2019-02-18T00:04:45.259Z,59.60
2019-02-18T00:09:50.179Z,60.50
2019-02-18T00:14:55.379Z,61.20
2019-02-18T00:20:00.408Z,61.80
2019-02-18T00:25:05.311Z,61.90
2019-02-18T00:30:10.724Z,61.90
2019-02-18T00:35:17.081Z,62.20
2019-02-18T00:40:22.082Z,62.40
2019-02-18T00:45:26.978Z,62.40
2019-02-18T00:50:32.635Z,62.50
2019-02-18T00:55:37.878Z,62.70
2019-02-18T01:00:42.818Z,62.90
2019-02-18T01:05:47.032Z,63.00
2019-02-18T01:10:50.526Z,63.30
2019-02-18T01:15:53.827Z,63.20
2019-02-18T01:20:57.597Z,62.80
2019-02-18T01:26:02.951Z,63.40
2019-02-18T01:31:08.003Z,63.90
2019-02-18T01:36:12.161Z,63.60
2019-02-18T01:41:16.250Z,63.80
2019-02-18T01:46:21.588Z,64.10
2019-02-18T01:51:25.727Z,63.20
2019-02-18T01:56:29.945Z,63.60
2019-02-18T02:01:33.997Z,63.20
2019-02-18T02:06:37.393Z,63.50
2019-02-18T02:11:41.462Z,63.80
2019-02-18T02:16:45.619Z,64.00
2019-02-18T02:21:49.659Z,64.30
2019-02-18T02:27:13.345Z,64.30
2019-02-18T02:32:18.507Z,64.10
2019-02-18T02:37:23.589Z,64.30
2019-02-18T02:42:28.747Z,64.50
2019-02-18T02:47:32.108Z,63.30
2019-02-18T02:52:36.302Z,64.00
2019-02-18T02:57:41.293Z,65.10
2019-02-18T03:02:46.563Z,64.30
2019-02-18T03:07:51.863Z,65.90
2019-02-18T03:12:56.837Z,65.90
2019-02-18T03:18:01.779Z,65.50
2019-02-18T03:23:06.856Z,65.40
2019-02-18T03:28:18.112Z,64.80
2019-02-18T03:33:30.065Z,64.60
2019-02-18T03:38:35.503Z,65.10
2019-02-18T03:43:40.775Z,65.80
2019-02-18T03:48:45.631Z,64.80
2019-02-18T03:53:51.980Z,65.00
2019-02-18T03:58:57.317Z,64.90
2019-02-18T04:04:02.384Z,65.40
2019-02-18T04:09:07.559Z,65.30
2019-02-18T04:14:12.470Z,65.30
2019-02-18T04:19:17.365Z,65.40
2019-02-18T04:24:22.475Z,65.90
2019-02-18T04:29:27.900Z,65.10
2019-02-18T04:34:33.234Z,65.80
2019-02-18T04:39:38.391Z,65.40
2019-02-18T04:44:43.279Z,66.30
2019-02-18T04:49:48.447Z,65.80
2019-02-18T04:54:54.967Z,66.50
2019-02-18T05:00:00.425Z,65.10
2019-02-18T05:05:06.400Z,64.80
2019-02-18T05:10:11.915Z,65.90
2019-02-18T05:15:17.338Z,67.00
2019-02-18T05:20:22.493Z,66.50
2019-02-18T05:25:27.637Z,67.20
2019-02-18T05:30:32.719Z,66.80
2019-02-18T05:35:38.757Z,67.90
2019-02-18T05:40:44.191Z,66.60
2019-02-18T05:45:49.555Z,66.90
2019-02-18T05:50:55.189Z,67.00
2019-02-18T05:55:59.393Z,67.50
2019-02-18T06:01:03.831Z,67.40
2019-02-18T06:06:07.781Z,68.30
2019-02-18T06:11:12.266Z,69.00
2019-02-18T06:16:16.792Z,67.90
2019-02-18T06:21:21.087Z,67.10
2019-02-18T06:26:25.782Z,66.80
2019-02-18T06:31:29.291Z,66.80
2019-02-18T06:36:32.913Z,67.60
2019-02-18T06:41:37.261Z,67.80
2019-02-18T06:46:53.723Z,67.60
2019-02-18T06:52:00.078Z,68.70
2019-02-18T06:57:34.869Z,68.00
2019-02-18T07:02:47.193Z,69.40
2019-02-18T07:08:12.726Z,69.60
2019-02-18T07:13:18.101Z,69.60
2019-02-18T07:18:23.671Z,70.40
2019-02-18T07:23:29.355Z,70.60
2019-02-18T07:28:34.383Z,71.00
2019-02-18T07:33:39.485Z,71.80
2019-02-18T07:38:44.771Z,72.60
2019-02-18T07:43:50.323Z,73.30
2019-02-18T07:48:55.267Z,73.90
2019-02-18T07:54:01.466Z,73.80
2019-02-18T07:59:06.530Z,74.20
2019-02-18T08:04:11.459Z,73.70
2019-02-18T08:09:16.845Z,73.60
2019-02-18T08:14:21.827Z,74.00
2019-02-18T08:19:27.005Z,75.90
2019-02-18T08:24:33.087Z,74.60
2019-02-18T08:29:38.105Z,74.70
2019-02-18T08:34:43.205Z,76.10
2019-02-18T08:39:48.347Z,77.20
2019-02-18T08:44:53.603Z,75.10
2019-02-18T08:50:02.201Z,76.20
2019-02-18T08:55:10.163Z,73.10
2019-02-18T09:00:16.877Z,73.10
2019-02-18T09:05:22.199Z,72.50
2019-02-18T09:10:33.479Z,72.10
2019-02-18T09:15:35.338Z,66.70
2019-02-18T09:20:40.413Z,66.80
2019-02-18T09:25:50.331Z,67.00
2019-02-18T09:30:56.266Z,66.20
2019-02-18T09:36:01.484Z,66.10
2019-02-18T09:41:06.001Z,65.20
2019-02-18T09:46:11.389Z,64.40
2019-02-18T09:51:15.794Z,62.80
2019-02-18T09:56:20.163Z,61.80
2019-02-18T10:01:24.657Z,59.00
2019-02-18T10:06:29.866Z,60.40
2019-02-18T10:11:34.672Z,57.70
2019-02-18T10:16:39.236Z,56.60
2019-02-18T10:21:44.138Z,54.90
2019-02-18T10:26:50.660Z,53.50
2019-02-18T10:31:56.470Z,52.40
2019-02-18T10:37:01.728Z,50.30
2019-02-18T10:42:07.269Z,52.00
2019-02-18T10:47:12.679Z,49.10
2019-02-18T10:52:17.845Z,51.20
2019-02-18T10:57:24.478Z,50.80
2019-02-18T11:02:28.806Z,49.30
2019-02-18T11:07:33.224Z,48.80
2019-02-18T11:12:38.833Z,47.30
2019-02-18T11:17:44.222Z,48.10
2019-02-18T11:22:49.466Z,46.70
2019-02-18T11:27:54.829Z,47.80
2019-02-18T11:33:00.159Z,44.80
2019-02-18T11:38:05.591Z,46.30
2019-02-18T11:43:11.353Z,45.00
2019-02-18T11:48:16.546Z,45.00
2019-02-18T11:53:23.063Z,44.00
2019-02-18T11:58:27.544Z,44.30
2019-02-18T12:03:32.793Z,43.10
2019-02-18T12:08:37.688Z,40.90
2019-02-18T12:13:42.765Z,43.70
2019-02-18T12:18:48.264Z,42.20
2019-02-18T12:23:53.472Z,42.90
2019-02-18T12:28:58.829Z,40.50
2019-02-18T12:34:04.196Z,41.50
2019-02-18T12:39:13.826Z,42.00
2019-02-18T12:44:20.215Z,41.60
2019-02-18T12:49:25.549Z,41.10
2019-02-18T12:54:32.095Z,40.40
2019-02-18T12:59:37.415Z,39.90
2019-02-18T13:04:43.984Z,40.20
2019-02-18T13:09:49.476Z,39.70
2019-02-18T13:14:54.970Z,38.10
2019-02-18T13:20:00.861Z,39.30
2019-02-18T13:25:06.263Z,37.30
2019-02-18T13:30:13.135Z,37.30
2019-02-18T13:35:18.322Z,36.10
2019-02-18T13:40:23.365Z,36.30
2019-02-18T13:45:28.723Z,34.90
2019-02-18T13:50:34.101Z,35.00
2019-02-18T13:55:40.244Z,35.50
2019-02-18T14:00:58.772Z,33.90
2019-02-18T14:06:04.593Z,34.40
2019-02-18T14:11:09.612Z,35.20
2019-02-18T14:16:14.477Z,35.10
2019-02-18T14:21:18.435Z,35.90
2019-02-18T14:26:22.395Z,34.60
2019-02-18T14:31:26.479Z,34.90
2019-02-18T14:36:33.216Z,34.90
2019-02-18T14:41:37.806Z,34.60
2019-02-18T14:46:42.037Z,34.80
2019-02-18T14:51:47.137Z,35.00
2019-02-18T14:56:51.666Z,35.10
2019-02-18T15:01:56.685Z,34.90
2019-02-18T15:07:01.056Z,35.00
2019-02-18T15:12:06.072Z,34.70
2019-02-18T15:17:11.744Z,34.90
2019-02-18T15:22:17.427Z,35.30
2019-02-18T15:27:22.287Z,34.60
2019-02-18T15:32:27.621Z,33.90
2019-02-18T15:37:33.376Z,34.60
2019-02-18T15:42:42.350Z,34.30
2019-02-18T15:47:45.891Z,33.50
2019-02-18T15:52:51.558Z,33.70
2019-02-18T15:57:58.081Z,33.40
2019-02-18T16:03:03.793Z,33.30
2019-02-18T16:08:09.275Z,34.10
2019-02-18T16:13:15.278Z,34.00
2019-02-18T16:18:21.611Z,33.80
2019-02-18T16:23:27.102Z,35.10
2019-02-18T16:28:33.121Z,36.80
2019-02-18T16:33:38.568Z,37.70
2019-02-18T16:38:44.290Z,38.30
2019-02-18T16:43:51.347Z,38.70
2019-02-18T16:48:57.125Z,38.30
2019-02-18T16:54:02.959Z,39.70
2019-02-18T16:59:10.477Z,40.00
2019-02-18T17:04:16.175Z,41.00
2019-02-18T17:09:21.497Z,42.00
2019-02-18T17:14:27.019Z,42.00
2019-02-18T17:19:32.279Z,42.60
2019-02-18T17:24:38.897Z,43.00
2019-02-18T17:29:46.957Z,42.60
2019-02-18T17:34:53.051Z,43.90
2019-02-18T17:39:58.041Z,44.60
2019-02-18T17:45:03.349Z,45.40
2019-02-18T17:50:10.291Z,46.00
2019-02-18T17:55:15.507Z,45.00
2019-02-18T18:00:23.983Z,46.60
2019-02-18T18:05:30.919Z,46.00
2019-02-18T18:10:36.561Z,48.20
2019-02-18T18:15:40.209Z,48.90
2019-02-18T18:20:43.940Z,48.80
2019-02-18T18:25:47.547Z,49.30
2019-02-18T18:30:51.377Z,50.90
2019-02-18T18:35:55.054Z,51.30
2019-02-18T18:40:58.865Z,50.00
2019-02-18T18:46:04.381Z,51.30
2019-02-18T18:51:09.633Z,51.80
2019-02-18T18:56:14.754Z,52.50
2019-02-18T19:01:19.027Z,52.50
2019-02-18T19:06:23.309Z,53.00
2019-02-18T19:11:27.560Z,53.20
2019-02-18T19:16:31.957Z,53.30
2019-02-18T19:21:36.707Z,52.50
2019-02-18T19:26:42.259Z,52.50
2019-02-18T19:31:46.529Z,53.10
2019-02-18T19:36:50.774Z,54.10
2019-02-18T19:41:54.961Z,55.00
2019-02-18T19:47:00.069Z,53.10
2019-02-18T19:52:05.442Z,54.00
2019-02-18T19:57:12.991Z,55.10
2019-02-18T20:02:17.301Z,54.10
2019-02-18T20:07:22.551Z,54.10
2019-02-18T20:12:27.783Z,54.70
2019-02-18T20:17:33.275Z,55.30
2019-02-18T20:22:38.622Z,55.80
2019-02-18T20:27:43.642Z,57.00
2019-02-18T20:32:48.760Z,57.00
2019-02-18T20:37:54.380Z,56.60
2019-02-18T20:42:59.745Z,56.90
2019-02-18T20:48:05.356Z,57.70
2019-02-18T20:53:11.425Z,57.20
2019-02-18T20:58:16.651Z,58.20
2019-02-18T21:03:21.152Z,58.80
2019-02-18T21:08:26.504Z,58.50
2019-02-18T21:13:31.639Z,58.00
2019-02-18T21:18:38.175Z,57.60
2019-02-18T21:23:43.467Z,58.00
2019-02-18T21:28:49.344Z,58.80
2019-02-18T21:33:54.783Z,58.30
2019-02-18T21:39:00.014Z,58.30
2019-02-18T21:44:05.291Z,58.30
2019-02-18T21:49:10.427Z,57.70
2019-02-18T21:54:15.719Z,57.70
2019-02-18T21:59:21.031Z,57.40
2019-02-18T22:04:27.877Z,56.80
2019-02-18T22:09:32.961Z,56.70
2019-02-18T22:14:38.073Z,56.00
2019-02-18T22:19:43.292Z,55.70
2019-02-18T22:24:48.709Z,55.80
2019-02-18T22:29:53.960Z,56.30
2019-02-18T22:34:59.107Z,55.80
2019-02-18T22:40:04.829Z,55.70
2019-02-18T22:45:09.874Z,55.30
2019-02-18T22:50:14.965Z,55.00
2019-02-18T22:55:19.967Z,54.90
2019-02-18T23:01:13.759Z,55.20
2019-02-18T23:06:18.317Z,55.00
2019-02-18T23:11:23.431Z,54.80
2019-02-18T23:16:27.618Z,53.80
2019-02-18T23:21:34.615Z,53.60
2019-02-18T23:26:38.053Z,53.70
2019-02-18T23:31:42.513Z,52.80
2019-02-18T23:36:46.899Z,52.80
2019-02-18T23:41:50.881Z,52.40
2019-02-18T23:46:55.297Z,52.20
2019-02-18T23:52:00.002Z,51.70
2019-02-18T23:57:04.217Z,51.80
