createdAt,value
2017-11-16T00:00:34.812Z,8.40
2017-11-16T00:03:03.052Z,8.40
2017-11-16T00:05:34.831Z,8.30
2017-11-16T00:08:01.653Z,8.30
2017-11-16T00:10:29.234Z,8.40
2017-11-16T00:13:01.504Z,8.30
2017-11-16T00:15:29.060Z,8.40
2017-11-16T00:18:02.101Z,8.40
2017-11-16T00:20:28.945Z,8.40
2017-11-16T00:22:57.725Z,8.30
2017-11-16T00:25:31.471Z,8.30
2017-11-16T00:27:59.128Z,8.30
2017-11-16T00:30:32.304Z,8.30
2017-11-16T00:32:59.230Z,8.30
2017-11-16T00:35:31.260Z,8.30
2017-11-16T00:38:02.085Z,8.30
2017-11-16T00:40:29.035Z,8.30
2017-11-16T00:43:02.366Z,8.30
2017-11-16T00:45:29.445Z,8.30
2017-11-16T00:47:57.048Z,8.30
2017-11-16T00:50:24.797Z,8.30
2017-11-16T00:52:52.294Z,8.20
2017-11-16T00:55:19.159Z,8.30
2017-11-16T00:57:46.415Z,8.30
2017-11-16T01:00:19.407Z,8.20
2017-11-16T01:02:47.536Z,8.20
2017-11-16T01:05:19.818Z,8.20
2017-11-16T01:07:53.337Z,8.20
2017-11-16T01:10:21.097Z,8.20
2017-11-16T01:12:47.985Z,8.20
2017-11-16T01:15:14.804Z,8.20
2017-11-16T01:17:47.991Z,8.10
2017-11-16T01:20:20.646Z,8.00
2017-11-16T01:22:47.498Z,8.10
2017-11-16T01:25:14.328Z,8.00
2017-11-16T01:27:41.187Z,8.00
2017-11-16T01:30:08.060Z,8.00
2017-11-16T01:32:34.869Z,8.10
2017-11-16T01:35:02.466Z,8.00
2017-11-16T01:37:29.301Z,8.00
2017-11-16T01:39:56.907Z,8.00
2017-11-16T01:42:23.784Z,8.00
2017-11-16T01:44:50.655Z,8.00
2017-11-16T01:47:17.481Z,8.10
2017-11-16T01:49:45.040Z,8.00
2017-11-16T01:52:12.624Z,8.00
2017-11-16T01:54:40.213Z,8.00
2017-11-16T01:57:07.815Z,8.00
2017-11-16T01:59:34.652Z,7.90
2017-11-16T02:02:02.346Z,7.90
2017-11-16T02:04:29.279Z,7.90
2017-11-16T02:06:56.866Z,7.80
2017-11-16T02:09:24.455Z,7.70
2017-11-16T02:11:52.020Z,7.70
2017-11-16T02:14:19.604Z,7.70
2017-11-16T02:16:47.200Z,7.70
2017-11-16T02:19:14.110Z,7.60
2017-11-16T02:21:41.027Z,7.60
2017-11-16T02:24:07.907Z,7.60
2017-11-16T02:26:34.774Z,7.70
2017-11-16T02:29:01.699Z,7.60
2017-11-16T02:31:29.327Z,7.80
2017-11-16T02:33:56.233Z,7.70
2017-11-16T02:36:23.848Z,7.80
2017-11-16T02:38:50.743Z,7.80
2017-11-16T02:41:17.645Z,7.70
2017-11-16T02:43:44.540Z,7.60
2017-11-16T02:46:11.436Z,7.70
2017-11-16T02:48:38.330Z,7.70
2017-11-16T02:51:05.220Z,7.70
2017-11-16T02:53:32.820Z,7.70
2017-11-16T02:55:59.757Z,7.80
2017-11-16T02:58:26.659Z,7.80
2017-11-16T03:00:53.546Z,7.80
2017-11-16T03:03:21.191Z,7.80
2017-11-16T03:05:48.032Z,7.80
2017-11-16T03:08:14.857Z,7.80
2017-11-16T03:10:42.448Z,7.80
2017-11-16T03:13:09.320Z,7.70
2017-11-16T03:15:36.172Z,7.80
2017-11-16T03:18:03.025Z,7.80
2017-11-16T03:20:29.868Z,7.90
2017-11-16T03:22:57.466Z,7.90
2017-11-16T03:25:24.354Z,7.90
2017-11-16T03:27:51.252Z,7.90
2017-11-16T03:30:18.134Z,7.90
2017-11-16T03:32:45.745Z,7.90
2017-11-16T03:35:13.381Z,7.90
2017-11-16T03:37:40.315Z,8.00
2017-11-16T03:40:07.196Z,7.90
2017-11-16T03:42:34.043Z,7.90
2017-11-16T03:45:00.929Z,7.90
2017-11-16T03:47:27.778Z,7.90
2017-11-16T03:49:54.643Z,7.80
2017-11-16T03:52:21.537Z,7.90
2017-11-16T03:54:49.129Z,8.00
2017-11-16T03:57:15.969Z,7.90
2017-11-16T03:59:43.591Z,7.90
2017-11-16T04:02:10.432Z,7.80
2017-11-16T04:04:37.276Z,7.90
2017-11-16T04:07:04.863Z,7.90
2017-11-16T04:09:31.648Z,7.80
2017-11-16T04:11:58.564Z,7.90
2017-11-16T04:14:26.192Z,7.90
2017-11-16T04:16:53.077Z,7.80
2017-11-16T04:19:19.914Z,7.80
2017-11-16T04:21:46.786Z,7.90
2017-11-16T04:24:13.620Z,7.80
2017-11-16T04:26:40.496Z,7.90
2017-11-16T04:29:07.348Z,7.80
2017-11-16T04:31:34.277Z,7.80
2017-11-16T04:34:01.879Z,7.90
2017-11-16T04:36:28.743Z,7.80
2017-11-16T04:38:55.592Z,7.80
2017-11-16T04:41:22.424Z,7.90
2017-11-16T04:43:51.356Z,7.90
2017-11-16T04:46:18.276Z,7.90
2017-11-16T04:48:45.147Z,7.80
2017-11-16T04:51:11.986Z,7.80
2017-11-16T04:53:38.826Z,7.70
2017-11-16T04:56:05.654Z,7.70
2017-11-16T04:58:33.236Z,7.60
2017-11-16T05:01:00.831Z,7.70
2017-11-16T05:03:27.704Z,7.70
2017-11-16T05:05:54.550Z,7.60
2017-11-16T05:08:21.392Z,7.60
2017-11-16T05:10:49.051Z,7.70
2017-11-16T05:13:15.873Z,7.70
2017-11-16T05:15:42.681Z,7.70
2017-11-16T05:18:09.555Z,7.60
2017-11-16T05:20:37.164Z,7.60
2017-11-16T05:23:04.073Z,7.60
2017-11-16T05:25:30.922Z,7.60
2017-11-16T05:27:57.783Z,7.60
2017-11-16T05:30:24.649Z,7.60
2017-11-16T05:32:51.504Z,7.70
2017-11-16T05:35:18.369Z,7.60
2017-11-16T05:37:45.208Z,7.60
2017-11-16T05:40:12.043Z,7.60
2017-11-16T05:42:39.629Z,7.40
2017-11-16T05:45:06.476Z,7.40
2017-11-16T05:47:34.392Z,7.40
2017-11-16T05:50:01.253Z,7.40
2017-11-16T05:52:28.124Z,7.50
2017-11-16T05:54:54.965Z,7.50
2017-11-16T05:57:21.899Z,7.50
2017-11-16T05:59:50.644Z,7.50
2017-11-16T06:02:17.550Z,7.50
2017-11-16T06:04:44.417Z,7.50
2017-11-16T06:07:12.005Z,7.50
2017-11-16T06:09:39.619Z,7.60
2017-11-16T06:12:06.564Z,7.60
2017-11-16T06:14:33.435Z,7.60
2017-11-16T06:17:00.302Z,7.60
2017-11-16T06:19:27.154Z,7.60
2017-11-16T06:21:53.982Z,7.60
2017-11-16T06:24:20.841Z,7.60
2017-11-16T06:26:47.678Z,7.50
2017-11-16T06:29:14.554Z,7.50
2017-11-16T06:31:41.424Z,7.60
2017-11-16T06:34:08.240Z,7.60
2017-11-16T06:36:35.796Z,7.50
2017-11-16T06:39:02.782Z,7.50
2017-11-16T06:54:22.574Z,7.40
2017-11-16T06:56:49.421Z,7.40
2017-11-16T06:59:16.475Z,7.30
2017-11-16T07:01:43.311Z,7.30
2017-11-16T07:04:10.145Z,7.20
2017-11-16T07:06:37.733Z,7.30
2017-11-16T07:09:05.296Z,7.20
2017-11-16T07:11:32.846Z,7.30
2017-11-16T07:14:00.243Z,7.30
2017-11-16T07:16:27.202Z,7.40
2017-11-16T07:18:54.020Z,7.50
2017-11-16T07:21:20.865Z,7.50
2017-11-16T07:23:47.693Z,7.40
2017-11-16T07:26:14.515Z,7.40
2017-11-16T07:28:41.403Z,7.30
2017-11-16T07:31:08.225Z,7.40
2017-11-16T07:33:36.161Z,7.30
2017-11-16T07:36:03.825Z,7.30
2017-11-16T07:38:30.678Z,7.30
2017-11-16T07:40:57.588Z,7.40
2017-11-16T07:43:24.508Z,7.40
2017-11-16T07:45:51.402Z,7.50
2017-11-16T07:48:18.241Z,7.40
2017-11-16T07:50:45.109Z,7.30
2017-11-16T07:53:12.705Z,7.40
2017-11-16T07:55:40.281Z,7.30
2017-11-16T07:58:07.850Z,7.30
2017-11-16T08:00:35.456Z,7.30
2017-11-16T08:03:02.291Z,7.30
2017-11-16T08:05:30.546Z,7.40
2017-11-16T08:07:57.498Z,7.40
2017-11-16T08:10:25.086Z,7.30
2017-11-16T08:12:51.909Z,7.30
2017-11-16T08:15:18.743Z,7.50
2017-11-16T08:17:46.339Z,7.60
2017-11-16T08:20:13.137Z,7.50
2017-11-16T08:22:39.939Z,7.50
2017-11-16T08:25:07.526Z,7.50
2017-11-16T08:27:35.099Z,7.50
2017-11-16T08:30:02.721Z,7.50
2017-11-16T08:32:29.539Z,7.40
2017-11-16T08:34:56.407Z,7.40
2017-11-16T08:37:24.025Z,7.60
2017-11-16T08:39:50.875Z,7.60
2017-11-16T08:42:17.726Z,7.60
2017-11-16T08:44:44.632Z,7.50
2017-11-16T08:47:11.510Z,7.50
2017-11-16T08:49:38.419Z,7.50
2017-11-16T08:52:05.353Z,7.60
2017-11-16T08:54:33.032Z,7.60
2017-11-16T08:57:00.693Z,7.60
2017-11-16T08:59:27.578Z,7.50
2017-11-16T09:01:55.194Z,7.40
2017-11-16T09:04:22.137Z,7.40
2017-11-16T09:06:49.076Z,7.60
2017-11-16T09:09:16.705Z,7.70
2017-11-16T09:11:43.624Z,7.70
2017-11-16T09:14:11.262Z,7.70
2017-11-16T09:16:38.215Z,7.60
2017-11-16T09:19:05.425Z,7.70
2017-11-16T09:21:32.359Z,7.70
2017-11-16T09:23:59.231Z,7.80
2017-11-16T09:26:26.237Z,7.70
2017-11-16T09:28:53.172Z,7.80
2017-11-16T09:31:20.800Z,7.90
2017-11-16T09:33:47.629Z,7.90
2017-11-16T09:36:15.251Z,7.80
2017-11-16T09:38:42.147Z,7.80
2017-11-16T09:41:09.077Z,7.90
2017-11-16T09:43:35.950Z,7.90
2017-11-16T09:46:03.627Z,8.00
2017-11-16T09:48:30.453Z,8.00
2017-11-16T09:50:57.258Z,8.00
2017-11-16T09:53:24.121Z,8.10
2017-11-16T09:55:50.966Z,8.10
2017-11-16T09:58:17.813Z,8.10
2017-11-16T10:00:44.685Z,8.20
2017-11-16T10:03:11.529Z,8.20
2017-11-16T10:05:38.345Z,8.30
2017-11-16T10:08:05.165Z,8.30
2017-11-16T10:10:32.005Z,8.30
2017-11-16T10:12:58.851Z,8.30
2017-11-16T10:15:26.394Z,8.40
2017-11-16T10:17:53.218Z,8.40
2017-11-16T10:20:20.093Z,8.40
2017-11-16T10:22:46.900Z,8.40
2017-11-16T10:25:13.707Z,8.40
2017-11-16T10:27:40.624Z,8.50
2017-11-16T10:30:08.250Z,8.50
2017-11-16T10:32:35.129Z,8.50
2017-11-16T10:35:01.966Z,8.60
2017-11-16T10:37:28.825Z,8.60
2017-11-16T10:39:55.711Z,8.60
2017-11-16T10:42:22.597Z,8.60
2017-11-16T10:44:49.459Z,8.70
2017-11-16T10:47:16.354Z,8.70
2017-11-16T10:49:43.229Z,8.80
2017-11-16T10:52:11.021Z,8.80
2017-11-16T10:54:43.232Z,8.80
2017-11-16T10:57:10.151Z,8.90
2017-11-16T10:59:37.060Z,8.90
2017-11-16T11:02:04.042Z,8.90
2017-11-16T11:04:31.005Z,8.90
2017-11-16T11:06:57.820Z,8.90
2017-11-16T11:09:24.733Z,9.00
2017-11-16T11:11:52.484Z,8.90
2017-11-16T11:14:19.633Z,9.00
2017-11-16T11:16:52.525Z,9.00
2017-11-16T11:19:19.751Z,9.10
2017-11-16T11:21:47.030Z,9.10
2017-11-16T11:24:14.714Z,9.10
2017-11-16T11:26:46.677Z,9.00
2017-11-16T11:29:14.542Z,9.10
2017-11-16T11:31:41.675Z,9.10
2017-11-16T11:34:08.492Z,9.10
2017-11-16T11:36:36.342Z,9.10
2017-11-16T11:39:03.517Z,9.10
2017-11-16T11:41:36.231Z,9.10
2017-11-16T11:44:03.059Z,9.20
2017-11-16T11:46:35.871Z,9.20
2017-11-16T11:49:15.204Z,9.10
2017-11-16T11:51:43.058Z,9.20
2017-11-16T11:54:15.105Z,9.20
2017-11-16T11:56:53.450Z,9.10
2017-11-16T11:59:21.120Z,9.10
2017-11-16T12:01:48.672Z,9.20
2017-11-16T12:04:15.841Z,9.10
2017-11-16T12:06:43.560Z,9.10
2017-11-16T12:09:12.051Z,9.20
2017-11-16T12:11:39.940Z,9.20
2017-11-16T12:14:07.798Z,9.20
2017-11-16T12:16:35.877Z,9.20
2017-11-16T12:19:08.856Z,9.30
2017-11-16T12:21:38.489Z,9.40
2017-11-16T12:24:06.721Z,9.40
2017-11-16T12:26:34.913Z,9.40
2017-11-16T12:29:02.028Z,9.40
2017-11-16T12:31:29.216Z,9.40
2017-11-16T12:34:01.225Z,9.50
2017-11-16T12:36:34.196Z,9.50
2017-11-16T12:39:06.217Z,9.50
2017-11-16T12:41:34.214Z,9.50
2017-11-16T12:44:02.314Z,9.60
2017-11-16T12:46:32.229Z,9.60
2017-11-16T12:49:04.911Z,9.70
2017-11-16T12:51:34.927Z,9.60
2017-11-16T12:54:08.153Z,9.60
2017-11-16T12:56:36.635Z,9.60
2017-11-16T12:59:05.269Z,9.70
2017-11-16T13:01:32.902Z,9.70
2017-11-16T13:04:00.420Z,9.60
2017-11-16T13:06:28.009Z,9.80
2017-11-16T13:08:54.960Z,9.70
2017-11-16T13:11:21.913Z,9.70
2017-11-16T13:13:49.672Z,9.70
2017-11-16T13:16:22.233Z,9.70
2017-11-16T13:18:49.272Z,9.70
2017-11-16T13:21:21.508Z,9.70
2017-11-16T13:23:49.661Z,9.70
2017-11-16T13:26:22.219Z,9.70
2017-11-16T13:28:49.252Z,9.60
2017-11-16T13:31:16.708Z,9.60
2017-11-16T13:33:43.716Z,9.60
2017-11-16T13:36:10.558Z,9.50
2017-11-16T13:38:42.780Z,9.60
2017-11-16T13:41:10.471Z,9.50
2017-11-16T13:43:37.393Z,9.50
2017-11-16T13:46:05.454Z,9.50
2017-11-16T13:48:32.494Z,9.60
2017-11-16T13:50:59.482Z,9.50
2017-11-16T13:53:32.709Z,9.50
2017-11-16T13:56:02.677Z,9.50
2017-11-16T13:58:29.831Z,9.50
2017-11-16T14:01:01.960Z,9.50
2017-11-16T14:03:34.257Z,9.50
2017-11-16T14:06:02.273Z,9.50
2017-11-16T14:08:29.459Z,9.50
2017-11-16T14:10:56.438Z,9.50
2017-11-16T14:13:24.084Z,9.50
2017-11-16T14:15:51.033Z,9.50
2017-11-16T14:18:18.047Z,9.50
2017-11-16T14:20:45.821Z,9.50
2017-11-16T14:23:15.986Z,9.50
2017-11-16T14:25:49.268Z,9.50
2017-11-16T14:28:16.137Z,9.50
2017-11-16T14:30:46.059Z,9.50
2017-11-16T14:33:12.968Z,9.50
2017-11-16T14:35:40.005Z,9.40
2017-11-16T14:38:12.200Z,9.40
2017-11-16T14:40:44.477Z,9.40
2017-11-16T14:43:11.847Z,9.30
2017-11-16T14:45:38.811Z,9.40
2017-11-16T14:48:06.270Z,9.40
2017-11-16T14:50:33.844Z,9.40
2017-11-16T14:53:01.424Z,9.30
2017-11-16T14:55:28.905Z,9.30
2017-11-16T14:57:56.545Z,9.30
2017-11-16T15:00:24.181Z,9.30
2017-11-16T15:02:51.082Z,9.30
2017-11-16T15:05:18.037Z,9.40
2017-11-16T15:07:52.202Z,9.30
2017-11-16T15:10:21.135Z,9.20
2017-11-16T15:12:49.738Z,9.30
2017-11-16T15:15:22.198Z,9.30
2017-11-16T15:17:49.105Z,9.30
2017-11-16T15:20:15.929Z,9.30
2017-11-16T15:22:42.905Z,9.30
2017-11-16T15:25:10.556Z,9.20
2017-11-16T15:27:43.200Z,9.20
2017-11-16T15:30:16.042Z,9.20
2017-11-16T15:32:48.184Z,9.20
2017-11-16T15:35:15.074Z,9.20
2017-11-16T15:37:42.315Z,9.10
2017-11-16T15:40:14.416Z,9.10
2017-11-16T15:42:43.219Z,9.20
2017-11-16T15:45:10.578Z,9.10
2017-11-16T15:47:37.843Z,9.10
2017-11-16T15:50:13.101Z,9.10
2017-11-16T15:52:45.245Z,9.10
2017-11-16T15:55:12.311Z,9.10
2017-11-16T15:57:39.582Z,9.00
2017-11-16T16:00:06.820Z,9.00
2017-11-16T16:02:33.927Z,9.00
2017-11-16T16:05:05.184Z,9.00
2017-11-16T16:07:33.056Z,9.00
2017-11-16T16:10:00.178Z,9.00
2017-11-16T16:12:28.261Z,9.00
2017-11-16T16:14:55.331Z,9.00
2017-11-16T16:17:24.160Z,9.00
2017-11-16T16:19:58.418Z,9.00
2017-11-16T16:22:30.581Z,9.00
2017-11-16T16:24:57.403Z,9.00
2017-11-16T16:27:25.024Z,9.00
2017-11-16T16:30:00.647Z,9.00
2017-11-16T16:32:31.594Z,9.00
2017-11-16T16:35:01.489Z,9.00
2017-11-16T16:37:31.218Z,9.00
2017-11-16T16:39:59.055Z,9.00
2017-11-16T16:42:27.087Z,9.00
2017-11-16T16:44:55.469Z,9.00
2017-11-16T16:47:22.609Z,8.90
2017-11-16T16:49:57.051Z,9.00
2017-11-16T16:52:24.220Z,9.00
2017-11-16T16:54:56.351Z,9.00
2017-11-16T16:57:25.244Z,9.00
2017-11-16T16:59:53.421Z,9.00
2017-11-16T17:02:20.424Z,9.00
2017-11-16T17:04:48.074Z,9.00
2017-11-16T17:07:15.579Z,9.00
2017-11-16T17:09:43.206Z,9.00
2017-11-16T17:12:11.037Z,9.00
2017-11-16T17:14:37.872Z,9.00
2017-11-16T17:17:04.812Z,9.00
2017-11-16T17:19:32.056Z,9.00
2017-11-16T17:21:59.080Z,8.90
2017-11-16T17:24:27.079Z,9.00
2017-11-16T17:26:54.011Z,9.00
2017-11-16T17:29:21.437Z,9.00
2017-11-16T17:31:49.358Z,8.90
2017-11-16T17:34:20.168Z,9.00
2017-11-16T17:36:47.320Z,9.00
2017-11-16T17:39:14.616Z,9.00
2017-11-16T17:41:41.629Z,9.00
2017-11-16T17:44:13.736Z,9.00
2017-11-16T17:46:41.111Z,9.00
2017-11-16T17:49:14.470Z,9.00
2017-11-16T17:51:41.677Z,9.00
2017-11-16T17:54:11.647Z,8.90
2017-11-16T17:56:39.720Z,9.00
2017-11-16T17:59:07.471Z,8.90
2017-11-16T18:01:35.160Z,9.00
2017-11-16T18:04:02.089Z,9.00
2017-11-16T18:06:28.921Z,9.00
2017-11-16T18:08:55.782Z,9.00
2017-11-16T18:11:23.399Z,8.90
2017-11-16T18:13:50.245Z,8.90
2017-11-16T18:16:17.094Z,8.90
2017-11-16T18:18:43.949Z,8.90
2017-11-16T18:21:11.515Z,9.00
2017-11-16T18:23:39.095Z,9.00
2017-11-16T18:26:06.720Z,8.90
2017-11-16T18:28:33.571Z,8.90
2017-11-16T18:31:00.418Z,9.00
2017-11-16T18:33:27.318Z,8.90
2017-11-16T18:35:54.175Z,9.00
2017-11-16T18:38:21.009Z,8.90
2017-11-16T18:40:47.867Z,8.90
2017-11-16T18:43:14.683Z,8.90
2017-11-16T18:45:41.557Z,8.90
2017-11-16T18:48:09.217Z,8.90
2017-11-16T18:50:36.033Z,8.90
2017-11-16T18:53:02.871Z,8.90
2017-11-16T18:55:30.500Z,8.80
2017-11-16T18:57:57.382Z,8.80
2017-11-16T19:00:24.344Z,8.90
2017-11-16T19:02:51.996Z,8.90
2017-11-16T19:05:19.495Z,8.90
2017-11-16T19:07:47.160Z,8.90
2017-11-16T19:10:14.038Z,8.90
2017-11-16T19:12:41.135Z,8.80
2017-11-16T19:15:08.166Z,8.80
2017-11-16T19:17:36.549Z,8.80
2017-11-16T19:20:03.461Z,8.80
2017-11-16T19:22:31.097Z,8.80
2017-11-16T19:24:59.931Z,8.80
2017-11-16T19:27:28.662Z,8.80
2017-11-16T19:29:57.243Z,8.80
2017-11-16T19:32:25.940Z,8.80
2017-11-16T19:34:54.932Z,8.80
2017-11-16T19:37:23.828Z,8.70
2017-11-16T19:39:52.788Z,8.80
2017-11-16T19:42:21.505Z,8.80
2017-11-16T19:44:50.729Z,8.80
2017-11-16T19:47:19.577Z,8.80
2017-11-16T19:49:47.679Z,8.80
2017-11-16T19:52:16.783Z,8.80
2017-11-16T19:54:45.689Z,8.70
2017-11-16T19:57:14.507Z,8.80
2017-11-16T19:59:43.215Z,8.70
2017-11-16T20:02:12.052Z,8.80
2017-11-16T20:04:40.463Z,8.80
2017-11-16T20:07:08.756Z,8.80
2017-11-16T20:09:38.315Z,8.70
2017-11-16T20:12:06.919Z,8.60
2017-11-16T20:14:35.505Z,8.70
2017-11-16T20:17:04.407Z,8.80
2017-11-16T20:19:33.153Z,8.70
2017-11-16T20:22:01.637Z,8.70
2017-11-16T20:24:30.678Z,8.80
2017-11-16T20:26:59.524Z,8.80
2017-11-16T20:29:28.193Z,8.80
2017-11-16T20:31:56.852Z,8.80
2017-11-16T20:34:24.868Z,8.80
2017-11-16T20:50:47.927Z,8.70
2017-11-16T20:53:18.771Z,8.80
2017-11-16T20:55:47.681Z,8.70
2017-11-16T20:58:16.601Z,8.70
2017-11-16T21:00:45.120Z,8.70
2017-11-16T21:03:13.673Z,8.70
2017-11-16T21:05:42.194Z,8.60
2017-11-16T21:08:10.963Z,8.70
2017-11-16T21:10:39.102Z,8.80
2017-11-16T21:13:06.138Z,8.70
2017-11-16T21:15:34.352Z,8.80
2017-11-16T21:18:02.115Z,8.70
2017-11-16T21:20:28.990Z,8.70
2017-11-16T21:22:56.082Z,8.60
2017-11-16T21:25:23.004Z,8.70
2017-11-16T21:27:49.892Z,8.70
2017-11-16T21:30:16.940Z,8.70
2017-11-16T21:32:43.797Z,8.70
2017-11-16T21:35:10.657Z,8.70
2017-11-16T21:37:37.588Z,8.70
2017-11-16T21:40:04.474Z,8.70
2017-11-16T21:42:31.294Z,8.80
2017-11-16T21:44:58.167Z,8.70
2017-11-16T21:47:25.045Z,8.60
2017-11-16T21:49:52.585Z,8.70
2017-11-16T21:52:19.437Z,8.70
2017-11-16T21:54:46.269Z,8.70
2017-11-16T21:57:13.107Z,8.60
2017-11-16T21:59:41.198Z,8.70
2017-11-16T22:02:08.131Z,8.70
2017-11-16T22:04:35.067Z,8.70
2017-11-16T22:07:01.894Z,8.70
2017-11-16T22:09:29.490Z,8.70
2017-11-16T22:11:56.522Z,8.70
2017-11-16T22:14:24.137Z,8.80
2017-11-16T22:16:51.027Z,8.70
2017-11-16T22:19:17.911Z,8.60
2017-11-16T22:21:45.293Z,8.70
2017-11-16T22:24:12.128Z,8.70
2017-11-16T22:26:39.168Z,8.80
2017-11-16T22:29:06.029Z,8.70
2017-11-16T22:31:32.907Z,8.70
2017-11-16T22:34:00.574Z,8.70
2017-11-16T22:36:27.487Z,8.70
2017-11-16T22:38:54.328Z,8.70
2017-11-16T22:41:21.257Z,8.60
2017-11-16T22:43:48.433Z,8.80
2017-11-16T22:46:15.356Z,8.80
2017-11-16T22:48:42.208Z,8.80
2017-11-16T22:51:09.113Z,8.80
2017-11-16T22:53:35.978Z,8.80
2017-11-16T22:56:03.065Z,8.80
2017-11-16T22:58:29.910Z,8.80
2017-11-16T23:00:56.749Z,8.70
2017-11-16T23:03:23.556Z,8.70
2017-11-16T23:05:50.370Z,8.70
2017-11-16T23:08:17.197Z,8.70
2017-11-16T23:10:44.048Z,8.70
2017-11-16T23:13:10.877Z,8.80
2017-11-16T23:15:39.519Z,8.80
2017-11-16T23:18:09.323Z,8.80
2017-11-16T23:20:36.790Z,8.90
2017-11-16T23:23:03.655Z,8.80
2017-11-16T23:25:30.474Z,8.80
2017-11-16T23:27:57.293Z,8.80
2017-11-16T23:30:24.121Z,8.70
2017-11-16T23:32:50.954Z,8.80
2017-11-16T23:35:17.788Z,8.80
2017-11-16T23:37:44.610Z,8.80
2017-11-16T23:40:11.417Z,8.80
2017-11-16T23:42:38.229Z,8.80
2017-11-16T23:45:05.103Z,8.90
2017-11-16T23:47:32.244Z,8.80
2017-11-16T23:49:59.564Z,8.80
2017-11-16T23:52:27.109Z,8.80
2017-11-16T23:54:58.102Z,8.90
2017-11-16T23:57:25.090Z,8.90
2017-11-16T23:59:53.956Z,8.80
