createdAt,value
2023-04-13T00:01:11.289Z,12.80
2023-04-13T00:03:39.137Z,12.80
2023-04-13T00:06:10.615Z,12.80
2023-04-13T00:08:37.647Z,12.80
2023-04-13T00:11:06.660Z,12.70
2023-04-13T00:13:40.798Z,12.70
2023-04-13T00:16:10.216Z,12.70
2023-04-13T00:18:37.332Z,12.60
2023-04-13T00:21:04.564Z,12.60
2023-04-13T00:23:34.384Z,12.60
2023-04-13T00:26:01.534Z,12.60
2023-04-13T00:28:29.929Z,12.60
2023-04-13T00:30:59.408Z,12.70
2023-04-13T00:33:26.628Z,12.50
2023-04-13T00:35:53.539Z,12.50
2023-04-13T00:38:20.402Z,12.50
2023-04-13T00:40:47.431Z,12.40
2023-04-13T00:43:14.947Z,12.40
2023-04-13T00:45:43.382Z,12.40
2023-04-13T00:48:13.480Z,12.40
2023-04-13T00:50:42.549Z,12.30
2023-04-13T00:53:13.656Z,12.30
2023-04-13T00:55:42.828Z,12.20
2023-04-13T00:58:10.610Z,12.30
2023-04-13T01:00:39.143Z,12.20
2023-04-13T01:03:06.837Z,12.20
2023-04-13T01:05:43.716Z,12.20
2023-04-13T01:08:58.074Z,12.10
2023-04-13T01:11:39.460Z,12.10
2023-04-13T01:14:15.330Z,12.10
2023-04-13T01:16:56.715Z,12.10
2023-04-13T01:19:56.858Z,12.10
2023-04-13T01:22:29.899Z,12.10
2023-04-13T01:25:22.543Z,12.10
2023-04-13T01:28:05.387Z,12.10
2023-04-13T01:30:36.087Z,12.00
2023-04-13T01:33:05.804Z,12.00
2023-04-13T01:35:35.074Z,12.00
2023-04-13T01:38:03.215Z,11.90
2023-04-13T01:40:33.132Z,11.90
2023-04-13T01:43:00.182Z,11.90
2023-04-13T01:45:47.696Z,11.90
2023-04-13T01:48:29.910Z,11.90
2023-04-13T01:51:25.376Z,11.90
2023-04-13T01:54:20.531Z,12.10
2023-04-13T01:56:48.877Z,11.90
2023-04-13T01:59:16.812Z,11.80
2023-04-13T02:01:44.680Z,11.80
2023-04-13T02:04:12.489Z,11.80
2023-04-13T02:06:42.405Z,11.80
2023-04-13T02:09:10.996Z,11.80
2023-04-13T02:11:38.532Z,11.80
2023-04-13T02:14:07.855Z,11.80
2023-04-13T02:16:35.272Z,11.70
2023-04-13T02:19:02.483Z,11.80
2023-04-13T02:21:30.544Z,11.70
2023-04-13T02:23:57.883Z,11.70
2023-04-13T02:26:26.293Z,11.70
2023-04-13T02:28:53.540Z,11.70
2023-04-13T02:31:23.305Z,11.60
2023-04-13T02:33:51.553Z,11.70
2023-04-13T02:36:19.295Z,11.60
2023-04-13T02:38:54.578Z,11.60
2023-04-13T02:41:29.629Z,11.50
2023-04-13T02:43:57.505Z,11.50
2023-04-13T02:46:28.398Z,11.50
2023-04-13T02:49:03.555Z,11.50
2023-04-13T02:51:36.308Z,11.40
2023-04-13T02:54:04.110Z,11.40
2023-04-13T02:56:36.137Z,11.30
2023-04-13T02:59:03.843Z,11.30
2023-04-13T03:01:31.480Z,11.20
2023-04-13T03:03:58.777Z,11.20
2023-04-13T03:06:28.185Z,11.20
2023-04-13T03:08:59.625Z,11.10
2023-04-13T03:11:28.089Z,11.10
2023-04-13T03:14:29.940Z,11.10
2023-04-13T03:17:08.450Z,11.10
2023-04-13T03:19:40.493Z,11.00
2023-04-13T03:22:08.280Z,11.00
2023-04-13T03:24:40.118Z,10.90
2023-04-13T03:27:08.767Z,10.90
2023-04-13T03:29:42.673Z,10.90
2023-04-13T03:32:14.024Z,10.90
2023-04-13T03:34:45.165Z,10.90
2023-04-13T03:37:14.042Z,10.80
2023-04-13T03:39:41.384Z,10.80
2023-04-13T03:42:12.049Z,10.80
2023-04-13T03:44:44.972Z,10.70
2023-04-13T03:47:12.795Z,10.70
2023-04-13T03:49:40.084Z,10.70
2023-04-13T03:52:07.003Z,10.70
2023-04-13T03:54:40.100Z,10.70
2023-04-13T03:57:07.474Z,10.70
2023-04-13T03:59:35.234Z,10.70
2023-04-13T04:02:04.029Z,10.70
2023-04-13T04:04:33.725Z,10.70
2023-04-13T04:07:00.866Z,10.70
2023-04-13T04:09:28.021Z,10.70
2023-04-13T04:11:56.610Z,10.70
2023-04-13T04:14:35.946Z,10.70
2023-04-13T04:17:11.405Z,10.60
2023-04-13T04:19:38.685Z,10.70
2023-04-13T04:22:09.158Z,10.60
2023-04-13T04:24:39.943Z,10.60
2023-04-13T04:27:07.623Z,10.60
2023-04-13T04:29:34.784Z,10.60
2023-04-13T04:32:19.998Z,10.60
2023-04-13T04:34:48.126Z,10.60
2023-04-13T04:37:21.384Z,10.60
2023-04-13T04:40:00.913Z,10.60
2023-04-13T04:42:28.027Z,10.60
2023-04-13T04:44:57.248Z,10.60
2023-04-13T04:47:30.635Z,10.60
2023-04-13T04:50:12.884Z,10.60
2023-04-13T04:52:42.343Z,10.60
2023-04-13T04:55:12.092Z,10.60
2023-04-13T04:57:41.301Z,10.60
2023-04-13T05:00:18.248Z,10.60
2023-04-13T05:03:07.468Z,10.60
2023-04-13T05:05:37.478Z,10.60
2023-04-13T05:08:09.273Z,10.60
2023-04-13T05:10:46.318Z,10.60
2023-04-13T05:13:13.430Z,10.60
2023-04-13T05:15:43.922Z,10.60
2023-04-13T05:18:13.031Z,10.60
2023-04-13T05:20:40.089Z,10.60
2023-04-13T05:23:09.696Z,10.70
2023-04-13T05:25:43.207Z,10.70
2023-04-13T05:28:17.751Z,10.70
2023-04-13T05:30:45.804Z,10.70
2023-04-13T05:33:12.795Z,10.70
2023-04-13T05:35:41.154Z,10.70
2023-04-13T05:38:09.360Z,10.80
2023-04-13T05:40:36.741Z,10.80
2023-04-13T05:43:05.187Z,10.90
2023-04-13T05:45:36.494Z,10.90
2023-04-13T05:48:07.719Z,10.90
2023-04-13T05:50:35.171Z,11.00
2023-04-13T05:53:02.901Z,11.00
2023-04-13T05:55:43.058Z,11.10
2023-04-13T05:58:11.054Z,11.10
2023-04-13T06:00:38.799Z,11.10
2023-04-13T06:03:11.328Z,11.20
2023-04-13T06:05:38.879Z,11.20
2023-04-13T06:08:05.902Z,11.30
2023-04-13T06:10:32.912Z,11.30
2023-04-13T06:13:00.103Z,11.30
2023-04-13T06:15:27.346Z,11.40
2023-04-13T06:17:54.657Z,11.50
2023-04-13T06:20:21.848Z,11.50
2023-04-13T06:22:49.925Z,11.80
2023-04-13T06:25:19.949Z,11.70
2023-04-13T06:27:49.740Z,11.70
2023-04-13T06:30:18.188Z,11.80
2023-04-13T06:32:47.181Z,11.80
2023-04-13T06:35:17.347Z,11.90
2023-04-13T06:37:47.286Z,11.90
2023-04-13T06:40:21.039Z,12.00
2023-04-13T06:42:57.784Z,12.00
2023-04-13T06:45:33.904Z,12.30
2023-04-13T06:48:07.056Z,12.10
2023-04-13T06:50:35.746Z,12.20
2023-04-13T06:53:04.391Z,12.20
2023-04-13T06:55:31.639Z,12.30
2023-04-13T06:57:59.141Z,12.30
2023-04-13T07:00:30.127Z,12.40
2023-04-13T07:03:00.249Z,12.40
2023-04-13T07:05:28.187Z,12.50
2023-04-13T07:08:00.599Z,12.60
2023-04-13T07:10:29.003Z,12.60
2023-04-13T07:12:59.175Z,12.60
2023-04-13T07:15:28.850Z,12.70
2023-04-13T07:17:55.971Z,12.70
2023-04-13T07:20:23.125Z,12.70
2023-04-13T07:22:51.375Z,12.80
2023-04-13T07:25:18.501Z,12.80
2023-04-13T07:27:46.164Z,12.80
2023-04-13T07:30:14.284Z,12.80
2023-04-13T07:32:45.260Z,12.80
2023-04-13T07:35:13.125Z,12.90
2023-04-13T07:37:42.479Z,12.90
2023-04-13T07:40:11.827Z,12.90
2023-04-13T07:42:40.796Z,12.90
2023-04-13T07:45:10.878Z,12.90
2023-04-13T07:47:38.489Z,13.00
2023-04-13T07:50:09.385Z,13.10
2023-04-13T07:52:37.468Z,13.10
2023-04-13T07:55:07.996Z,13.20
2023-04-13T07:57:39.808Z,13.30
2023-04-13T08:00:08.384Z,13.30
2023-04-13T08:02:44.273Z,13.40
2023-04-13T08:05:15.678Z,13.50
2023-04-13T08:07:46.459Z,13.50
2023-04-13T08:10:15.396Z,13.60
2023-04-13T08:12:43.098Z,13.70
2023-04-13T08:15:10.934Z,13.80
2023-04-13T08:17:38.291Z,13.80
2023-04-13T08:20:08.201Z,13.90
2023-04-13T08:22:36.727Z,14.00
2023-04-13T08:25:07.409Z,14.10
2023-04-13T08:27:35.371Z,14.20
2023-04-13T08:30:05.219Z,14.30
2023-04-13T08:32:42.350Z,14.50
2023-04-13T08:37:54.225Z,14.80
2023-04-13T08:40:22.776Z,15.00
2023-04-13T08:42:54.535Z,15.10
2023-04-13T08:45:22.337Z,15.20
2023-04-13T08:47:50.224Z,15.20
2023-04-13T08:50:21.175Z,15.30
2023-04-13T08:52:51.328Z,15.30
2023-04-13T08:55:18.482Z,15.40
2023-04-13T08:57:51.396Z,15.40
2023-04-13T09:00:21.727Z,15.50
2023-04-13T09:03:03.079Z,15.50
2023-04-13T09:05:38.851Z,15.50
2023-04-13T09:08:08.253Z,15.60
2023-04-13T09:10:38.208Z,15.60
2023-04-13T09:13:05.908Z,15.70
2023-04-13T09:15:33.258Z,16.00
2023-04-13T09:18:21.125Z,15.90
2023-04-13T09:21:00.439Z,16.10
2023-04-13T09:23:28.092Z,16.30
2023-04-13T09:26:08.844Z,16.50
2023-04-13T09:28:47.974Z,16.70
2023-04-13T09:31:15.695Z,16.90
2023-04-13T09:33:52.455Z,16.90
2023-04-13T09:36:21.655Z,16.90
2023-04-13T09:38:58.773Z,16.90
2023-04-13T09:41:40.367Z,16.90
2023-04-13T09:44:20.611Z,16.80
2023-04-13T09:47:02.516Z,16.80
2023-04-13T09:49:41.881Z,16.70
2023-04-13T09:52:23.471Z,17.00
2023-04-13T09:54:57.170Z,17.10
2023-04-13T09:57:33.458Z,17.40
2023-04-13T10:00:01.617Z,17.70
2023-04-13T10:02:39.942Z,18.00
2023-04-13T10:05:10.165Z,18.30
2023-04-13T10:07:38.043Z,18.70
2023-04-13T10:10:05.690Z,19.00
2023-04-13T10:12:35.843Z,19.20
2023-04-13T10:15:22.815Z,19.30
2023-04-13T10:18:06.462Z,19.50
2023-04-13T10:20:34.513Z,19.60
2023-04-13T10:23:04.142Z,19.70
2023-04-13T10:25:33.508Z,19.70
2023-04-13T10:28:02.062Z,19.90
2023-04-13T10:30:29.931Z,19.80
2023-04-13T10:33:05.707Z,20.00
2023-04-13T10:35:37.439Z,20.10
2023-04-13T10:38:05.273Z,20.00
2023-04-13T10:40:48.901Z,20.30
2023-04-13T10:43:45.499Z,20.30
2023-04-13T10:46:13.874Z,20.10
2023-04-13T10:48:41.957Z,20.10
2023-04-13T10:51:09.363Z,20.00
2023-04-13T10:53:36.857Z,19.90
2023-04-13T10:56:05.091Z,19.80
2023-04-13T10:58:33.166Z,19.70
2023-04-13T11:01:01.005Z,19.70
2023-04-13T11:03:29.280Z,20.00
2023-04-13T11:05:59.898Z,20.00
2023-04-13T11:08:27.954Z,20.10
2023-04-13T11:10:57.244Z,20.00
2023-04-13T11:13:31.087Z,20.10
2023-04-13T11:16:05.634Z,20.00
2023-04-13T11:18:33.276Z,20.00
2023-04-13T11:21:06.059Z,20.00
2023-04-13T11:23:36.345Z,20.00
2023-04-13T11:26:05.615Z,19.80
2023-04-13T11:28:42.573Z,19.80
2023-04-13T11:31:12.731Z,19.80
2023-04-13T11:33:40.909Z,19.80
2023-04-13T11:36:12.218Z,19.80
2023-04-13T11:38:42.317Z,19.80
2023-04-13T11:43:42.024Z,19.70
2023-04-13T11:46:13.922Z,19.60
2023-04-13T11:48:42.509Z,19.50
2023-04-13T11:51:11.811Z,19.30
2023-04-13T11:53:40.650Z,19.30
2023-04-13T11:56:08.600Z,19.50
2023-04-13T11:58:38.436Z,19.10
2023-04-13T12:03:55.663Z,19.10
2023-04-13T12:06:29.320Z,19.20
2023-04-13T12:09:10.963Z,19.30
2023-04-13T12:11:46.672Z,19.30
2023-04-13T12:19:27.200Z,19.30
2023-04-13T12:21:57.352Z,19.60
2023-04-13T12:24:40.313Z,19.40
2023-04-13T12:29:39.274Z,19.50
2023-04-13T12:32:14.846Z,19.40
2023-04-13T12:34:43.522Z,19.60
2023-04-13T12:37:12.036Z,19.70
2023-04-13T12:39:39.350Z,19.70
2023-04-13T12:42:06.736Z,19.70
2023-04-13T12:44:34.521Z,19.80
2023-04-13T12:47:24.375Z,19.80
2023-04-13T12:49:51.682Z,19.80
2023-04-13T12:52:18.648Z,20.00
2023-04-13T12:54:45.955Z,20.30
2023-04-13T12:57:17.150Z,20.50
2023-04-13T12:59:44.840Z,21.00
2023-04-13T13:02:12.014Z,21.70
2023-04-13T13:04:39.039Z,21.90
2023-04-13T13:07:06.411Z,22.40
2023-04-13T13:09:34.054Z,22.90
2023-04-13T13:12:02.608Z,23.30
2023-04-13T13:14:31.007Z,23.80
2023-04-13T13:16:58.433Z,24.20
2023-04-13T13:19:25.443Z,24.50
2023-04-13T13:21:52.680Z,24.60
2023-04-13T13:24:20.035Z,24.70
2023-04-13T13:29:24.029Z,24.70
2023-04-13T13:31:51.319Z,24.60
2023-04-13T13:34:18.784Z,24.60
2023-04-13T13:36:46.686Z,24.30
2023-04-13T13:39:13.702Z,24.30
2023-04-13T13:41:40.910Z,24.20
2023-04-13T13:44:08.345Z,24.10
2023-04-13T13:46:36.818Z,24.10
2023-04-13T13:49:06.737Z,24.00
2023-04-13T13:51:54.145Z,23.90
2023-04-13T13:54:24.099Z,24.10
2023-04-13T13:56:51.665Z,24.00
2023-04-13T13:59:19.117Z,24.20
2023-04-13T14:01:46.215Z,24.20
2023-04-13T14:04:14.050Z,24.40
2023-04-13T14:06:41.435Z,24.40
2023-04-13T14:09:08.819Z,24.40
2023-04-13T14:11:36.245Z,24.30
2023-04-13T14:14:18.147Z,24.70
2023-04-13T14:16:48.969Z,25.20
2023-04-13T14:19:18.148Z,25.60
2023-04-13T14:21:45.241Z,26.00
2023-04-13T14:24:12.613Z,26.40
2023-04-13T14:26:39.817Z,26.70
2023-04-13T14:29:09.066Z,26.90
2023-04-13T14:31:36.233Z,27.30
2023-04-13T14:34:03.839Z,27.60
2023-04-13T14:36:31.060Z,27.90
2023-04-13T14:39:00.300Z,28.20
2023-04-13T14:41:27.673Z,28.50
2023-04-13T14:43:54.609Z,28.60
2023-04-13T14:46:21.799Z,28.60
2023-04-13T14:48:48.851Z,28.40
2023-04-13T14:51:17.257Z,28.20
2023-04-13T14:53:44.657Z,28.00
2023-04-13T14:56:12.066Z,27.80
2023-04-13T14:58:39.280Z,27.70
2023-04-13T15:01:17.615Z,27.40
2023-04-13T15:03:46.313Z,27.10
2023-04-13T15:06:14.103Z,26.80
2023-04-13T15:08:41.068Z,26.30
2023-04-13T15:11:08.975Z,26.40
2023-04-13T15:13:38.258Z,26.20
2023-04-13T15:16:08.027Z,26.20
2023-04-13T15:18:35.335Z,26.10
2023-04-13T15:21:04.323Z,26.00
2023-04-13T15:23:32.545Z,25.80
2023-04-13T15:26:01.161Z,25.70
2023-04-13T15:28:28.426Z,25.60
2023-04-13T15:30:55.507Z,25.30
2023-04-13T15:33:22.936Z,25.40
2023-04-13T15:35:52.194Z,25.30
2023-04-13T15:38:19.241Z,25.10
2023-04-13T15:40:47.044Z,25.20
2023-04-13T15:43:14.055Z,25.40
2023-04-13T15:45:41.361Z,25.00
2023-04-13T15:48:08.405Z,24.80
2023-04-13T15:50:35.831Z,24.30
2023-04-13T15:53:03.007Z,24.10
2023-04-13T15:55:30.295Z,23.80
2023-04-13T15:57:57.370Z,23.50
2023-04-13T16:00:26.429Z,23.30
2023-04-13T16:02:53.876Z,23.20
2023-04-13T16:05:21.231Z,23.20
2023-04-13T16:07:48.862Z,23.10
2023-04-13T16:10:17.197Z,23.00
2023-04-13T16:12:45.533Z,22.90
2023-04-13T16:15:13.120Z,22.80
2023-04-13T16:17:43.990Z,22.60
2023-04-13T16:20:14.219Z,22.40
2023-04-13T16:22:43.154Z,22.20
2023-04-13T16:25:11.311Z,22.00
2023-04-13T16:27:39.835Z,21.80
2023-04-13T16:30:08.382Z,21.60
2023-04-13T16:32:35.766Z,21.40
2023-04-13T16:35:02.836Z,21.30
2023-04-13T16:37:29.714Z,20.90
2023-04-13T16:39:56.920Z,20.70
2023-04-13T16:42:24.002Z,20.50
2023-04-13T16:44:51.434Z,20.30
2023-04-13T16:47:21.179Z,20.00
2023-04-13T16:49:48.308Z,19.80
2023-04-13T16:52:15.368Z,19.70
2023-04-13T16:54:46.272Z,19.50
2023-04-13T16:57:13.655Z,19.10
2023-04-13T16:59:40.736Z,19.10
2023-04-13T17:02:15.311Z,19.10
2023-04-13T17:04:51.634Z,18.90
2023-04-13T17:07:18.538Z,18.60
2023-04-13T17:09:45.634Z,18.50
2023-04-13T17:12:12.627Z,18.70
2023-04-13T17:14:40.165Z,18.40
2023-04-13T17:17:07.150Z,18.30
2023-04-13T17:19:34.130Z,18.10
2023-04-13T17:22:01.231Z,18.20
2023-04-13T17:24:28.280Z,18.10
2023-04-13T17:26:55.245Z,18.00
2023-04-13T17:29:22.185Z,17.90
2023-04-13T17:31:49.303Z,17.80
2023-04-13T17:34:16.272Z,17.80
2023-04-13T17:36:43.315Z,17.90
2023-04-13T17:39:10.445Z,17.70
2023-04-13T17:41:37.705Z,17.60
2023-04-13T17:44:04.887Z,17.50
2023-04-13T17:46:32.116Z,17.40
2023-04-13T17:48:59.528Z,17.50
2023-04-13T17:51:26.817Z,17.20
2023-04-13T17:53:53.909Z,17.50
2023-04-13T17:56:21.180Z,17.00
2023-04-13T17:58:48.235Z,17.00
2023-04-13T18:01:15.409Z,16.80
2023-04-13T18:03:42.880Z,16.90
2023-04-13T18:06:10.520Z,16.60
2023-04-13T18:08:37.605Z,16.50
2023-04-13T18:11:04.675Z,16.40
2023-04-13T18:13:31.798Z,16.30
2023-04-13T18:15:58.825Z,16.20
2023-04-13T18:18:26.654Z,16.10
2023-04-13T18:20:53.685Z,16.00
2023-04-13T18:23:21.690Z,16.00
2023-04-13T18:25:52.367Z,15.80
2023-04-13T18:28:19.466Z,15.60
2023-04-13T18:30:46.520Z,15.50
2023-04-13T18:33:13.598Z,15.40
2023-04-13T18:35:46.180Z,15.30
2023-04-13T18:38:13.462Z,15.20
2023-04-13T18:40:40.768Z,15.10
2023-04-13T18:43:07.809Z,14.90
2023-04-13T18:45:35.056Z,14.90
2023-04-13T18:48:02.566Z,14.80
2023-04-13T18:50:29.484Z,14.80
2023-04-13T18:52:56.603Z,14.70
2023-04-13T18:55:25.941Z,14.60
2023-04-13T18:57:53.014Z,14.50
2023-04-13T19:00:20.393Z,14.40
2023-04-13T19:02:54.210Z,14.30
2023-04-13T19:05:21.405Z,14.30
2023-04-13T19:08:03.654Z,14.20
2023-04-13T19:10:31.527Z,14.10
2023-04-13T19:12:58.570Z,14.10
2023-04-13T19:15:26.033Z,14.00
2023-04-13T19:17:53.254Z,14.00
2023-04-13T19:20:23.577Z,13.90
2023-04-13T19:22:51.640Z,13.80
2023-04-13T19:25:18.636Z,13.90
2023-04-13T19:27:46.790Z,14.10
2023-04-13T19:30:16.108Z,14.00
2023-04-13T19:32:46.713Z,14.00
2023-04-13T19:35:14.317Z,14.00
2023-04-13T19:37:41.735Z,14.00
2023-04-13T19:40:10.288Z,14.00
2023-04-13T19:42:37.638Z,14.00
2023-04-13T19:45:05.244Z,13.80
2023-04-13T19:47:32.225Z,14.00
2023-04-13T19:50:00.371Z,14.00
2023-04-13T19:52:27.727Z,13.90
2023-04-13T19:54:55.096Z,13.90
2023-04-13T19:57:22.859Z,13.90
2023-04-13T19:59:49.873Z,13.80
2023-04-13T20:02:16.945Z,13.70
2023-04-13T20:04:45.701Z,13.80
2023-04-13T20:07:12.883Z,13.70
2023-04-13T20:09:39.859Z,13.70
2023-04-13T20:12:07.561Z,13.60
2023-04-13T20:14:34.746Z,13.60
2023-04-13T20:17:03.137Z,13.50
2023-04-13T20:19:30.433Z,13.40
2023-04-13T20:21:57.728Z,13.60
2023-04-13T20:24:24.723Z,13.30
2023-04-13T20:26:51.704Z,13.20
2023-04-13T20:29:21.794Z,13.10
2023-04-13T20:31:49.144Z,13.30
2023-04-13T20:34:16.437Z,13.10
2023-04-13T20:36:43.527Z,13.00
2023-04-13T20:39:11.004Z,12.90
2023-04-13T20:41:38.912Z,12.90
2023-04-13T20:44:09.911Z,12.90
2023-04-13T20:46:41.957Z,12.80
2023-04-13T20:49:11.849Z,12.80
2023-04-13T20:51:39.667Z,12.70
2023-04-13T20:54:06.801Z,12.60
2023-04-13T20:56:33.719Z,12.60
2023-04-13T20:59:01.875Z,12.50
2023-04-13T21:01:30.187Z,12.50
2023-04-13T21:03:57.480Z,12.40
2023-04-13T21:06:24.571Z,12.40
2023-04-13T21:08:52.867Z,12.40
2023-04-13T21:11:20.005Z,12.20
2023-04-13T21:13:47.216Z,12.20
2023-04-13T21:16:14.317Z,12.10
2023-04-13T21:18:41.921Z,12.10
2023-04-13T21:21:09.216Z,12.00
2023-04-13T21:23:37.279Z,12.00
2023-04-13T21:26:04.973Z,12.20
2023-04-13T21:28:32.150Z,11.90
2023-04-13T21:30:59.293Z,11.90
2023-04-13T21:33:26.350Z,11.80
2023-04-13T21:35:53.296Z,11.80
2023-04-13T21:38:20.409Z,11.70
2023-04-13T21:40:47.482Z,11.70
2023-04-13T21:43:14.868Z,11.70
2023-04-13T21:45:41.972Z,11.60
2023-04-13T21:48:08.919Z,11.60
2023-04-13T21:50:35.858Z,11.50
2023-04-13T21:53:02.869Z,11.50
2023-04-13T21:55:29.966Z,11.50
2023-04-13T21:57:57.070Z,11.40
2023-04-13T22:00:24.273Z,11.50
2023-04-13T22:02:52.277Z,11.30
2023-04-13T22:05:19.471Z,11.20
2023-04-13T22:07:46.588Z,11.20
2023-04-13T22:10:14.205Z,11.20
2023-04-13T22:12:41.394Z,11.10
2023-04-13T22:15:08.877Z,11.10
2023-04-13T22:17:36.780Z,11.10
2023-04-13T22:20:04.572Z,11.00
2023-04-13T22:22:31.609Z,11.00
2023-04-13T22:24:58.707Z,11.00
2023-04-13T22:27:26.561Z,11.00
2023-04-13T22:29:56.631Z,11.00
2023-04-13T22:32:23.963Z,11.00
2023-04-13T22:34:50.920Z,10.90
2023-04-13T22:37:18.086Z,11.00
2023-04-13T22:39:45.139Z,11.00
2023-04-13T22:42:12.057Z,11.00
2023-04-13T22:44:39.176Z,11.00
2023-04-13T22:47:06.518Z,11.00
2023-04-13T22:49:33.580Z,11.00
2023-04-13T22:52:00.581Z,11.00
2023-04-13T22:54:27.639Z,11.00
2023-04-13T22:56:54.568Z,11.00
2023-04-13T22:59:21.559Z,11.00
2023-04-13T23:01:48.929Z,11.10
2023-04-13T23:04:16.577Z,11.00
2023-04-13T23:06:43.884Z,11.10
2023-04-13T23:09:11.001Z,11.10
2023-04-13T23:11:38.341Z,11.00
2023-04-13T23:14:06.586Z,11.00
2023-04-13T23:16:34.502Z,11.00
2023-04-13T23:19:01.877Z,11.00
2023-04-13T23:21:29.575Z,11.00
2023-04-13T23:23:56.637Z,11.00
2023-04-13T23:26:23.849Z,11.10
2023-04-13T23:28:50.820Z,11.10
2023-04-13T23:31:17.931Z,11.10
2023-04-13T23:33:44.965Z,11.10
2023-04-13T23:36:12.011Z,11.10
2023-04-13T23:38:39.063Z,11.10
2023-04-13T23:41:06.196Z,11.20
2023-04-13T23:43:33.096Z,11.20
2023-04-13T23:46:00.444Z,11.20
2023-04-13T23:48:27.629Z,11.20
2023-04-13T23:50:54.946Z,11.30
2023-04-13T23:53:21.928Z,11.30
2023-04-13T23:55:48.950Z,11.30
2023-04-13T23:58:18.881Z,11.40
