createdAt,value
2023-05-13T00:00:30.020Z,100.00
2023-05-13T00:02:56.615Z,100.00
2023-05-13T00:05:23.180Z,100.00
2023-05-13T00:07:49.604Z,100.00
2023-05-13T00:10:16.583Z,100.00
2023-05-13T00:12:43.787Z,100.00
2023-05-13T00:15:10.679Z,100.00
2023-05-13T00:17:37.302Z,100.00
2023-05-13T00:20:04.313Z,100.00
2023-05-13T00:22:30.782Z,100.00
2023-05-13T00:24:57.214Z,100.00
2023-05-13T00:27:23.649Z,100.00
2023-05-13T00:29:50.051Z,100.00
2023-05-13T00:32:16.469Z,100.00
2023-05-13T00:34:42.902Z,100.00
2023-05-13T00:37:10.488Z,100.00
2023-05-13T00:39:36.896Z,100.00
2023-05-13T00:42:06.368Z,100.00
2023-05-13T00:44:32.806Z,100.00
2023-05-13T00:46:59.522Z,100.00
2023-05-13T00:49:25.921Z,100.00
2023-05-13T00:51:55.091Z,100.00
2023-05-13T00:54:21.613Z,100.00
2023-05-13T00:56:48.147Z,100.00
2023-05-13T00:59:14.561Z,100.00
2023-05-13T01:01:52.746Z,100.00
2023-05-13T01:04:44.420Z,100.00
2023-05-13T01:07:26.243Z,100.00
2023-05-13T01:10:19.407Z,100.00
2023-05-13T01:12:48.628Z,100.00
2023-05-13T01:15:25.230Z,100.00
2023-05-13T01:18:07.510Z,100.00
2023-05-13T01:20:35.200Z,100.00
2023-05-13T01:25:55.186Z,100.00
2023-05-13T01:28:21.740Z,100.00
2023-05-13T01:30:49.224Z,100.00
2023-05-13T01:33:17.878Z,100.00
2023-05-13T01:35:46.453Z,100.00
2023-05-13T01:38:15.365Z,100.00
2023-05-13T01:40:42.598Z,100.00
2023-05-13T01:43:09.048Z,100.00
2023-05-13T01:45:35.523Z,100.00
2023-05-13T01:48:02.037Z,100.00
2023-05-13T01:50:28.521Z,100.00
2023-05-13T01:52:54.996Z,100.00
2023-05-13T01:55:21.446Z,100.00
2023-05-13T01:57:48.303Z,100.00
2023-05-13T02:00:15.367Z,100.00
2023-05-13T02:02:41.937Z,100.00
2023-05-13T02:05:08.812Z,100.00
2023-05-13T02:07:35.579Z,100.00
2023-05-13T02:10:02.035Z,100.00
2023-05-13T02:12:28.882Z,100.00
2023-05-13T02:14:55.449Z,100.00
2023-05-13T02:17:22.512Z,100.00
2023-05-13T02:19:49.154Z,100.00
2023-05-13T02:22:15.639Z,100.00
2023-05-13T02:24:42.089Z,100.00
2023-05-13T02:27:08.558Z,100.00
2023-05-13T02:29:35.070Z,100.00
2023-05-13T02:32:01.535Z,100.00
2023-05-13T02:34:27.936Z,100.00
2023-05-13T02:36:54.357Z,100.00
2023-05-13T02:39:20.966Z,100.00
2023-05-13T02:41:47.357Z,100.00
2023-05-13T02:44:13.777Z,100.00
2023-05-13T02:46:40.218Z,100.00
2023-05-13T02:49:06.667Z,100.00
2023-05-13T02:51:33.093Z,100.00
2023-05-13T02:53:59.515Z,100.00
2023-05-13T02:56:26.251Z,100.00
2023-05-13T02:58:52.722Z,100.00
2023-05-13T03:01:19.245Z,100.00
2023-05-13T03:03:45.772Z,100.00
2023-05-13T03:06:12.308Z,100.00
2023-05-13T03:08:38.856Z,100.00
2023-05-13T03:11:05.471Z,100.00
2023-05-13T03:13:31.919Z,100.00
2023-05-13T03:15:58.406Z,100.00
2023-05-13T03:18:24.920Z,100.00
2023-05-13T03:20:51.337Z,100.00
2023-05-13T03:23:17.774Z,100.00
2023-05-13T03:25:44.224Z,100.00
2023-05-13T03:28:10.714Z,100.00
2023-05-13T03:30:37.192Z,100.00
2023-05-13T03:33:03.635Z,100.00
2023-05-13T03:35:30.234Z,100.00
2023-05-13T03:37:56.636Z,100.00
2023-05-13T03:40:23.306Z,100.00
2023-05-13T03:42:49.833Z,100.00
2023-05-13T03:45:16.303Z,100.00
2023-05-13T03:47:42.795Z,100.00
2023-05-13T03:50:09.745Z,100.00
2023-05-13T03:52:36.140Z,100.00
2023-05-13T03:55:02.850Z,100.00
2023-05-13T03:57:29.297Z,100.00
2023-05-13T03:59:55.712Z,100.00
2023-05-13T04:02:24.035Z,100.00
2023-05-13T04:04:50.671Z,100.00
2023-05-13T04:07:17.144Z,100.00
2023-05-13T04:09:43.542Z,100.00
2023-05-13T04:12:09.910Z,100.00
2023-05-13T04:14:36.772Z,100.00
2023-05-13T04:17:03.276Z,100.00
2023-05-13T04:19:29.758Z,100.00
2023-05-13T04:21:56.318Z,100.00
2023-05-13T04:24:22.724Z,100.00
2023-05-13T04:26:49.132Z,100.00
2023-05-13T04:29:17.915Z,100.00
2023-05-13T04:31:44.901Z,100.00
2023-05-13T04:34:11.403Z,100.00
2023-05-13T04:36:37.934Z,100.00
2023-05-13T04:39:04.457Z,100.00
2023-05-13T04:41:30.887Z,100.00
2023-05-13T04:43:57.254Z,100.00
2023-05-13T04:46:23.958Z,100.00
2023-05-13T04:48:50.779Z,100.00
2023-05-13T04:51:17.600Z,100.00
2023-05-13T04:53:44.434Z,100.00
2023-05-13T04:56:10.877Z,100.00
2023-05-13T04:58:37.298Z,100.00
2023-05-13T05:01:03.738Z,100.00
2023-05-13T05:03:30.272Z,100.00
2023-05-13T05:05:56.725Z,100.00
2023-05-13T05:08:23.149Z,100.00
2023-05-13T05:10:49.587Z,100.00
2023-05-13T05:13:16.047Z,100.00
2023-05-13T05:15:42.445Z,100.00
2023-05-13T05:18:09.897Z,100.00
2023-05-13T05:20:37.989Z,100.00
2023-05-13T05:23:04.656Z,100.00
2023-05-13T05:25:31.158Z,100.00
2023-05-13T05:27:58.094Z,100.00
2023-05-13T05:30:24.784Z,100.00
2023-05-13T05:32:51.524Z,100.00
2023-05-13T05:35:19.783Z,100.00
2023-05-13T05:37:46.290Z,100.00
2023-05-13T05:40:13.204Z,100.00
2023-05-13T05:42:39.655Z,100.00
2023-05-13T05:45:06.520Z,100.00
2023-05-13T05:47:32.968Z,100.00
2023-05-13T05:49:59.721Z,100.00
2023-05-13T05:52:26.178Z,100.00
2023-05-13T05:54:52.564Z,100.00
2023-05-13T05:57:18.962Z,100.00
2023-05-13T05:59:45.416Z,100.00
2023-05-13T06:02:11.997Z,100.00
2023-05-13T06:04:38.515Z,100.00
2023-05-13T06:07:05.282Z,100.00
2023-05-13T06:09:31.707Z,100.00
2023-05-13T06:11:58.095Z,100.00
2023-05-13T06:14:24.505Z,100.00
2023-05-13T06:16:51.317Z,100.00
2023-05-13T06:19:18.630Z,100.00
2023-05-13T06:21:45.119Z,100.00
2023-05-13T06:24:11.557Z,100.00
2023-05-13T06:26:37.960Z,100.00
2023-05-13T06:29:04.416Z,100.00
2023-05-13T06:31:30.871Z,100.00
2023-05-13T06:33:57.349Z,100.00
2023-05-13T06:36:23.730Z,100.00
2023-05-13T06:38:50.172Z,100.00
2023-05-13T06:41:16.609Z,100.00
2023-05-13T06:43:45.567Z,100.00
2023-05-13T06:46:12.867Z,100.00
2023-05-13T06:48:39.286Z,100.00
2023-05-13T06:51:05.896Z,100.00
2023-05-13T06:53:32.350Z,100.00
2023-05-13T06:55:58.706Z,100.00
2023-05-13T06:58:25.307Z,100.00
2023-05-13T07:00:51.874Z,100.00
2023-05-13T07:03:18.282Z,100.00
2023-05-13T07:05:44.836Z,100.00
2023-05-13T07:08:17.230Z,100.00
2023-05-13T07:10:43.887Z,100.00
2023-05-13T07:13:11.209Z,100.00
2023-05-13T07:15:37.671Z,100.00
2023-05-13T07:18:04.317Z,100.00
2023-05-13T07:20:31.404Z,100.00
2023-05-13T07:22:57.990Z,100.00
2023-05-13T07:25:24.627Z,100.00
2023-05-13T07:27:51.038Z,100.00
2023-05-13T07:30:17.464Z,100.00
2023-05-13T07:32:44.260Z,100.00
2023-05-13T07:35:11.129Z,100.00
2023-05-13T07:37:37.540Z,100.00
2023-05-13T07:40:05.909Z,100.00
2023-05-13T07:42:32.793Z,100.00
2023-05-13T07:44:59.220Z,100.00
2023-05-13T07:47:27.633Z,100.00
2023-05-13T07:49:54.102Z,100.00
2023-05-13T07:52:20.600Z,100.00
2023-05-13T07:54:46.952Z,100.00
2023-05-13T07:57:13.450Z,100.00
2023-05-13T07:59:39.847Z,100.00
2023-05-13T08:02:06.905Z,100.00
2023-05-13T08:04:33.820Z,100.00
2023-05-13T08:07:03.720Z,100.00
2023-05-13T08:09:30.258Z,100.00
2023-05-13T08:11:56.756Z,100.00
2023-05-13T08:14:23.318Z,100.00
2023-05-13T08:16:49.792Z,100.00
2023-05-13T08:19:16.653Z,100.00
2023-05-13T08:21:43.334Z,100.00
2023-05-13T08:24:09.770Z,100.00
2023-05-13T08:26:37.372Z,100.00
2023-05-13T08:29:03.877Z,100.00
2023-05-13T08:31:31.998Z,100.00
2023-05-13T08:33:58.429Z,100.00
2023-05-13T08:36:26.427Z,100.00
2023-05-13T08:38:53.100Z,100.00
2023-05-13T08:41:21.921Z,100.00
2023-05-13T08:43:49.824Z,100.00
2023-05-13T08:46:18.477Z,100.00
2023-05-13T08:48:45.752Z,100.00
2023-05-13T08:51:12.839Z,100.00
2023-05-13T08:53:40.732Z,100.00
2023-05-13T08:56:09.299Z,100.00
2023-05-13T08:58:35.892Z,100.00
2023-05-13T09:01:04.003Z,100.00
2023-05-13T09:03:31.565Z,100.00
2023-05-13T09:06:01.477Z,100.00
2023-05-13T09:08:28.018Z,100.00
2023-05-13T09:10:54.761Z,100.00
2023-05-13T09:13:21.815Z,100.00
2023-05-13T09:15:50.433Z,100.00
2023-05-13T09:18:18.693Z,100.00
2023-05-13T09:20:45.510Z,100.00
2023-05-13T09:23:13.276Z,100.00
2023-05-13T09:25:40.034Z,100.00
2023-05-13T09:28:08.001Z,100.00
2023-05-13T09:30:38.637Z,100.00
2023-05-13T09:33:11.308Z,100.00
2023-05-13T09:35:40.365Z,100.00
2023-05-13T09:38:19.627Z,100.00
2023-05-13T09:40:57.328Z,100.00
2023-05-13T09:43:26.845Z,100.00
2023-05-13T09:45:58.106Z,100.00
2023-05-13T09:48:26.326Z,100.00
2023-05-13T09:50:53.560Z,100.00
2023-05-13T09:53:21.188Z,100.00
2023-05-13T09:55:49.243Z,100.00
2023-05-13T09:58:15.908Z,100.00
2023-05-13T10:00:43.957Z,100.00
2023-05-13T10:03:11.833Z,100.00
2023-05-13T10:05:41.693Z,100.00
2023-05-13T10:08:10.521Z,100.00
2023-05-13T10:10:37.083Z,100.00
2023-05-13T10:13:06.723Z,100.00
2023-05-13T10:15:34.722Z,100.00
2023-05-13T10:18:02.166Z,100.00
2023-05-13T10:20:28.708Z,100.00
2023-05-13T10:22:55.703Z,100.00
2023-05-13T10:25:22.465Z,100.00
2023-05-13T10:27:51.020Z,100.00
2023-05-13T10:30:17.858Z,100.00
2023-05-13T10:32:44.508Z,100.00
2023-05-13T10:35:13.874Z,100.00
2023-05-13T10:37:56.416Z,100.00
2023-05-13T10:40:34.094Z,100.00
2023-05-13T10:43:17.087Z,100.00
2023-05-13T10:45:51.819Z,100.00
2023-05-13T10:48:18.864Z,100.00
2023-05-13T10:50:55.787Z,100.00
2023-05-13T10:53:24.801Z,100.00
2023-05-13T10:55:56.752Z,100.00
2023-05-13T10:58:31.595Z,100.00
2023-05-13T11:01:18.633Z,100.00
2023-05-13T11:04:00.524Z,100.00
2023-05-13T11:06:39.321Z,100.00
2023-05-13T11:09:07.526Z,100.00
2023-05-13T11:11:35.733Z,100.00
2023-05-13T11:14:18.526Z,95.59
2023-05-13T11:16:47.053Z,100.00
2023-05-13T11:19:27.682Z,90.91
2023-05-13T11:22:04.204Z,92.27
2023-05-13T11:24:30.958Z,92.55
2023-05-13T11:26:59.240Z,88.64
2023-05-13T11:29:29.827Z,72.19
2023-05-13T11:32:00.246Z,72.47
2023-05-13T11:34:27.276Z,68.05
2023-05-13T11:37:07.186Z,57.07
2023-05-13T11:39:33.735Z,59.89
2023-05-13T11:42:05.010Z,57.20
2023-05-13T11:44:31.478Z,56.88
2023-05-13T11:47:00.181Z,57.68
2023-05-13T11:49:34.823Z,53.81
2023-05-13T11:52:02.874Z,60.06
2023-05-13T11:54:29.505Z,65.08
2023-05-13T11:56:56.426Z,68.76
2023-05-13T11:59:23.258Z,67.14
2023-05-13T12:02:00.559Z,63.70
2023-05-13T12:04:29.309Z,64.20
2023-05-13T12:06:56.131Z,65.03
2023-05-13T12:09:25.741Z,64.62
2023-05-13T12:11:52.998Z,67.21
2023-05-13T12:14:22.734Z,69.20
2023-05-13T12:16:50.416Z,72.05
2023-05-13T12:19:16.884Z,75.54
2023-05-13T12:21:43.332Z,78.86
2023-05-13T12:24:20.897Z,89.71
2023-05-13T12:26:48.349Z,94.50
2023-05-13T12:29:14.749Z,98.55
2023-05-13T12:31:43.092Z,100.00
2023-05-13T12:34:10.571Z,100.00
2023-05-13T12:36:38.364Z,100.00
2023-05-13T12:39:06.332Z,100.00
2023-05-13T12:41:50.652Z,100.00
2023-05-13T12:44:17.119Z,100.00
2023-05-13T12:46:57.788Z,100.00
2023-05-13T12:49:24.461Z,100.00
2023-05-13T12:51:55.657Z,100.00
2023-05-13T12:54:22.153Z,100.00
2023-05-13T12:56:48.608Z,100.00
2023-05-13T12:59:15.732Z,100.00
2023-05-13T13:01:42.899Z,100.00
2023-05-13T13:04:09.611Z,100.00
2023-05-13T13:06:36.117Z,100.00
2023-05-13T13:09:02.575Z,100.00
2023-05-13T13:11:29.910Z,100.00
2023-05-13T13:13:56.454Z,100.00
2023-05-13T13:16:23.166Z,100.00
2023-05-13T13:18:53.209Z,100.00
2023-05-13T13:21:21.361Z,100.00
2023-05-13T13:23:47.748Z,100.00
2023-05-13T13:26:14.172Z,100.00
2023-05-13T13:28:40.678Z,100.00
2023-05-13T13:31:07.850Z,100.00
2023-05-13T13:33:34.379Z,100.00
2023-05-13T13:36:00.805Z,100.00
2023-05-13T13:38:27.212Z,100.00
2023-05-13T13:40:53.574Z,100.00
2023-05-13T13:43:20.035Z,100.00
2023-05-13T13:45:46.428Z,100.00
2023-05-13T13:48:13.417Z,100.00
2023-05-13T13:50:39.832Z,100.00
2023-05-13T13:53:06.375Z,100.00
2023-05-13T13:55:32.815Z,100.00
2023-05-13T13:57:59.229Z,100.00
2023-05-13T14:00:26.267Z,100.00
2023-05-13T14:02:52.773Z,98.37
2023-05-13T14:05:19.519Z,97.52
2023-05-13T14:07:48.365Z,96.26
2023-05-13T14:10:14.934Z,93.30
2023-05-13T14:12:41.346Z,92.92
2023-05-13T14:15:08.169Z,93.31
2023-05-13T14:17:34.637Z,87.58
2023-05-13T14:20:01.088Z,85.96
2023-05-13T14:22:27.604Z,84.64
2023-05-13T14:24:54.138Z,82.29
2023-05-13T14:27:21.750Z,78.09
2023-05-13T14:29:48.921Z,77.11
2023-05-13T14:32:15.722Z,75.63
2023-05-13T14:34:42.806Z,73.69
2023-05-13T14:37:09.253Z,77.65
2023-05-13T14:39:35.818Z,77.41
2023-05-13T14:42:02.510Z,79.70
2023-05-13T14:44:28.885Z,80.73
2023-05-13T14:46:56.023Z,81.55
2023-05-13T14:49:22.491Z,80.93
2023-05-13T14:51:48.901Z,81.52
2023-05-13T14:54:15.538Z,84.50
2023-05-13T14:56:42.053Z,82.74
2023-05-13T14:59:08.543Z,81.78
2023-05-13T15:01:35.250Z,73.09
2023-05-13T15:04:01.918Z,69.21
2023-05-13T15:06:29.169Z,66.60
2023-05-13T15:08:56.298Z,65.86
2023-05-13T15:11:23.234Z,63.09
2023-05-13T15:13:49.690Z,63.53
2023-05-13T15:16:16.188Z,61.80
2023-05-13T15:18:42.776Z,60.10
2023-05-13T15:21:09.397Z,59.33
2023-05-13T15:23:35.916Z,59.35
2023-05-13T15:26:02.372Z,58.80
2023-05-13T15:28:29.143Z,59.99
2023-05-13T15:30:56.157Z,61.26
2023-05-13T15:33:22.738Z,62.79
2023-05-13T15:35:49.254Z,63.46
2023-05-13T15:38:15.848Z,64.02
2023-05-13T15:40:42.474Z,65.14
2023-05-13T15:43:08.930Z,68.10
2023-05-13T15:45:35.433Z,69.63
2023-05-13T15:48:01.966Z,72.29
2023-05-13T15:50:28.474Z,71.74
2023-05-13T15:52:55.353Z,72.03
2023-05-13T15:55:22.097Z,72.88
2023-05-13T15:57:50.332Z,77.59
2023-05-13T16:00:17.991Z,80.36
2023-05-13T16:02:44.498Z,80.85
2023-05-13T16:05:19.029Z,84.56
2023-05-13T16:07:45.564Z,90.06
2023-05-13T16:10:11.990Z,91.02
2023-05-13T16:12:38.898Z,87.84
2023-05-13T16:15:06.362Z,90.41
2023-05-13T16:17:33.222Z,96.14
2023-05-13T16:19:59.960Z,100.00
2023-05-13T16:22:33.785Z,100.00
2023-05-13T16:25:01.944Z,100.00
2023-05-13T16:27:29.237Z,100.00
2023-05-13T16:29:56.478Z,100.00
2023-05-13T16:32:23.027Z,100.00
2023-05-13T16:34:49.469Z,100.00
2023-05-13T16:37:16.207Z,100.00
2023-05-13T16:39:42.959Z,100.00
2023-05-13T16:42:09.684Z,100.00
2023-05-13T16:44:36.238Z,100.00
2023-05-13T16:47:02.799Z,100.00
2023-05-13T16:49:29.262Z,100.00
2023-05-13T16:51:55.631Z,100.00
2023-05-13T16:54:22.142Z,100.00
2023-05-13T16:56:50.366Z,100.00
2023-05-13T16:59:24.562Z,100.00
2023-05-13T17:01:52.304Z,100.00
2023-05-13T17:04:19.321Z,100.00
2023-05-13T17:06:45.687Z,99.00
2023-05-13T17:09:12.293Z,97.37
2023-05-13T17:11:39.070Z,95.54
2023-05-13T17:14:06.038Z,95.22
2023-05-13T17:16:32.760Z,96.18
2023-05-13T17:18:59.666Z,93.82
2023-05-13T17:21:26.383Z,97.45
2023-05-13T17:23:52.908Z,96.34
2023-05-13T17:26:21.894Z,96.14
2023-05-13T17:28:49.542Z,100.00
2023-05-13T17:31:16.191Z,100.00
2023-05-13T17:33:42.707Z,100.00
2023-05-13T17:36:09.358Z,100.00
2023-05-13T17:38:35.919Z,100.00
2023-05-13T17:41:02.501Z,100.00
2023-05-13T17:43:28.980Z,100.00
2023-05-13T17:45:55.425Z,100.00
2023-05-13T17:48:22.054Z,100.00
2023-05-13T17:50:48.691Z,100.00
2023-05-13T17:53:15.122Z,100.00
2023-05-13T17:55:41.569Z,100.00
2023-05-13T17:58:08.022Z,100.00
2023-05-13T18:00:34.524Z,100.00
2023-05-13T18:03:01.003Z,100.00
2023-05-13T18:05:27.651Z,100.00
2023-05-13T18:07:54.162Z,100.00
2023-05-13T18:10:20.985Z,100.00
2023-05-13T18:12:47.724Z,100.00
2023-05-13T18:15:14.193Z,100.00
2023-05-13T18:17:40.869Z,100.00
2023-05-13T18:20:08.049Z,100.00
2023-05-13T18:22:35.015Z,100.00
2023-05-13T18:25:01.477Z,100.00
2023-05-13T18:27:27.883Z,100.00
2023-05-13T18:29:54.328Z,100.00
2023-05-13T18:32:20.841Z,100.00
2023-05-13T18:34:47.371Z,99.66
2023-05-13T18:37:15.018Z,98.46
2023-05-13T18:39:42.053Z,95.90
2023-05-13T18:42:08.446Z,95.90
2023-05-13T18:44:35.170Z,93.93
2023-05-13T18:47:01.596Z,93.13
2023-05-13T18:49:28.308Z,94.22
2023-05-13T18:51:55.292Z,98.51
2023-05-13T18:54:21.817Z,100.00
2023-05-13T18:56:48.552Z,100.00
2023-05-13T18:59:14.926Z,99.86
2023-05-13T19:01:42.284Z,97.99
2023-05-13T19:04:08.988Z,98.94
2023-05-13T19:06:37.911Z,100.00
2023-05-13T19:09:05.038Z,100.00
2023-05-13T19:11:32.122Z,100.00
2023-05-13T19:13:58.517Z,100.00
2023-05-13T19:16:25.496Z,100.00
2023-05-13T19:18:51.995Z,100.00
2023-05-13T19:21:18.447Z,100.00
2023-05-13T19:23:44.981Z,100.00
2023-05-13T19:26:11.381Z,100.00
2023-05-13T19:28:38.391Z,100.00
2023-05-13T19:31:05.904Z,100.00
2023-05-13T19:33:32.467Z,100.00
2023-05-13T19:35:58.908Z,100.00
2023-05-13T19:38:25.353Z,100.00
2023-05-13T19:40:53.106Z,100.00
2023-05-13T19:43:19.621Z,100.00
2023-05-13T19:45:46.118Z,100.00
2023-05-13T19:48:13.209Z,100.00
2023-05-13T19:50:39.751Z,100.00
2023-05-13T19:53:06.105Z,100.00
2023-05-13T19:55:32.518Z,100.00
2023-05-13T19:57:58.947Z,100.00
2023-05-13T20:00:25.642Z,100.00
2023-05-13T20:02:52.296Z,100.00
2023-05-13T20:05:18.888Z,100.00
2023-05-13T20:07:45.332Z,100.00
2023-05-13T20:10:11.828Z,100.00
2023-05-13T20:12:38.220Z,100.00
2023-05-13T20:15:05.200Z,100.00
2023-05-13T20:17:31.781Z,100.00
2023-05-13T20:19:58.389Z,100.00
2023-05-13T20:22:24.824Z,100.00
2023-05-13T20:24:52.073Z,100.00
2023-05-13T20:27:18.607Z,100.00
2023-05-13T20:29:47.130Z,100.00
2023-05-13T20:32:18.365Z,100.00
2023-05-13T20:34:44.758Z,100.00
2023-05-13T20:37:11.250Z,100.00
2023-05-13T20:39:37.657Z,100.00
2023-05-13T20:42:04.200Z,100.00
2023-05-13T20:44:31.006Z,100.00
2023-05-13T20:46:57.393Z,100.00
2023-05-13T20:49:23.814Z,100.00
2023-05-13T20:51:50.747Z,100.00
2023-05-13T20:54:17.178Z,100.00
2023-05-13T20:56:43.850Z,100.00
2023-05-13T20:59:10.357Z,100.00
2023-05-13T21:01:36.852Z,100.00
2023-05-13T21:04:05.815Z,100.00
2023-05-13T21:06:35.616Z,100.00
2023-05-13T21:09:01.981Z,100.00
2023-05-13T21:11:28.384Z,100.00
2023-05-13T21:13:54.769Z,100.00
2023-05-13T21:16:21.265Z,100.00
2023-05-13T21:18:47.814Z,100.00
2023-05-13T21:21:14.231Z,100.00
2023-05-13T21:23:43.400Z,100.00
2023-05-13T21:26:10.779Z,100.00
2023-05-13T21:28:37.580Z,100.00
2023-05-13T21:31:04.173Z,100.00
2023-05-13T21:33:31.023Z,100.00
2023-05-13T21:35:57.422Z,100.00
2023-05-13T21:38:23.811Z,100.00
2023-05-13T21:40:50.233Z,100.00
2023-05-13T21:43:16.623Z,100.00
2023-05-13T21:45:43.061Z,100.00
2023-05-13T21:48:09.581Z,100.00
2023-05-13T21:50:36.041Z,100.00
2023-05-13T21:53:02.540Z,100.00
2023-05-13T21:55:28.990Z,100.00
2023-05-13T21:57:55.436Z,100.00
2023-05-13T22:00:22.069Z,100.00
2023-05-13T22:02:50.875Z,100.00
2023-05-13T22:05:17.606Z,100.00
2023-05-13T22:07:44.044Z,100.00
2023-05-13T22:10:11.502Z,100.00
2023-05-13T22:12:37.957Z,100.00
2023-05-13T22:15:04.845Z,100.00
2023-05-13T22:17:31.316Z,100.00
2023-05-13T22:19:57.877Z,100.00
2023-05-13T22:22:24.353Z,100.00
2023-05-13T22:24:50.746Z,100.00
2023-05-13T22:27:17.226Z,100.00
2023-05-13T22:29:43.618Z,100.00
2023-05-13T22:32:10.162Z,100.00
2023-05-13T22:34:36.635Z,100.00
2023-05-13T22:37:03.101Z,100.00
2023-05-13T22:39:29.543Z,100.00
2023-05-13T22:41:55.981Z,100.00
2023-05-13T22:44:22.954Z,100.00
2023-05-13T22:46:49.512Z,100.00
2023-05-13T22:49:15.965Z,100.00
2023-05-13T22:51:42.975Z,100.00
2023-05-13T22:54:09.394Z,100.00
2023-05-13T22:56:35.794Z,100.00
2023-05-13T22:59:02.237Z,100.00
2023-05-13T23:01:28.695Z,100.00
2023-05-13T23:03:55.203Z,100.00
2023-05-13T23:06:21.658Z,100.00
2023-05-13T23:08:48.279Z,100.00
2023-05-13T23:11:14.710Z,100.00
2023-05-13T23:13:41.317Z,100.00
2023-05-13T23:16:07.761Z,100.00
2023-05-13T23:18:34.358Z,100.00
2023-05-13T23:21:01.480Z,100.00
2023-05-13T23:23:27.951Z,100.00
2023-05-13T23:25:54.358Z,100.00
2023-05-13T23:28:20.745Z,100.00
2023-05-13T23:30:47.108Z,100.00
2023-05-13T23:33:13.572Z,100.00
2023-05-13T23:35:39.949Z,100.00
2023-05-13T23:38:06.364Z,100.00
2023-05-13T23:40:32.766Z,100.00
2023-05-13T23:42:59.498Z,100.00
2023-05-13T23:45:26.060Z,100.00
2023-05-13T23:47:52.613Z,100.00
2023-05-13T23:50:19.218Z,100.00
2023-05-13T23:52:45.691Z,100.00
2023-05-13T23:55:12.221Z,100.00
2023-05-13T23:57:38.665Z,100.00
