createdAt,value
2022-09-17T00:01:40.439Z,5.13
2022-09-17T00:04:08.863Z,5.57
2022-09-17T00:06:39.407Z,5.65
2022-09-17T00:09:08.817Z,5.85
2022-09-17T00:11:39.518Z,5.32
2022-09-17T00:14:09.496Z,5.75
2022-09-17T00:16:40.347Z,6.00
2022-09-17T00:19:13.908Z,5.78
2022-09-17T00:21:44.361Z,5.82
2022-09-17T00:24:14.140Z,5.07
2022-09-17T00:26:43.188Z,5.18
2022-09-17T00:29:12.158Z,5.13
2022-09-17T00:31:40.658Z,4.90
2022-09-17T00:34:09.336Z,4.80
2022-09-17T00:36:38.930Z,5.10
2022-09-17T00:39:11.088Z,5.05
2022-09-17T00:41:40.419Z,4.90
2022-09-17T00:44:44.739Z,4.75
2022-09-17T00:47:18.990Z,4.68
2022-09-17T00:49:48.725Z,4.47
2022-09-17T00:52:20.414Z,4.57
2022-09-17T00:54:56.074Z,4.93
2022-09-17T00:57:24.679Z,4.43
2022-09-17T00:59:53.454Z,4.65
2022-09-17T01:02:22.428Z,4.25
2022-09-17T01:04:51.464Z,4.70
2022-09-17T01:07:40.330Z,4.47
2022-09-17T01:10:24.226Z,4.80
2022-09-17T01:13:04.784Z,5.07
2022-09-17T01:15:41.861Z,4.95
2022-09-17T01:18:33.504Z,5.35
2022-09-17T01:21:30.535Z,5.75
2022-09-17T01:24:30.835Z,5.55
2022-09-17T01:27:32.221Z,5.40
2022-09-17T01:30:28.248Z,6.13
2022-09-17T01:33:03.253Z,5.78
2022-09-17T01:35:38.295Z,5.75
2022-09-17T01:38:12.165Z,4.90
2022-09-17T01:40:46.797Z,5.07
2022-09-17T01:43:23.233Z,5.15
2022-09-17T01:45:53.643Z,4.97
2022-09-17T01:48:28.362Z,5.13
2022-09-17T01:51:01.300Z,4.88
2022-09-17T01:53:36.818Z,4.35
2022-09-17T01:56:07.452Z,4.63
2022-09-17T01:58:41.505Z,4.75
2022-09-17T02:01:12.875Z,4.65
2022-09-17T02:03:47.399Z,4.93
2022-09-17T02:06:18.950Z,4.68
2022-09-17T02:08:49.815Z,4.38
2022-09-17T02:11:18.296Z,5.20
2022-09-17T02:13:51.621Z,4.65
2022-09-17T02:16:25.190Z,4.43
2022-09-17T02:18:59.693Z,5.30
2022-09-17T02:21:34.442Z,5.63
2022-09-17T02:24:09.607Z,5.20
2022-09-17T02:26:44.741Z,7.03
2022-09-17T02:29:21.019Z,7.20
2022-09-17T02:31:49.670Z,5.53
2022-09-17T02:34:20.360Z,6.35
2022-09-17T02:36:48.722Z,7.65
2022-09-17T02:39:17.680Z,7.05
2022-09-17T02:41:53.298Z,6.22
2022-09-17T02:44:31.013Z,5.72
2022-09-17T02:47:15.973Z,4.95
2022-09-17T02:50:00.509Z,5.40
2022-09-17T02:52:41.074Z,4.75
2022-09-17T02:55:18.621Z,6.03
2022-09-17T02:57:53.586Z,6.70
2022-09-17T03:00:24.331Z,5.78
2022-09-17T03:02:57.695Z,6.78
2022-09-17T03:05:29.104Z,7.40
2022-09-17T03:07:57.683Z,7.32
2022-09-17T03:10:28.388Z,6.88
2022-09-17T03:12:56.844Z,6.28
2022-09-17T03:15:25.225Z,6.63
2022-09-17T03:17:53.746Z,8.07
2022-09-17T03:20:22.192Z,7.90
2022-09-17T03:22:53.598Z,6.88
2022-09-17T03:25:22.036Z,7.22
2022-09-17T03:27:50.294Z,7.10
2022-09-17T03:30:18.913Z,6.85
2022-09-17T03:32:47.756Z,7.05
2022-09-17T03:35:16.163Z,7.20
2022-09-17T03:37:44.519Z,7.00
2022-09-17T03:40:14.376Z,7.00
2022-09-17T03:42:42.742Z,6.20
2022-09-17T03:45:11.696Z,5.80
2022-09-17T03:47:39.996Z,5.38
2022-09-17T03:50:09.608Z,5.70
2022-09-17T03:52:37.950Z,5.03
2022-09-17T03:55:07.805Z,5.60
2022-09-17T03:57:37.563Z,4.95
2022-09-17T04:00:08.688Z,5.22
2022-09-17T04:02:37.160Z,4.60
2022-09-17T04:05:06.599Z,5.30
2022-09-17T04:07:34.886Z,3.95
2022-09-17T04:10:05.113Z,3.97
2022-09-17T04:12:33.714Z,3.88
2022-09-17T04:15:03.693Z,4.72
2022-09-17T04:17:32.402Z,4.38
2022-09-17T04:20:00.973Z,5.07
2022-09-17T04:22:29.537Z,4.72
2022-09-17T04:24:58.139Z,5.30
2022-09-17T04:27:26.829Z,5.60
2022-09-17T04:29:55.373Z,5.38
2022-09-17T04:32:25.502Z,5.82
2022-09-17T04:34:54.111Z,6.53
2022-09-17T04:37:23.113Z,5.88
2022-09-17T04:39:51.846Z,6.20
2022-09-17T04:42:20.196Z,5.90
2022-09-17T04:44:48.468Z,6.82
2022-09-17T04:47:16.918Z,6.15
2022-09-17T04:49:46.872Z,5.82
2022-09-17T04:52:15.410Z,4.95
2022-09-17T04:54:43.679Z,4.82
2022-09-17T04:57:12.078Z,5.38
2022-09-17T04:59:40.531Z,5.32
2022-09-17T05:02:08.955Z,5.93
2022-09-17T05:04:37.332Z,5.07
2022-09-17T05:07:09.884Z,5.00
2022-09-17T05:09:40.391Z,4.53
2022-09-17T05:12:09.448Z,4.13
2022-09-17T05:14:37.825Z,4.80
2022-09-17T05:17:06.244Z,4.20
2022-09-17T05:19:34.538Z,4.05
2022-09-17T05:22:03.054Z,4.30
2022-09-17T05:24:33.855Z,4.25
2022-09-17T05:27:02.213Z,3.97
2022-09-17T05:29:30.730Z,4.70
2022-09-17T05:31:59.218Z,5.47
2022-09-17T05:34:27.560Z,5.97
2022-09-17T05:36:55.896Z,6.55
2022-09-17T05:39:25.644Z,6.78
2022-09-17T05:41:55.977Z,6.80
2022-09-17T05:44:26.044Z,6.32
2022-09-17T05:46:55.410Z,5.38
2022-09-17T05:49:23.937Z,6.20
2022-09-17T05:51:52.773Z,6.28
2022-09-17T05:54:21.777Z,7.53
2022-09-17T05:56:50.296Z,6.82
2022-09-17T05:59:20.371Z,6.50
2022-09-17T06:01:49.919Z,6.50
2022-09-17T06:04:19.759Z,5.43
2022-09-17T06:06:48.338Z,5.18
2022-09-17T06:09:17.083Z,5.47
2022-09-17T06:11:45.776Z,4.57
2022-09-17T06:14:14.537Z,5.45
2022-09-17T06:16:44.838Z,4.55
2022-09-17T06:19:13.429Z,4.82
2022-09-17T06:21:41.789Z,5.32
2022-09-17T06:24:11.619Z,4.68
2022-09-17T06:26:40.015Z,5.90
2022-09-17T06:29:08.374Z,5.78
2022-09-17T06:31:36.750Z,5.53
2022-09-17T06:34:06.797Z,6.15
2022-09-17T06:36:35.074Z,5.60
2022-09-17T06:39:03.460Z,4.95
2022-09-17T06:41:31.831Z,7.35
2022-09-17T06:44:01.534Z,7.68
2022-09-17T06:46:29.819Z,8.07
2022-09-17T06:48:58.227Z,8.27
2022-09-17T06:51:28.254Z,7.40
2022-09-17T06:53:56.631Z,7.25
2022-09-17T06:56:25.779Z,7.35
2022-09-17T06:58:55.288Z,7.00
2022-09-17T07:01:23.717Z,5.80
2022-09-17T07:03:52.463Z,5.88
2022-09-17T07:06:20.845Z,6.10
2022-09-17T07:08:50.863Z,5.70
2022-09-17T07:11:19.363Z,5.75
2022-09-17T07:13:47.733Z,5.55
2022-09-17T07:16:16.116Z,5.03
2022-09-17T07:18:44.639Z,5.97
2022-09-17T07:21:13.009Z,5.70
2022-09-17T07:23:41.310Z,5.63
2022-09-17T07:26:15.637Z,5.72
2022-09-17T07:28:44.958Z,5.80
2022-09-17T07:31:16.639Z,5.53
2022-09-17T07:33:46.075Z,5.97
2022-09-17T07:36:18.014Z,5.63
2022-09-17T07:38:47.273Z,5.43
2022-09-17T07:41:18.576Z,5.75
2022-09-17T07:43:47.317Z,4.97
2022-09-17T07:46:17.377Z,4.25
2022-09-17T07:48:46.497Z,3.40
2022-09-17T07:51:17.860Z,2.40
2022-09-17T07:53:46.806Z,1.70
2022-09-17T07:56:17.001Z,1.60
2022-09-17T07:58:45.446Z,1.67
2022-09-17T08:01:15.474Z,1.15
2022-09-17T08:03:45.025Z,1.50
2022-09-17T08:06:15.590Z,0.80
2022-09-17T08:08:44.261Z,0.80
2022-09-17T08:11:14.455Z,0.90
2022-09-17T08:13:45.244Z,0.77
2022-09-17T08:16:14.635Z,0.68
2022-09-17T08:18:44.126Z,1.00
2022-09-17T08:21:13.888Z,0.80
2022-09-17T08:23:43.520Z,1.20
2022-09-17T08:26:15.791Z,0.70
2022-09-17T08:28:49.404Z,0.85
2022-09-17T08:31:19.310Z,0.70
2022-09-17T08:33:48.604Z,0.93
2022-09-17T08:36:18.849Z,0.85
2022-09-17T08:38:48.613Z,1.00
2022-09-17T08:41:24.678Z,0.75
2022-09-17T08:44:06.561Z,0.80
2022-09-17T08:46:39.163Z,0.50
2022-09-17T08:49:17.695Z,0.80
2022-09-17T08:51:58.642Z,0.93
2022-09-17T08:54:35.112Z,1.13
2022-09-17T08:57:18.513Z,1.00
2022-09-17T08:59:54.963Z,0.70
2022-09-17T09:02:39.358Z,0.70
2022-09-17T09:05:15.626Z,0.90
2022-09-17T09:07:48.628Z,0.98
2022-09-17T09:10:22.491Z,0.80
2022-09-17T09:12:52.887Z,0.50
2022-09-17T09:15:38.335Z,1.27
2022-09-17T09:18:18.129Z,0.90
2022-09-17T09:29:06.038Z,0.80
2022-09-17T09:31:54.918Z,0.70
2022-09-17T09:34:24.184Z,0.90
2022-09-17T09:36:53.440Z,0.82
2022-09-17T09:39:25.459Z,1.10
2022-09-17T09:42:00.129Z,1.08
2022-09-17T09:44:29.928Z,0.70
2022-09-17T09:47:31.100Z,1.00
2022-09-17T09:50:34.531Z,1.00
2022-09-17T09:53:22.125Z,1.10
2022-09-17T09:56:03.320Z,0.90
2022-09-17T09:58:36.299Z,0.85
2022-09-17T10:01:15.074Z,0.98
2022-09-17T10:03:46.305Z,0.90
2022-09-17T10:06:16.172Z,1.00
2022-09-17T10:09:12.040Z,0.80
2022-09-17T10:11:40.904Z,1.33
2022-09-17T10:14:17.553Z,0.88
2022-09-17T10:16:47.519Z,0.60
2022-09-17T10:19:25.134Z,0.70
2022-09-17T10:22:33.429Z,1.00
2022-09-17T10:25:03.686Z,0.80
2022-09-17T10:27:32.793Z,0.80
2022-09-17T10:30:15.365Z,0.60
2022-09-17T10:39:45.200Z,0.70
2022-09-17T10:42:16.521Z,0.70
2022-09-17T10:44:53.135Z,0.80
2022-09-17T10:47:26.550Z,1.00
2022-09-17T10:50:00.193Z,0.93
2022-09-17T10:52:32.457Z,1.10
2022-09-17T10:55:27.902Z,0.80
2022-09-17T10:58:06.029Z,0.80
2022-09-17T11:00:46.741Z,0.60
2022-09-17T11:03:36.422Z,0.90
2022-09-17T11:06:52.994Z,0.95
2022-09-17T11:09:33.950Z,0.80
2022-09-17T11:12:22.417Z,0.80
2022-09-17T11:14:55.685Z,0.80
2022-09-17T11:17:58.609Z,0.80
2022-09-17T11:20:40.443Z,0.80
2022-09-17T11:23:25.820Z,0.52
2022-09-17T11:26:00.915Z,0.70
2022-09-17T11:28:48.582Z,0.70
2022-09-17T11:31:28.123Z,0.60
2022-09-17T11:34:22.537Z,0.65
2022-09-17T11:36:58.828Z,0.70
2022-09-17T11:39:44.019Z,0.68
2022-09-17T11:42:23.065Z,0.70
2022-09-17T11:44:55.961Z,0.50
2022-09-17T11:47:29.837Z,0.60
2022-09-17T11:50:02.334Z,0.50
2022-09-17T11:52:36.618Z,0.50
2022-09-17T11:55:21.800Z,0.50
2022-09-17T11:57:54.376Z,0.40
2022-09-17T12:00:24.180Z,1.00
2022-09-17T12:02:57.543Z,0.50
2022-09-17T12:05:30.177Z,0.60
2022-09-17T12:08:05.987Z,0.40
2022-09-17T12:10:40.072Z,0.38
2022-09-17T12:13:20.007Z,0.30
2022-09-17T12:15:53.429Z,0.40
2022-09-17T12:18:35.726Z,0.30
2022-09-17T12:21:06.477Z,0.30
2022-09-17T12:23:39.937Z,0.50
2022-09-17T12:29:28.256Z,0.47
2022-09-17T12:32:22.496Z,0.30
2022-09-17T12:35:22.173Z,0.70
2022-09-17T12:38:01.432Z,0.60
2022-09-17T12:40:36.648Z,0.50
2022-09-17T12:43:21.216Z,0.45
2022-09-17T12:46:07.290Z,0.43
2022-09-17T12:49:10.947Z,0.30
2022-09-17T12:51:56.191Z,0.50
2022-09-17T12:54:57.970Z,0.50
2022-09-17T12:57:37.421Z,0.30
2022-09-17T13:00:11.385Z,0.32
2022-09-17T13:02:47.694Z,0.40
2022-09-17T13:05:42.302Z,0.32
2022-09-17T13:08:27.527Z,0.38
2022-09-17T13:11:18.134Z,0.40
2022-09-17T13:13:54.133Z,0.35
2022-09-17T13:16:27.187Z,0.20
2022-09-17T13:19:15.987Z,0.28
2022-09-17T13:21:54.692Z,0.38
2022-09-17T13:24:25.786Z,0.30
2022-09-17T13:26:55.763Z,0.57
2022-09-17T13:30:04.503Z,0.40
2022-09-17T13:32:46.987Z,0.30
2022-09-17T13:35:58.530Z,0.40
2022-09-17T13:38:44.411Z,0.30
2022-09-17T13:41:25.361Z,0.50
2022-09-17T13:44:14.184Z,0.20
2022-09-17T13:46:45.325Z,0.50
2022-09-17T13:49:17.139Z,0.40
2022-09-17T13:51:57.960Z,0.60
2022-09-17T13:54:39.155Z,0.47
2022-09-17T13:57:16.188Z,0.50
2022-09-17T13:59:56.552Z,0.50
2022-09-17T14:02:39.893Z,0.40
2022-09-17T14:05:41.380Z,0.30
2022-09-17T14:08:31.321Z,0.32
2022-09-17T14:11:05.998Z,0.45
2022-09-17T14:13:44.872Z,0.55
2022-09-17T14:16:47.203Z,0.47
2022-09-17T14:19:38.103Z,0.15
2022-09-17T14:22:17.434Z,0.40
2022-09-17T14:24:53.016Z,0.70
2022-09-17T14:27:56.120Z,0.95
2022-09-17T14:30:27.635Z,6.60
2022-09-17T14:33:06.759Z,14.85
2022-09-17T14:35:37.994Z,10.40
2022-09-17T14:38:14.061Z,5.10
2022-09-17T14:40:47.404Z,4.07
2022-09-17T14:43:22.876Z,2.70
2022-09-17T14:45:54.381Z,8.52
2022-09-17T14:48:30.064Z,7.28
2022-09-17T14:51:24.893Z,2.78
2022-09-17T14:54:12.411Z,1.67
2022-09-17T14:56:57.642Z,0.95
2022-09-17T14:59:39.758Z,1.60
2022-09-17T15:02:29.559Z,1.10
2022-09-17T15:05:02.495Z,0.80
2022-09-17T15:07:31.697Z,0.90
2022-09-17T15:10:14.739Z,0.77
2022-09-17T15:12:45.893Z,0.50
2022-09-17T15:15:20.586Z,0.50
2022-09-17T15:17:50.198Z,0.38
2022-09-17T15:20:21.982Z,0.60
2022-09-17T15:22:57.014Z,0.50
2022-09-17T15:25:27.122Z,0.63
2022-09-17T15:27:59.866Z,0.82
2022-09-17T15:30:29.153Z,0.75
2022-09-17T15:33:00.068Z,1.05
2022-09-17T15:35:30.627Z,1.10
2022-09-17T15:40:51.164Z,0.80
2022-09-17T15:43:27.055Z,0.82
2022-09-17T15:45:55.692Z,0.90
2022-09-17T15:48:36.271Z,0.57
2022-09-17T15:51:07.341Z,0.57
2022-09-17T15:53:36.737Z,0.63
2022-09-17T15:56:07.868Z,0.70
2022-09-17T15:58:54.906Z,0.40
2022-09-17T16:01:53.008Z,0.57
2022-09-17T16:04:24.445Z,0.50
2022-09-17T16:07:18.135Z,0.50
2022-09-17T16:09:50.046Z,1.27
2022-09-17T16:12:22.471Z,1.48
2022-09-17T16:14:54.327Z,1.80
2022-09-17T16:17:29.419Z,1.33
2022-09-17T16:20:02.506Z,1.75
2022-09-17T16:22:33.776Z,1.25
2022-09-17T16:25:02.947Z,1.50
2022-09-17T16:27:36.473Z,1.20
2022-09-17T16:30:10.315Z,1.27
2022-09-17T16:32:39.596Z,1.30
2022-09-17T16:35:09.018Z,0.75
2022-09-17T16:37:37.409Z,0.73
2022-09-17T16:40:07.262Z,1.27
2022-09-17T16:42:35.784Z,1.20
2022-09-17T16:45:06.851Z,1.50
2022-09-17T16:47:51.966Z,1.55
2022-09-17T16:50:20.698Z,2.65
2022-09-17T16:52:49.174Z,4.10
2022-09-17T16:55:19.034Z,4.05
2022-09-17T16:57:47.733Z,3.90
2022-09-17T17:00:20.066Z,3.53
2022-09-17T17:02:53.707Z,3.40
2022-09-17T17:05:22.255Z,3.60
2022-09-17T17:07:50.809Z,3.08
2022-09-17T17:10:20.384Z,3.70
2022-09-17T17:12:49.324Z,5.25
2022-09-17T17:15:19.351Z,5.20
2022-09-17T17:17:47.783Z,3.78
2022-09-17T17:20:17.056Z,2.95
2022-09-17T17:22:45.659Z,2.13
2022-09-17T17:25:15.523Z,1.85
2022-09-17T17:27:44.582Z,1.30
2022-09-17T17:30:17.648Z,1.10
2022-09-17T17:32:52.614Z,0.80
2022-09-17T17:35:21.473Z,0.82
2022-09-17T17:37:50.619Z,0.93
2022-09-17T17:40:19.193Z,1.15
2022-09-17T17:42:52.389Z,1.40
2022-09-17T17:45:20.830Z,0.98
2022-09-17T17:47:50.582Z,1.00
2022-09-17T17:50:19.759Z,1.25
2022-09-17T17:52:49.180Z,1.20
2022-09-17T17:55:18.163Z,1.50
2022-09-17T17:57:46.462Z,1.42
2022-09-17T18:00:16.937Z,1.23
2022-09-17T18:02:45.507Z,1.50
2022-09-17T18:05:15.395Z,1.50
2022-09-17T18:07:44.127Z,1.38
2022-09-17T18:10:13.178Z,1.80
2022-09-17T18:12:41.777Z,2.10
2022-09-17T18:15:10.758Z,1.80
2022-09-17T18:17:39.116Z,2.08
2022-09-17T18:20:09.748Z,2.30
2022-09-17T18:22:39.590Z,2.72
2022-09-17T18:25:08.720Z,3.15
2022-09-17T18:27:37.054Z,3.30
2022-09-17T18:30:06.288Z,3.28
2022-09-17T18:32:34.509Z,3.65
2022-09-17T18:35:02.818Z,2.90
2022-09-17T18:37:31.193Z,2.97
2022-09-17T18:40:01.190Z,2.90
2022-09-17T18:42:29.609Z,3.50
2022-09-17T18:44:57.897Z,3.10
2022-09-17T18:47:26.169Z,2.78
2022-09-17T18:49:54.441Z,2.70
2022-09-17T18:52:22.784Z,2.03
2022-09-17T18:54:51.034Z,2.00
2022-09-17T18:57:20.739Z,2.13
2022-09-17T18:59:49.073Z,2.22
2022-09-17T19:02:17.482Z,2.08
2022-09-17T19:04:45.973Z,2.10
2022-09-17T19:07:14.260Z,1.85
2022-09-17T19:09:42.597Z,1.67
2022-09-17T19:12:11.349Z,1.40
2022-09-17T19:14:41.056Z,1.70
2022-09-17T19:17:09.369Z,1.70
2022-09-17T19:19:37.851Z,1.73
2022-09-17T19:22:08.175Z,1.73
2022-09-17T19:24:36.607Z,1.70
2022-09-17T19:27:04.987Z,1.40
2022-09-17T19:29:33.315Z,1.50
2022-09-17T19:32:03.372Z,1.42
2022-09-17T19:34:31.689Z,1.10
2022-09-17T19:37:00.230Z,1.25
2022-09-17T19:39:28.548Z,1.10
2022-09-17T19:41:58.068Z,1.27
2022-09-17T19:44:26.428Z,1.40
2022-09-17T19:46:54.827Z,1.10
2022-09-17T19:49:24.698Z,1.20
2022-09-17T19:51:53.142Z,1.20
2022-09-17T19:54:21.493Z,1.08
2022-09-17T19:56:49.778Z,1.20
2022-09-17T19:59:18.078Z,1.10
2022-09-17T20:01:49.677Z,1.20
2022-09-17T20:04:18.695Z,1.30
2022-09-17T20:06:48.435Z,1.20
2022-09-17T20:09:16.762Z,1.25
2022-09-17T20:11:45.161Z,1.30
2022-09-17T20:14:13.802Z,1.30
2022-09-17T20:16:43.676Z,1.27
2022-09-17T20:19:16.021Z,1.35
2022-09-17T20:21:44.466Z,1.30
2022-09-17T20:24:14.817Z,1.27
2022-09-17T20:26:43.321Z,1.15
2022-09-17T20:29:12.007Z,1.10
2022-09-17T20:31:40.426Z,1.17
2022-09-17T20:34:08.779Z,1.10
2022-09-17T20:36:37.323Z,1.10
2022-09-17T20:39:21.014Z,1.10
2022-09-17T20:41:52.269Z,0.98
2022-09-17T20:44:20.830Z,1.20
2022-09-17T20:46:49.215Z,1.30
2022-09-17T20:49:17.511Z,1.30
2022-09-17T20:51:46.007Z,1.38
2022-09-17T20:54:14.612Z,1.20
2022-09-17T20:56:43.062Z,0.98
2022-09-17T20:59:18.006Z,1.00
2022-09-17T21:01:49.689Z,1.02
2022-09-17T21:04:20.156Z,1.85
2022-09-17T21:06:51.903Z,1.85
2022-09-17T21:09:20.210Z,1.50
2022-09-17T21:11:50.139Z,1.52
2022-09-17T21:14:20.724Z,1.33
2022-09-17T21:16:49.103Z,1.10
2022-09-17T21:19:17.771Z,1.10
2022-09-17T21:21:46.327Z,0.95
2022-09-17T21:24:14.640Z,1.10
2022-09-17T21:26:45.097Z,0.90
2022-09-17T21:29:13.411Z,1.08
2022-09-17T21:31:43.357Z,0.95
2022-09-17T21:34:14.223Z,1.20
2022-09-17T21:36:44.537Z,1.20
2022-09-17T21:39:14.902Z,1.42
2022-09-17T21:41:43.661Z,1.30
2022-09-17T21:44:13.100Z,1.20
2022-09-17T21:46:44.042Z,1.27
2022-09-17T21:49:13.499Z,1.20
2022-09-17T21:51:43.568Z,1.35
2022-09-17T21:54:13.689Z,1.35
2022-09-17T21:56:42.139Z,1.55
2022-09-17T21:59:13.004Z,1.27
2022-09-17T22:01:46.425Z,0.90
2022-09-17T22:04:18.121Z,0.90
2022-09-17T22:06:47.415Z,1.15
2022-09-17T22:09:18.834Z,1.00
2022-09-17T22:11:47.909Z,1.00
2022-09-17T22:14:19.506Z,1.10
2022-09-17T22:16:52.998Z,0.95
2022-09-17T22:19:22.494Z,0.90
2022-09-17T22:21:52.959Z,1.20
2022-09-17T22:24:22.462Z,1.10
2022-09-17T22:26:56.872Z,1.37
2022-09-17T22:29:25.876Z,1.60
2022-09-17T22:31:55.621Z,2.10
2022-09-17T22:34:25.963Z,1.90
2022-09-17T22:36:54.241Z,1.73
2022-09-17T22:39:23.128Z,1.50
2022-09-17T22:41:51.693Z,1.20
2022-09-17T22:44:21.540Z,1.40
2022-09-17T22:46:51.715Z,2.03
2022-09-17T22:49:21.727Z,2.00
2022-09-17T22:51:50.463Z,2.00
2022-09-17T22:54:19.593Z,2.00
2022-09-17T22:56:48.983Z,1.50
2022-09-17T22:59:19.065Z,1.43
2022-09-17T23:01:47.657Z,1.30
2022-09-17T23:04:16.303Z,1.40
2022-09-17T23:06:46.164Z,1.30
2022-09-17T23:09:15.309Z,1.33
2022-09-17T23:11:43.866Z,1.57
2022-09-17T23:14:14.287Z,1.37
2022-09-17T23:16:44.876Z,1.20
2022-09-17T23:19:13.927Z,1.40
2022-09-17T23:21:42.673Z,1.20
2022-09-17T23:24:17.697Z,1.30
2022-09-17T23:26:46.308Z,1.30
2022-09-17T23:29:15.383Z,1.20
2022-09-17T23:31:43.863Z,1.30
2022-09-17T23:34:12.155Z,1.60
2022-09-17T23:36:40.858Z,1.50
2022-09-17T23:39:12.665Z,1.20
2022-09-17T23:41:44.961Z,1.30
2022-09-17T23:44:16.275Z,1.20
2022-09-17T23:46:46.322Z,1.40
2022-09-17T23:49:16.344Z,1.40
2022-09-17T23:51:44.849Z,1.00
2022-09-17T23:54:14.663Z,1.37
2022-09-17T23:56:42.954Z,1.30
2022-09-17T23:59:12.266Z,1.03
