createdAt,value
2023-03-02T00:02:02.236Z,134.50
2023-03-02T00:04:47.449Z,114.00
2023-03-02T00:07:21.333Z,128.50
2023-03-02T00:09:49.529Z,124.00
2023-03-02T00:12:17.856Z,135.00
2023-03-02T00:14:45.867Z,128.00
2023-03-02T00:17:13.907Z,112.00
2023-03-02T00:19:42.121Z,114.50
2023-03-02T00:22:11.082Z,104.00
2023-03-02T00:24:39.549Z,110.50
2023-03-02T00:27:07.531Z,114.50
2023-03-02T00:29:35.641Z,123.00
2023-03-02T00:32:06.392Z,117.50
2023-03-02T00:34:34.475Z,112.50
2023-03-02T00:37:02.517Z,116.00
2023-03-02T00:39:30.744Z,116.00
2023-03-02T00:41:58.921Z,137.00
2023-03-02T00:44:26.932Z,122.00
2023-03-02T00:46:55.165Z,123.00
2023-03-02T00:49:23.257Z,138.50
2023-03-02T00:51:51.508Z,116.00
2023-03-02T00:54:19.692Z,112.50
2023-03-02T01:02:01.749Z,119.50
2023-03-02T01:04:37.646Z,115.00
2023-03-02T01:07:13.043Z,126.00
2023-03-02T01:09:42.470Z,110.00
2023-03-02T01:12:11.568Z,123.50
2023-03-02T01:14:44.918Z,121.50
2023-03-02T01:17:14.257Z,145.00
2023-03-02T01:19:42.687Z,129.50
2023-03-02T01:22:11.349Z,131.00
2023-03-02T01:24:39.341Z,116.00
2023-03-02T01:27:07.469Z,124.00
2023-03-02T01:29:35.833Z,103.00
2023-03-02T01:32:04.865Z,125.33
2023-03-02T01:34:32.976Z,126.50
2023-03-02T01:37:00.999Z,137.50
2023-03-02T01:39:29.239Z,114.50
2023-03-02T01:41:57.418Z,127.00
2023-03-02T01:44:44.873Z,101.50
2023-03-02T01:47:23.579Z,110.00
2023-03-02T01:50:04.838Z,106.00
2023-03-02T01:52:38.621Z,118.00
2023-03-02T01:55:12.231Z,111.00
2023-03-02T01:57:46.785Z,114.00
2023-03-02T02:00:23.842Z,126.00
2023-03-02T02:05:28.230Z,117.50
2023-03-02T02:07:56.428Z,109.50
2023-03-02T02:10:24.486Z,112.00
2023-03-02T02:12:52.561Z,115.00
2023-03-02T02:15:20.663Z,128.00
2023-03-02T02:17:48.825Z,109.00
2023-03-02T02:20:24.162Z,126.00
2023-03-02T02:23:26.593Z,133.00
2023-03-02T02:26:03.576Z,114.50
2023-03-02T02:28:40.861Z,95.00
2023-03-02T02:31:23.620Z,129.00
2023-03-02T02:33:56.926Z,114.00
2023-03-02T02:36:35.311Z,110.00
2023-03-02T02:39:08.885Z,118.00
2023-03-02T02:41:40.315Z,114.00
2023-03-02T02:44:15.035Z,132.00
2023-03-02T02:46:44.941Z,132.00
2023-03-02T02:49:27.626Z,116.00
2023-03-02T02:51:56.733Z,107.00
2023-03-02T02:56:54.339Z,122.00
2023-03-02T02:59:37.652Z,113.50
2023-03-02T03:02:06.226Z,117.00
2023-03-02T03:04:34.790Z,120.00
2023-03-02T03:07:06.635Z,112.50
2023-03-02T03:09:34.918Z,107.50
2023-03-02T03:12:17.605Z,111.00
2023-03-02T03:14:46.602Z,113.50
2023-03-02T03:17:14.835Z,109.00
2023-03-02T03:22:17.714Z,119.00
2023-03-02T03:24:46.984Z,111.00
2023-03-02T03:27:16.676Z,114.50
2023-03-02T03:29:50.335Z,118.00
2023-03-02T03:32:20.207Z,108.00
2023-03-02T03:34:49.121Z,115.00
2023-03-02T03:37:23.891Z,107.50
2023-03-02T03:39:52.615Z,116.00
2023-03-02T03:42:20.943Z,111.00
2023-03-02T03:44:49.241Z,123.00
2023-03-02T03:47:18.846Z,107.50
2023-03-02T03:49:47.048Z,113.00
2023-03-02T03:52:15.293Z,112.00
2023-03-02T03:54:43.593Z,117.67
2023-03-02T03:57:12.232Z,116.00
2023-03-02T03:59:40.955Z,133.50
2023-03-02T04:02:09.046Z,126.50
2023-03-02T04:04:43.229Z,130.00
2023-03-02T04:07:15.311Z,121.50
2023-03-02T04:09:44.924Z,122.50
2023-03-02T04:12:14.622Z,127.33
2023-03-02T04:14:51.152Z,128.00
2023-03-02T04:17:19.333Z,128.50
2023-03-02T04:19:49.880Z,118.00
2023-03-02T04:22:20.169Z,107.00
2023-03-02T04:24:51.562Z,115.00
2023-03-02T04:27:19.952Z,132.00
2023-03-02T04:29:53.069Z,116.50
2023-03-02T04:32:21.226Z,111.00
2023-03-02T04:35:12.043Z,81.00
2023-03-02T04:37:44.671Z,109.00
2023-03-02T04:42:41.757Z,113.00
2023-03-02T04:45:10.440Z,122.00
2023-03-02T04:47:38.492Z,117.00
2023-03-02T04:50:07.318Z,127.00
2023-03-02T04:52:35.348Z,132.00
2023-03-02T04:55:04.690Z,135.00
2023-03-02T04:57:33.422Z,123.00
2023-03-02T05:00:01.491Z,110.50
2023-03-02T05:02:29.566Z,138.50
2023-03-02T05:04:58.308Z,118.00
2023-03-02T05:07:34.284Z,124.00
2023-03-02T05:10:02.387Z,133.00
2023-03-02T05:12:30.777Z,114.00
2023-03-02T05:14:58.675Z,123.00
2023-03-02T05:17:26.967Z,113.00
2023-03-02T05:19:55.796Z,114.00
2023-03-02T05:22:24.366Z,106.00
2023-03-02T05:24:52.354Z,123.00
2023-03-02T05:27:20.602Z,106.00
2023-03-02T05:29:48.652Z,123.00
2023-03-02T05:32:17.280Z,110.50
2023-03-02T05:34:45.295Z,120.50
2023-03-02T05:37:19.699Z,106.00
2023-03-02T05:39:47.922Z,120.00
2023-03-02T05:42:15.898Z,124.00
2023-03-02T05:44:43.931Z,113.00
2023-03-02T05:47:12.080Z,104.50
2023-03-02T05:49:40.142Z,113.00
2023-03-02T05:52:08.169Z,106.50
2023-03-02T05:54:36.806Z,132.00
2023-03-02T06:02:01.859Z,112.50
2023-03-02T06:04:30.103Z,119.00
2023-03-02T06:06:58.628Z,104.00
2023-03-02T06:09:34.852Z,130.50
2023-03-02T06:12:04.074Z,126.00
2023-03-02T06:14:32.327Z,120.50
2023-03-02T06:17:00.804Z,127.00
2023-03-02T06:19:29.056Z,122.00
2023-03-02T06:21:57.124Z,112.50
2023-03-02T06:24:25.321Z,118.00
2023-03-02T06:27:14.216Z,111.00
2023-03-02T06:29:42.447Z,124.00
2023-03-02T06:32:10.642Z,132.00
2023-03-02T06:37:46.568Z,146.00
2023-03-02T06:40:14.622Z,141.50
2023-03-02T06:42:43.174Z,143.00
2023-03-02T06:45:12.380Z,181.50
2023-03-02T06:48:00.986Z,165.00
2023-03-02T06:50:29.137Z,149.00
2023-03-02T06:52:57.159Z,132.00
2023-03-02T06:55:26.269Z,161.50
2023-03-02T06:58:14.328Z,150.00
2023-03-02T07:00:42.665Z,187.00
2023-03-02T07:03:10.754Z,185.50
2023-03-02T07:05:38.801Z,209.50
2023-03-02T07:08:14.045Z,201.00
2023-03-02T07:13:10.635Z,156.50
2023-03-02T07:15:40.204Z,121.00
2023-03-02T07:18:08.262Z,150.50
2023-03-02T07:20:36.431Z,162.50
2023-03-02T07:23:06.295Z,149.00
2023-03-02T07:25:40.835Z,166.00
2023-03-02T07:28:34.348Z,157.00
2023-03-02T07:31:02.897Z,138.00
2023-03-02T07:33:31.377Z,120.00
2023-03-02T07:35:59.381Z,125.00
2023-03-02T07:39:08.086Z,98.00
2023-03-02T07:41:36.765Z,92.50
2023-03-02T07:44:04.895Z,86.50
2023-03-02T07:46:32.970Z,71.00
2023-03-02T07:49:01.141Z,68.00
2023-03-02T07:51:29.144Z,68.00
2023-03-02T07:53:57.414Z,69.50
2023-03-02T07:56:25.370Z,77.00
2023-03-02T07:58:54.838Z,74.00
2023-03-02T08:01:23.065Z,76.00
2023-03-02T08:03:51.462Z,76.00
2023-03-02T08:06:19.926Z,77.50
2023-03-02T08:08:56.175Z,72.00
2023-03-02T08:11:24.442Z,68.00
2023-03-02T08:13:53.025Z,70.00
2023-03-02T08:16:22.459Z,61.50
2023-03-02T08:18:50.586Z,72.00
2023-03-02T08:21:21.882Z,61.00
2023-03-02T08:23:50.994Z,65.00
2023-03-02T08:26:20.742Z,67.00
2023-03-02T08:28:49.650Z,63.00
2023-03-02T08:31:18.544Z,67.00
2023-03-02T08:33:46.638Z,62.00
2023-03-02T08:38:46.067Z,65.00
2023-03-02T08:41:21.305Z,56.00
2023-03-02T08:43:55.694Z,54.50
2023-03-02T08:46:23.994Z,51.00
2023-03-02T08:48:52.090Z,54.00
2023-03-02T08:51:25.273Z,52.00
2023-03-02T08:53:56.322Z,49.50
2023-03-02T08:56:30.413Z,52.00
2023-03-02T08:59:01.163Z,49.00
2023-03-02T09:01:35.684Z,49.50
2023-03-02T09:04:07.256Z,53.00
2023-03-02T09:06:40.940Z,59.00
2023-03-02T09:09:10.735Z,49.00
2023-03-02T09:11:39.364Z,45.00
2023-03-02T09:14:07.358Z,52.00
2023-03-02T09:16:35.465Z,45.00
2023-03-02T09:19:04.278Z,51.50
2023-03-02T09:21:33.670Z,48.00
2023-03-02T09:24:02.155Z,49.00
2023-03-02T09:26:30.300Z,51.00
2023-03-02T09:28:58.395Z,48.50
2023-03-02T09:31:29.041Z,41.00
2023-03-02T09:33:58.129Z,42.00
2023-03-02T09:38:55.362Z,38.00
2023-03-02T09:42:15.345Z,35.00
2023-03-02T09:45:12.800Z,37.00
2023-03-02T09:50:30.685Z,28.00
2023-03-02T09:53:25.308Z,31.00
2023-03-02T09:56:00.971Z,24.00
2023-03-02T09:58:36.085Z,20.00
2023-03-02T10:01:13.862Z,25.00
2023-03-02T10:03:53.896Z,27.00
2023-03-02T10:06:22.053Z,19.00
2023-03-02T10:08:51.148Z,18.00
2023-03-02T10:11:44.112Z,19.50
2023-03-02T10:14:26.069Z,25.00
2023-03-02T10:17:29.275Z,24.00
2023-03-02T10:20:04.009Z,21.00
2023-03-02T10:22:40.021Z,22.00
2023-03-02T10:25:46.464Z,19.00
2023-03-02T10:28:20.943Z,18.50
2023-03-02T10:31:00.519Z,18.00
2023-03-02T10:33:29.323Z,22.00
2023-03-02T10:35:57.754Z,24.00
2023-03-02T10:38:25.964Z,25.00
2023-03-02T10:41:06.623Z,27.00
2023-03-02T10:43:42.727Z,28.00
2023-03-02T10:46:13.283Z,26.00
2023-03-02T10:48:51.991Z,29.00
2023-03-02T10:51:31.541Z,26.00
2023-03-02T10:54:23.630Z,30.00
2023-03-02T10:56:55.253Z,30.00
2023-03-02T10:59:26.289Z,34.00
2023-03-02T11:02:11.622Z,29.00
2023-03-02T11:04:40.104Z,35.00
2023-03-02T11:09:55.111Z,27.50
2023-03-02T11:12:23.732Z,36.00
2023-03-02T11:15:02.740Z,28.50
2023-03-02T11:17:37.076Z,27.00
2023-03-02T11:20:13.656Z,31.00
2023-03-02T11:25:27.099Z,34.00
2023-03-02T11:30:29.764Z,29.00
2023-03-02T11:33:44.694Z,26.50
2023-03-02T11:36:18.977Z,27.50
2023-03-02T11:38:55.362Z,21.00
2023-03-02T11:41:31.484Z,30.50
2023-03-02T11:44:24.874Z,25.00
2023-03-02T11:47:00.034Z,19.00
2023-03-02T11:49:44.100Z,23.50
2023-03-02T11:52:21.078Z,25.00
2023-03-02T11:55:06.021Z,27.50
2023-03-02T12:00:41.623Z,22.00
2023-03-02T12:03:15.769Z,19.00
2023-03-02T12:05:48.342Z,21.50
2023-03-02T12:08:19.523Z,22.00
2023-03-02T12:10:58.552Z,19.00
2023-03-02T12:13:38.221Z,27.00
2023-03-02T12:16:41.124Z,27.00
2023-03-02T12:19:18.122Z,21.00
2023-03-02T12:22:09.091Z,22.00
2023-03-02T12:24:39.627Z,17.50
2023-03-02T12:27:25.855Z,21.00
2023-03-02T12:30:11.548Z,15.00
2023-03-02T12:32:39.716Z,16.00
2023-03-02T12:35:07.683Z,21.00
2023-03-02T12:37:38.691Z,16.00
2023-03-02T12:40:42.011Z,12.00
2023-03-02T12:43:48.807Z,18.00
2023-03-02T12:46:33.055Z,16.00
2023-03-02T12:49:14.050Z,15.00
2023-03-02T12:52:00.397Z,15.00
2023-03-02T12:54:34.097Z,16.00
2023-03-02T12:57:03.585Z,14.00
2023-03-02T12:59:31.976Z,21.00
2023-03-02T13:02:12.279Z,17.00
2023-03-02T13:07:34.343Z,15.00
2023-03-02T13:10:08.650Z,16.50
2023-03-02T13:12:37.378Z,18.50
2023-03-02T13:17:42.244Z,16.00
2023-03-02T13:20:14.117Z,13.00
2023-03-02T13:22:42.352Z,14.50
2023-03-02T13:25:26.137Z,14.00
2023-03-02T13:28:07.637Z,11.50
2023-03-02T13:30:47.790Z,20.00
2023-03-02T13:35:51.092Z,14.00
2023-03-02T13:38:26.741Z,10.00
2023-03-02T13:40:56.060Z,11.00
2023-03-02T13:43:26.872Z,13.00
2023-03-02T13:46:24.688Z,14.00
2023-03-02T13:49:14.256Z,12.00
2023-03-02T13:51:46.706Z,13.00
2023-03-02T13:54:30.648Z,12.00
2023-03-02T13:59:32.168Z,16.50
2023-03-02T14:02:01.259Z,15.00
2023-03-02T14:04:29.265Z,16.00
2023-03-02T14:06:57.484Z,16.00
2023-03-02T14:09:27.268Z,13.00
2023-03-02T14:11:57.830Z,14.50
2023-03-02T14:14:29.164Z,14.00
2023-03-02T14:16:57.362Z,15.00
2023-03-02T14:19:25.779Z,13.00
2023-03-02T14:21:53.686Z,17.00
2023-03-02T14:24:21.688Z,14.00
2023-03-02T14:26:50.107Z,14.00
2023-03-02T14:29:23.238Z,12.00
2023-03-02T14:31:51.239Z,16.00
2023-03-02T14:34:19.594Z,13.00
2023-03-02T14:36:52.140Z,14.00
2023-03-02T14:39:35.729Z,12.00
2023-03-02T14:42:05.869Z,15.00
2023-03-02T14:44:34.178Z,12.50
2023-03-02T14:47:02.210Z,12.00
2023-03-02T14:49:30.628Z,12.00
2023-03-02T14:52:05.457Z,9.00
2023-03-02T14:55:05.583Z,14.50
2023-03-02T14:57:38.638Z,11.50
2023-03-02T15:00:15.543Z,12.00
2023-03-02T15:02:43.723Z,9.00
2023-03-02T15:07:41.027Z,12.00
2023-03-02T15:10:14.300Z,14.00
2023-03-02T15:12:42.588Z,9.00
2023-03-02T15:15:11.233Z,9.00
2023-03-02T15:17:40.241Z,11.50
2023-03-02T15:20:14.613Z,7.00
2023-03-02T15:22:42.953Z,11.00
2023-03-02T15:25:11.538Z,11.00
2023-03-02T15:27:39.733Z,11.67
2023-03-02T15:30:08.964Z,12.00
2023-03-02T15:32:37.704Z,8.00
2023-03-02T15:35:06.341Z,8.00
2023-03-02T15:37:34.600Z,10.00
2023-03-02T15:40:22.746Z,12.00
2023-03-02T15:42:51.288Z,7.50
2023-03-02T15:45:19.333Z,8.50
2023-03-02T15:47:47.456Z,11.50
2023-03-02T15:50:15.684Z,10.00
2023-03-02T15:52:43.789Z,9.50
2023-03-02T15:57:40.295Z,16.00
2023-03-02T16:01:08.313Z,18.50
2023-03-02T16:03:36.838Z,21.00
2023-03-02T16:06:05.570Z,23.00
2023-03-02T16:08:33.639Z,27.00
2023-03-02T16:11:25.599Z,27.50
2023-03-02T16:13:55.080Z,27.50
2023-03-02T16:16:26.865Z,24.00
2023-03-02T16:18:58.083Z,26.50
2023-03-02T16:21:46.652Z,34.33
2023-03-02T16:24:16.527Z,36.00
2023-03-02T16:26:45.628Z,31.00
2023-03-02T16:29:14.115Z,33.50
2023-03-02T16:31:47.046Z,31.00
2023-03-02T16:34:15.815Z,30.00
2023-03-02T16:36:44.286Z,33.00
2023-03-02T16:39:12.704Z,33.00
2023-03-02T16:41:43.036Z,35.00
2023-03-02T16:44:12.085Z,66.00
2023-03-02T16:46:42.043Z,75.00
2023-03-02T16:49:11.808Z,68.00
2023-03-02T16:51:48.436Z,58.00
2023-03-02T16:54:17.473Z,43.50
2023-03-02T16:56:47.751Z,45.00
2023-03-02T16:59:16.620Z,38.50
2023-03-02T17:01:46.046Z,34.00
2023-03-02T17:04:14.939Z,35.00
2023-03-02T17:06:59.959Z,35.00
2023-03-02T17:09:28.913Z,38.00
2023-03-02T17:12:17.283Z,34.00
2023-03-02T17:14:45.531Z,31.50
2023-03-02T17:17:13.705Z,28.00
2023-03-02T17:19:41.825Z,27.00
2023-03-02T17:22:30.162Z,28.00
2023-03-02T17:27:27.349Z,32.50
2023-03-02T17:29:59.512Z,29.00
2023-03-02T17:32:51.994Z,37.00
2023-03-02T17:35:40.455Z,43.00
2023-03-02T17:38:08.784Z,42.00
2023-03-02T17:40:37.251Z,42.00
2023-03-02T17:44:05.730Z,40.00
2023-03-02T17:46:45.586Z,38.00
2023-03-02T17:49:13.827Z,50.00
2023-03-02T17:52:02.204Z,53.00
2023-03-02T17:54:30.531Z,41.50
2023-03-02T17:56:58.976Z,53.00
2023-03-02T17:59:27.619Z,45.00
2023-03-02T18:02:55.580Z,53.00
2023-03-02T18:05:24.356Z,53.00
2023-03-02T18:10:22.586Z,54.00
2023-03-02T18:12:52.343Z,55.00
2023-03-02T18:15:22.609Z,53.67
2023-03-02T18:17:50.678Z,56.00
2023-03-02T18:20:18.877Z,58.00
2023-03-02T18:22:47.160Z,53.50
2023-03-02T18:25:15.513Z,56.00
2023-03-02T18:27:43.662Z,53.00
2023-03-02T18:30:12.401Z,59.00
2023-03-02T18:32:40.470Z,63.00
2023-03-02T18:35:09.309Z,57.00
2023-03-02T18:37:37.695Z,68.00
2023-03-02T18:40:07.464Z,62.50
2023-03-02T18:42:35.844Z,68.00
2023-03-02T18:45:05.073Z,63.00
2023-03-02T18:47:35.072Z,59.00
2023-03-02T18:50:04.850Z,63.00
2023-03-02T18:52:32.993Z,56.00
2023-03-02T18:55:01.123Z,62.00
2023-03-02T18:57:29.284Z,62.00
2023-03-02T18:59:57.326Z,68.50
2023-03-02T19:02:25.697Z,61.00
2023-03-02T19:04:54.132Z,59.67
2023-03-02T19:07:22.358Z,49.00
2023-03-02T19:09:50.574Z,56.50
2023-03-02T19:12:20.046Z,58.00
2023-03-02T19:14:48.186Z,60.00
2023-03-02T19:17:16.342Z,60.50
2023-03-02T19:19:44.470Z,49.00
2023-03-02T19:22:12.595Z,58.00
2023-03-02T19:24:40.985Z,57.00
2023-03-02T19:27:11.373Z,46.00
2023-03-02T19:29:40.952Z,52.00
2023-03-02T19:32:10.700Z,50.00
2023-03-02T19:34:39.558Z,55.50
2023-03-02T19:37:07.650Z,53.00
2023-03-02T19:39:35.893Z,55.00
2023-03-02T19:42:04.144Z,50.50
2023-03-02T19:44:33.079Z,56.00
2023-03-02T19:47:01.139Z,55.00
2023-03-02T19:51:59.068Z,59.00
2023-03-02T19:54:27.826Z,68.00
2023-03-02T19:56:55.939Z,66.00
2023-03-02T19:59:24.912Z,62.00
2023-03-02T20:01:55.242Z,61.33
2023-03-02T20:04:23.520Z,56.50
2023-03-02T20:06:51.633Z,58.50
2023-03-02T20:09:20.545Z,59.00
2023-03-02T20:11:48.736Z,66.50
2023-03-02T20:14:32.851Z,57.00
2023-03-02T20:17:02.680Z,59.00
2023-03-02T20:19:31.148Z,57.00
2023-03-02T20:21:59.400Z,60.00
2023-03-02T20:24:27.646Z,56.00
2023-03-02T20:26:55.872Z,61.00
2023-03-02T20:29:24.120Z,60.00
2023-03-02T20:31:53.198Z,51.00
2023-03-02T20:36:50.269Z,57.00
2023-03-02T20:39:31.536Z,70.00
2023-03-02T20:42:00.797Z,56.50
2023-03-02T20:44:31.146Z,72.00
2023-03-02T20:47:59.007Z,77.00
2023-03-02T20:53:15.588Z,74.50
2023-03-02T20:55:43.814Z,69.50
2023-03-02T20:58:12.875Z,74.00
2023-03-02T21:00:41.342Z,71.00
2023-03-02T21:03:10.256Z,69.50
2023-03-02T21:08:47.383Z,66.00
2023-03-02T21:11:17.841Z,59.00
2023-03-02T21:16:21.865Z,56.00
2023-03-02T21:18:50.312Z,64.00
2023-03-02T21:23:51.058Z,60.00
2023-03-02T21:27:18.852Z,66.50
2023-03-02T21:30:09.662Z,59.00
2023-03-02T21:32:57.811Z,59.00
2023-03-02T21:35:26.054Z,58.00
2023-03-02T21:38:17.874Z,53.00
2023-03-02T21:40:48.387Z,61.00
2023-03-02T21:43:16.519Z,61.50
2023-03-02T21:48:17.610Z,60.50
2023-03-02T21:50:45.605Z,50.50
2023-03-02T21:53:13.664Z,57.00
2023-03-02T21:55:42.725Z,51.00
2023-03-02T21:58:51.063Z,55.50
2023-03-02T22:01:29.906Z,56.00
2023-03-02T22:03:57.957Z,61.00
2023-03-02T22:06:31.870Z,64.00
2023-03-02T22:09:01.703Z,57.00
2023-03-02T22:11:36.573Z,57.00
2023-03-02T22:14:13.266Z,62.00
2023-03-02T22:16:43.356Z,66.50
2023-03-02T22:19:38.188Z,72.00
2023-03-02T22:22:30.197Z,66.00
2023-03-02T22:24:58.311Z,68.00
2023-03-02T22:28:26.101Z,75.00
2023-03-02T22:34:18.199Z,61.00
2023-03-02T22:36:48.269Z,63.00
2023-03-02T22:40:07.607Z,72.00
2023-03-02T22:43:27.151Z,71.00
2023-03-02T22:49:38.197Z,61.50
2023-03-02T22:53:18.049Z,70.50
2023-03-02T22:55:47.905Z,70.00
2023-03-02T22:58:32.379Z,71.00
2023-03-02T23:01:01.952Z,63.50
2023-03-02T23:03:38.451Z,62.00
2023-03-02T23:06:42.646Z,64.00
2023-03-02T23:09:13.020Z,68.00
2023-03-02T23:11:42.110Z,63.00
2023-03-02T23:14:30.312Z,74.00
2023-03-02T23:17:18.640Z,71.00
2023-03-02T23:19:46.885Z,69.00
2023-03-02T23:22:14.902Z,70.00
2023-03-02T23:24:43.841Z,69.00
2023-03-02T23:27:11.997Z,64.00
2023-03-02T23:32:08.518Z,72.00
2023-03-02T23:34:42.689Z,71.00
2023-03-02T23:37:10.766Z,69.00
2023-03-02T23:39:39.537Z,76.50
2023-03-02T23:42:08.514Z,75.00
2023-03-02T23:44:36.527Z,70.00
2023-03-02T23:47:04.614Z,70.00
2023-03-02T23:49:53.556Z,81.00
2023-03-02T23:52:23.230Z,64.00
2023-03-02T23:56:11.511Z,80.00
2023-03-02T23:59:19.828Z,64.00
