createdAt,value
2023-01-23T00:01:28.497Z,0.36
2023-01-23T00:03:56.166Z,0.32
2023-01-23T00:06:23.730Z,0.30
2023-01-23T00:08:51.271Z,0.26
2023-01-23T00:11:21.894Z,0.17
2023-01-23T00:13:49.259Z,0.16
2023-01-23T00:16:17.717Z,0.18
2023-01-23T00:18:45.433Z,0.20
2023-01-23T00:21:13.838Z,0.18
2023-01-23T00:23:45.139Z,0.25
2023-01-23T00:26:15.800Z,0.27
2023-01-23T00:28:45.278Z,0.20
2023-01-23T00:31:15.667Z,0.23
2023-01-23T00:33:43.788Z,0.27
2023-01-23T00:36:11.936Z,0.33
2023-01-23T00:38:39.756Z,0.31
2023-01-23T00:41:07.481Z,0.27
2023-01-23T00:43:34.862Z,0.22
2023-01-23T00:46:02.155Z,0.21
2023-01-23T00:48:29.420Z,0.24
2023-01-23T00:50:56.725Z,0.23
2023-01-23T00:53:24.113Z,0.18
2023-01-23T00:55:51.631Z,0.17
2023-01-23T00:58:18.903Z,0.21
2023-01-23T01:00:46.357Z,0.25
2023-01-23T01:03:13.766Z,0.32
2023-01-23T01:05:42.485Z,0.34
2023-01-23T01:08:09.700Z,0.28
2023-01-23T01:10:36.946Z,0.26
2023-01-23T01:13:05.623Z,0.22
2023-01-23T01:15:33.184Z,0.18
2023-01-23T01:18:00.416Z,0.14
2023-01-23T01:20:28.533Z,0.06
2023-01-23T01:22:57.035Z,0.05
2023-01-23T01:25:24.514Z,0.08
2023-01-23T01:27:54.153Z,0.00
2023-01-23T01:30:21.757Z,-0.02
2023-01-23T01:32:49.209Z,-0.01
2023-01-23T01:35:16.468Z,0.03
2023-01-23T01:37:43.700Z,0.09
2023-01-23T01:40:25.111Z,0.10
2023-01-23T01:42:54.461Z,0.09
2023-01-23T01:45:40.463Z,0.11
2023-01-23T01:48:07.730Z,0.11
2023-01-23T01:50:35.481Z,0.11
2023-01-23T01:53:02.673Z,0.11
2023-01-23T01:55:30.185Z,0.09
2023-01-23T01:57:57.436Z,0.12
2023-01-23T02:00:24.827Z,0.10
2023-01-23T02:02:56.195Z,0.04
2023-01-23T02:05:27.977Z,0.05
2023-01-23T02:08:00.905Z,0.07
2023-01-23T02:10:28.261Z,0.08
2023-01-23T02:12:55.875Z,0.10
2023-01-23T02:15:23.859Z,0.14
2023-01-23T02:17:53.314Z,0.16
2023-01-23T02:20:40.661Z,0.20
2023-01-23T02:23:09.318Z,0.19
2023-01-23T02:25:45.413Z,0.16
2023-01-23T02:28:16.562Z,0.17
2023-01-23T02:30:47.240Z,0.20
2023-01-23T02:33:20.853Z,0.17
2023-01-23T02:35:48.878Z,0.18
2023-01-23T02:38:18.272Z,0.17
2023-01-23T02:40:45.582Z,0.16
2023-01-23T02:43:21.447Z,0.15
2023-01-23T02:45:56.499Z,0.11
2023-01-23T02:48:24.796Z,0.10
2023-01-23T02:50:52.174Z,0.08
2023-01-23T02:53:19.587Z,0.03
2023-01-23T02:55:46.825Z,0.02
2023-01-23T02:58:32.856Z,-0.06
2023-01-23T03:01:00.209Z,-0.10
2023-01-23T03:03:29.169Z,-0.08
2023-01-23T03:05:57.934Z,-0.06
2023-01-23T03:08:33.445Z,-0.09
2023-01-23T03:11:01.430Z,-0.10
2023-01-23T03:13:29.709Z,-0.09
2023-01-23T03:16:00.360Z,-0.10
2023-01-23T03:18:30.985Z,-0.16
2023-01-23T03:21:01.553Z,-0.16
2023-01-23T03:23:28.928Z,-0.30
2023-01-23T03:25:58.679Z,-0.35
2023-01-23T03:28:48.237Z,-0.41
2023-01-23T03:31:16.623Z,-0.40
2023-01-23T03:33:45.373Z,-0.47
2023-01-23T03:36:14.148Z,-0.43
2023-01-23T03:39:02.148Z,-0.31
2023-01-23T03:41:29.804Z,-0.42
2023-01-23T03:44:02.687Z,-0.47
2023-01-23T03:46:29.949Z,-0.41
2023-01-23T03:48:57.323Z,-0.38
2023-01-23T03:51:24.747Z,-0.40
2023-01-23T03:53:52.333Z,-0.46
2023-01-23T03:56:20.143Z,-0.45
2023-01-23T03:58:47.482Z,-0.41
2023-01-23T04:01:15.255Z,-0.30
2023-01-23T04:03:44.328Z,-0.31
2023-01-23T04:06:11.857Z,-0.28
2023-01-23T04:08:39.855Z,-0.23
2023-01-23T04:11:08.784Z,-0.16
2023-01-23T04:13:36.442Z,-0.08
2023-01-23T04:16:04.468Z,-0.01
2023-01-23T04:18:32.078Z,0.01
2023-01-23T04:21:03.107Z,0.04
2023-01-23T04:23:31.605Z,0.02
2023-01-23T04:25:58.882Z,-0.05
2023-01-23T04:28:26.281Z,-0.19
2023-01-23T04:30:54.412Z,-0.28
2023-01-23T04:33:28.731Z,-0.35
2023-01-23T04:35:57.510Z,-0.39
2023-01-23T04:38:27.074Z,-0.33
2023-01-23T04:40:57.214Z,-0.31
2023-01-23T04:43:24.459Z,-0.28
2023-01-23T04:45:54.080Z,-0.21
2023-01-23T04:48:40.069Z,-0.19
2023-01-23T04:51:08.852Z,-0.20
2023-01-23T04:53:36.685Z,-0.22
2023-01-23T04:56:04.200Z,-0.23
2023-01-23T04:58:34.433Z,-0.25
2023-01-23T05:01:05.516Z,-0.43
2023-01-23T05:03:37.521Z,-0.45
2023-01-23T05:06:04.976Z,-0.56
2023-01-23T05:08:32.366Z,-0.62
2023-01-23T05:11:19.327Z,-0.64
2023-01-23T05:13:47.894Z,-0.60
2023-01-23T05:16:15.504Z,-0.55
2023-01-23T05:19:08.503Z,-0.54
2023-01-23T05:21:36.853Z,-0.54
2023-01-23T05:24:04.182Z,-0.52
2023-01-23T05:26:31.542Z,-0.54
2023-01-23T05:28:58.941Z,-0.53
2023-01-23T05:31:26.648Z,-0.54
2023-01-23T05:34:13.893Z,-0.53
2023-01-23T05:36:41.113Z,-0.48
2023-01-23T05:39:08.716Z,-0.47
2023-01-23T05:41:36.007Z,-0.51
2023-01-23T05:44:29.128Z,-0.51
2023-01-23T05:47:03.677Z,-0.51
2023-01-23T05:49:31.578Z,-0.47
2023-01-23T05:51:59.943Z,-0.42
2023-01-23T05:54:27.807Z,-0.41
2023-01-23T05:56:55.188Z,-0.46
2023-01-23T05:59:42.709Z,-0.62
2023-01-23T06:02:34.039Z,-0.69
2023-01-23T06:05:20.067Z,-0.71
2023-01-23T06:08:00.583Z,-0.65
2023-01-23T06:10:27.885Z,-0.65
2023-01-23T06:12:56.416Z,-0.65
2023-01-23T06:15:23.972Z,-0.72
2023-01-23T06:17:56.921Z,-0.79
2023-01-23T06:20:25.781Z,-0.89
2023-01-23T06:22:53.089Z,-0.95
2023-01-23T06:25:22.108Z,-0.94
2023-01-23T06:27:49.841Z,-1.03
2023-01-23T06:30:17.194Z,-1.08
2023-01-23T06:32:46.939Z,-1.15
2023-01-23T06:35:18.371Z,-1.12
2023-01-23T06:37:45.958Z,-1.14
2023-01-23T06:40:17.536Z,-1.06
2023-01-23T06:43:10.489Z,-0.95
2023-01-23T06:45:37.765Z,-0.88
2023-01-23T06:48:05.796Z,-0.97
2023-01-23T06:50:33.192Z,-1.05
2023-01-23T06:53:00.506Z,-1.05
2023-01-23T06:55:28.495Z,-1.05
2023-01-23T06:57:55.719Z,-0.98
2023-01-23T07:00:23.576Z,-0.92
2023-01-23T07:02:53.843Z,-0.86
2023-01-23T07:05:21.164Z,-0.86
2023-01-23T07:07:48.448Z,-0.82
2023-01-23T07:10:15.765Z,-0.73
2023-01-23T07:12:43.092Z,-0.79
2023-01-23T07:15:10.999Z,-0.89
2023-01-23T07:17:40.834Z,-0.93
2023-01-23T07:20:08.689Z,-0.92
2023-01-23T07:22:42.039Z,-0.96
2023-01-23T07:25:09.491Z,-0.96
2023-01-23T07:27:36.829Z,-0.92
2023-01-23T07:30:04.567Z,-0.95
2023-01-23T07:32:31.781Z,-1.01
2023-01-23T07:34:59.052Z,-1.09
2023-01-23T07:37:26.437Z,-1.09
2023-01-23T07:39:53.862Z,-1.09
2023-01-23T07:42:21.078Z,-1.02
2023-01-23T07:44:48.408Z,-1.07
2023-01-23T07:47:15.657Z,-1.08
2023-01-23T07:49:43.044Z,-1.17
2023-01-23T07:52:10.262Z,-1.13
2023-01-23T07:54:37.568Z,-1.01
2023-01-23T07:57:04.788Z,-0.98
2023-01-23T07:59:32.179Z,-1.10
2023-01-23T08:01:59.399Z,-1.10
2023-01-23T08:04:28.047Z,-1.05
2023-01-23T08:06:55.235Z,-1.08
2023-01-23T08:09:23.927Z,-1.02
2023-01-23T08:11:52.589Z,-1.00
2023-01-23T08:14:19.840Z,-1.06
2023-01-23T08:16:50.954Z,-1.07
2023-01-23T08:19:18.597Z,-1.09
2023-01-23T08:21:47.742Z,-1.10
2023-01-23T08:24:14.988Z,-1.05
2023-01-23T08:26:42.703Z,-1.07
2023-01-23T08:29:11.167Z,-1.13
2023-01-23T08:31:38.874Z,-1.19
2023-01-23T08:34:06.345Z,-1.31
2023-01-23T08:36:33.659Z,-1.41
2023-01-23T08:39:00.976Z,-1.40
2023-01-23T08:41:28.260Z,-1.31
2023-01-23T08:43:57.601Z,-1.23
2023-01-23T08:46:24.846Z,-1.22
2023-01-23T08:48:52.056Z,-1.12
2023-01-23T08:51:19.281Z,-1.01
2023-01-23T08:53:46.648Z,-0.91
2023-01-23T08:56:17.010Z,-0.88
2023-01-23T08:58:45.918Z,-0.87
2023-01-23T09:01:14.221Z,-0.96
2023-01-23T09:03:41.604Z,-0.99
2023-01-23T09:06:09.942Z,-0.87
2023-01-23T09:08:37.362Z,-0.92
2023-01-23T09:11:06.267Z,-0.89
2023-01-23T09:13:35.064Z,-0.77
2023-01-23T09:16:05.816Z,-0.76
2023-01-23T09:18:33.058Z,-0.72
2023-01-23T09:21:00.383Z,-0.78
2023-01-23T09:23:28.206Z,-0.75
2023-01-23T09:25:55.469Z,-0.70
2023-01-23T09:28:25.041Z,-0.77
2023-01-23T09:30:52.313Z,-0.80
2023-01-23T09:33:24.897Z,-0.84
2023-01-23T09:35:52.366Z,-0.80
2023-01-23T09:38:20.139Z,-0.90
2023-01-23T09:40:52.114Z,-0.91
2023-01-23T09:43:35.431Z,-0.79
2023-01-23T09:46:11.932Z,-0.67
2023-01-23T09:48:45.343Z,-0.58
2023-01-23T09:51:28.395Z,-0.56
2023-01-23T09:54:04.823Z,-0.44
2023-01-23T09:56:39.233Z,-0.43
2023-01-23T09:59:11.471Z,-0.43
2023-01-23T10:01:38.806Z,-0.38
2023-01-23T10:04:06.271Z,-0.41
2023-01-23T10:06:59.845Z,-0.44
2023-01-23T10:09:30.302Z,-0.54
2023-01-23T10:12:12.657Z,-0.45
2023-01-23T10:14:45.868Z,-0.48
2023-01-23T10:17:13.865Z,-0.45
2023-01-23T10:19:46.824Z,-0.40
2023-01-23T10:22:28.818Z,-0.11
2023-01-23T10:24:57.832Z,-0.32
2023-01-23T10:27:30.938Z,-0.41
2023-01-23T10:30:00.783Z,-0.37
2023-01-23T10:32:29.683Z,-0.19
2023-01-23T10:35:11.770Z,-0.08
2023-01-23T10:37:43.531Z,-0.07
2023-01-23T10:40:15.469Z,-0.11
2023-01-23T10:42:42.882Z,-0.07
2023-01-23T10:45:15.877Z,-0.13
2023-01-23T10:47:46.352Z,-0.12
2023-01-23T10:50:15.885Z,-0.01
2023-01-23T10:52:46.263Z,0.09
2023-01-23T10:55:17.032Z,0.03
2023-01-23T10:57:48.547Z,-0.07
2023-01-23T11:00:33.488Z,-0.20
2023-01-23T11:03:19.078Z,-0.20
2023-01-23T11:05:56.872Z,-0.07
2023-01-23T11:08:24.136Z,-0.06
2023-01-23T11:10:51.971Z,0.06
2023-01-23T11:13:29.045Z,0.14
2023-01-23T11:15:56.905Z,0.21
2023-01-23T11:18:44.444Z,0.15
2023-01-23T11:21:21.846Z,0.29
2023-01-23T11:23:49.126Z,0.18
2023-01-23T11:26:32.376Z,0.09
2023-01-23T11:28:59.665Z,0.16
2023-01-23T11:31:29.085Z,0.12
2023-01-23T11:34:11.719Z,0.19
2023-01-23T11:36:48.687Z,0.40
2023-01-23T11:39:22.403Z,0.46
2023-01-23T11:41:49.672Z,0.44
2023-01-23T11:44:22.715Z,0.40
2023-01-23T11:46:50.353Z,0.28
2023-01-23T11:49:20.792Z,0.25
2023-01-23T11:52:17.106Z,0.28
2023-01-23T11:54:47.889Z,0.31
2023-01-23T11:57:18.722Z,0.39
2023-01-23T11:59:54.565Z,0.39
2023-01-23T12:02:38.352Z,0.35
2023-01-23T12:05:06.453Z,0.26
2023-01-23T12:07:39.705Z,0.21
2023-01-23T12:10:24.751Z,0.26
2023-01-23T12:12:58.111Z,0.24
2023-01-23T12:15:37.593Z,0.22
2023-01-23T12:18:10.532Z,0.27
2023-01-23T12:20:43.685Z,0.37
2023-01-23T12:23:14.090Z,0.41
2023-01-23T12:25:43.234Z,0.52
2023-01-23T12:28:19.690Z,0.49
2023-01-23T12:30:54.996Z,0.52
2023-01-23T12:33:25.419Z,0.60
2023-01-23T12:35:52.636Z,0.48
2023-01-23T12:38:23.024Z,0.44
2023-01-23T12:40:50.285Z,0.42
2023-01-23T12:43:35.577Z,0.51
2023-01-23T12:46:16.020Z,0.50
2023-01-23T12:48:57.252Z,0.44
2023-01-23T12:51:30.080Z,0.43
2023-01-23T12:53:58.777Z,0.48
2023-01-23T12:56:29.984Z,0.41
2023-01-23T12:59:05.969Z,0.45
2023-01-23T13:01:42.742Z,0.44
2023-01-23T13:04:10.003Z,0.26
2023-01-23T13:06:47.508Z,0.18
2023-01-23T13:09:30.060Z,0.18
2023-01-23T13:12:03.330Z,0.26
2023-01-23T13:14:39.524Z,0.30
2023-01-23T13:17:45.852Z,0.44
2023-01-23T13:20:34.370Z,0.17
2023-01-23T13:23:20.076Z,0.15
2023-01-23T13:25:47.460Z,0.35
2023-01-23T13:28:32.453Z,0.28
2023-01-23T13:31:26.467Z,0.28
2023-01-23T13:34:06.759Z,0.20
2023-01-23T13:36:41.937Z,0.07
2023-01-23T13:39:18.455Z,0.05
2023-01-23T13:41:46.556Z,0.15
2023-01-23T13:44:40.825Z,0.11
2023-01-23T14:21:49.091Z,0.15
2023-01-23T14:24:21.360Z,0.00
2023-01-23T14:26:52.891Z,0.02
2023-01-23T14:29:22.647Z,0.00
2023-01-23T14:32:00.442Z,0.01
2023-01-23T14:34:27.830Z,0.04
2023-01-23T14:37:01.409Z,0.09
2023-01-23T14:39:29.734Z,0.09
2023-01-23T14:42:02.331Z,0.12
2023-01-23T14:44:34.219Z,0.23
2023-01-23T14:47:03.903Z,0.16
2023-01-23T14:49:36.109Z,0.11
2023-01-23T14:52:04.716Z,0.11
2023-01-23T14:54:33.763Z,0.12
2023-01-23T14:57:02.443Z,0.31
2023-01-23T14:59:32.460Z,0.25
2023-01-23T15:02:05.353Z,0.18
2023-01-23T15:04:37.810Z,0.22
2023-01-23T15:07:05.114Z,0.13
2023-01-23T15:09:41.653Z,0.15
2023-01-23T15:12:15.627Z,0.24
2023-01-23T15:14:43.333Z,0.25
2023-01-23T15:17:20.836Z,0.15
2023-01-23T15:19:56.684Z,0.21
2023-01-23T15:22:28.287Z,0.25
2023-01-23T15:24:56.284Z,0.03
2023-01-23T15:27:33.832Z,-0.03
2023-01-23T15:30:19.755Z,0.01
2023-01-23T15:32:46.996Z,0.08
2023-01-23T15:35:17.232Z,0.22
2023-01-23T15:37:48.328Z,0.11
2023-01-23T15:40:33.301Z,0.08
2023-01-23T15:43:03.041Z,0.17
2023-01-23T15:45:30.253Z,0.16
2023-01-23T15:47:57.474Z,0.21
2023-01-23T15:50:27.048Z,0.40
2023-01-23T15:52:55.188Z,0.31
2023-01-23T15:55:24.612Z,0.25
2023-01-23T15:57:53.603Z,0.04
2023-01-23T16:00:24.841Z,0.00
2023-01-23T16:02:56.586Z,0.15
2023-01-23T16:05:28.941Z,0.05
2023-01-23T16:07:57.182Z,0.17
2023-01-23T16:10:25.415Z,0.21
2023-01-23T16:12:54.072Z,0.14
2023-01-23T16:15:40.129Z,0.13
2023-01-23T16:18:07.393Z,0.14
2023-01-23T16:20:38.333Z,0.24
2023-01-23T16:23:15.117Z,0.26
2023-01-23T16:25:45.547Z,0.16
2023-01-23T16:28:17.537Z,0.09
2023-01-23T16:30:45.202Z,0.10
2023-01-23T16:33:13.044Z,0.14
2023-01-23T16:35:41.372Z,0.13
2023-01-23T16:38:16.691Z,0.10
2023-01-23T16:40:43.908Z,0.10
2023-01-23T16:43:11.129Z,0.03
2023-01-23T16:45:38.310Z,-0.07
2023-01-23T16:48:06.404Z,-0.05
2023-01-23T16:50:46.259Z,-0.01
2023-01-23T16:53:30.615Z,0.23
2023-01-23T16:56:02.408Z,0.25
2023-01-23T16:58:32.562Z,0.18
2023-01-23T17:01:02.320Z,0.28
2023-01-23T17:03:32.871Z,0.12
2023-01-23T17:06:00.125Z,0.04
2023-01-23T17:08:27.383Z,0.04
2023-01-23T17:10:56.930Z,0.08
2023-01-23T17:13:24.380Z,0.13
2023-01-23T17:15:53.167Z,0.19
2023-01-23T17:18:31.276Z,0.25
2023-01-23T17:20:58.861Z,0.16
2023-01-23T17:23:26.852Z,0.11
2023-01-23T17:26:00.684Z,0.14
2023-01-23T17:28:28.610Z,0.06
2023-01-23T17:30:58.225Z,0.14
2023-01-23T17:33:27.300Z,0.31
2023-01-23T17:35:54.515Z,0.17
2023-01-23T17:38:23.727Z,0.11
2023-01-23T17:40:51.658Z,0.14
2023-01-23T17:43:20.095Z,0.11
2023-01-23T17:45:49.028Z,0.18
2023-01-23T17:48:17.553Z,0.20
2023-01-23T17:50:45.907Z,0.25
2023-01-23T17:53:14.287Z,0.22
2023-01-23T17:55:43.741Z,0.20
2023-01-23T17:58:11.002Z,0.32
2023-01-23T18:00:38.894Z,0.26
2023-01-23T18:03:07.605Z,0.25
2023-01-23T18:05:35.012Z,0.20
2023-01-23T18:08:02.329Z,0.21
2023-01-23T18:10:29.924Z,0.13
2023-01-23T18:13:00.785Z,0.13
2023-01-23T18:15:29.410Z,0.19
2023-01-23T18:18:02.666Z,0.21
2023-01-23T18:20:31.081Z,0.17
2023-01-23T18:22:58.790Z,0.19
2023-01-23T18:25:31.196Z,0.16
2023-01-23T18:28:02.148Z,0.17
2023-01-23T18:30:41.613Z,0.20
2023-01-23T18:33:20.929Z,0.24
2023-01-23T18:35:54.028Z,0.26
2023-01-23T18:38:26.660Z,0.31
2023-01-23T18:41:03.031Z,0.40
2023-01-23T18:43:39.210Z,0.38
2023-01-23T18:46:17.008Z,0.44
2023-01-23T18:48:45.445Z,0.56
2023-01-23T18:51:13.230Z,0.52
2023-01-23T18:53:54.587Z,0.58
2023-01-23T18:56:24.960Z,0.59
2023-01-23T18:59:21.671Z,0.54
2023-01-23T19:01:53.421Z,0.57
2023-01-23T19:04:24.995Z,0.53
2023-01-23T19:06:52.291Z,0.60
2023-01-23T19:09:20.808Z,0.51
2023-01-23T19:12:11.537Z,0.42
2023-01-23T19:14:59.838Z,0.39
2023-01-23T19:17:47.343Z,0.41
2023-01-23T19:20:23.366Z,0.49
2023-01-23T19:23:13.819Z,0.44
2023-01-23T19:25:41.116Z,0.52
2023-01-23T19:28:10.282Z,0.47
2023-01-23T19:30:39.178Z,0.56
2023-01-23T19:33:06.576Z,0.46
2023-01-23T19:35:33.820Z,0.50
2023-01-23T19:38:01.091Z,0.41
2023-01-23T19:40:28.462Z,0.42
2023-01-23T19:43:13.283Z,0.45
2023-01-23T19:45:41.709Z,0.44
2023-01-23T19:48:09.306Z,0.44
2023-01-23T19:50:36.846Z,0.51
2023-01-23T19:53:04.270Z,0.47
2023-01-23T19:55:36.204Z,0.49
2023-01-23T19:58:03.417Z,0.60
2023-01-23T20:00:32.298Z,0.54
2023-01-23T20:02:59.733Z,0.39
2023-01-23T20:05:27.210Z,0.31
2023-01-23T20:07:54.709Z,0.35
2023-01-23T20:10:24.840Z,0.42
2023-01-23T20:12:52.410Z,0.35
2023-01-23T20:15:21.508Z,0.27
2023-01-23T20:17:49.389Z,0.26
2023-01-23T20:20:17.396Z,0.29
2023-01-23T20:22:44.900Z,0.33
2023-01-23T20:25:13.632Z,0.40
2023-01-23T20:27:41.257Z,0.40
2023-01-23T20:30:11.273Z,0.44
2023-01-23T20:32:38.707Z,0.49
2023-01-23T20:35:06.071Z,0.47
2023-01-23T20:37:33.290Z,0.53
2023-01-23T20:40:00.557Z,0.59
2023-01-23T20:42:27.782Z,0.54
2023-01-23T20:44:55.035Z,0.57
2023-01-23T20:47:22.287Z,0.64
2023-01-23T20:49:49.536Z,0.65
2023-01-23T20:52:35.552Z,0.66
2023-01-23T20:55:02.780Z,0.65
2023-01-23T20:57:50.370Z,0.65
2023-01-23T21:00:17.837Z,0.72
2023-01-23T21:02:45.144Z,0.71
2023-01-23T21:05:12.379Z,0.69
2023-01-23T21:07:39.572Z,0.82
2023-01-23T21:10:06.958Z,0.65
2023-01-23T21:12:34.647Z,0.59
2023-01-23T21:15:02.000Z,0.54
2023-01-23T21:17:30.200Z,0.53
2023-01-23T21:19:57.514Z,0.63
2023-01-23T21:22:24.729Z,0.59
2023-01-23T21:24:53.225Z,0.59
2023-01-23T21:27:23.469Z,0.59
2023-01-23T21:29:51.827Z,0.62
2023-01-23T21:32:20.155Z,0.66
2023-01-23T21:34:47.508Z,0.80
2023-01-23T21:37:14.721Z,0.84
2023-01-23T21:39:41.913Z,0.88
2023-01-23T21:42:09.148Z,0.86
2023-01-23T21:44:36.474Z,0.85
2023-01-23T21:47:03.715Z,0.85
2023-01-23T21:49:31.506Z,0.89
2023-01-23T21:51:58.727Z,0.88
2023-01-23T21:54:25.965Z,0.92
2023-01-23T21:56:53.197Z,0.94
2023-01-23T21:59:20.434Z,0.92
2023-01-23T22:01:47.701Z,0.91
2023-01-23T22:04:18.254Z,0.92
2023-01-23T22:06:45.790Z,1.00
2023-01-23T22:09:17.176Z,1.08
2023-01-23T22:11:45.081Z,0.97
2023-01-23T22:14:12.403Z,0.95
2023-01-23T22:16:48.333Z,0.98
2023-01-23T22:19:16.853Z,1.01
2023-01-23T22:21:46.419Z,1.01
2023-01-23T22:24:14.542Z,1.03
2023-01-23T22:26:41.825Z,1.03
2023-01-23T22:29:09.139Z,1.06
2023-01-23T22:31:36.499Z,1.07
2023-01-23T22:34:03.841Z,1.16
2023-01-23T22:36:31.105Z,1.15
2023-01-23T22:38:58.322Z,1.15
2023-01-23T22:41:26.335Z,1.14
2023-01-23T22:43:54.615Z,1.15
2023-01-23T22:46:22.376Z,1.14
2023-01-23T22:48:49.640Z,1.07
2023-01-23T22:51:18.478Z,1.06
2023-01-23T22:53:48.018Z,1.01
2023-01-23T22:56:17.422Z,1.02
2023-01-23T22:58:47.778Z,1.03
2023-01-23T23:01:15.894Z,1.03
2023-01-23T23:03:43.697Z,1.07
2023-01-23T23:06:12.383Z,1.11
2023-01-23T23:08:40.169Z,1.15
2023-01-23T23:11:11.844Z,1.16
2023-01-23T23:13:39.654Z,1.16
2023-01-23T23:16:08.394Z,1.15
2023-01-23T23:18:38.200Z,1.17
2023-01-23T23:21:09.941Z,1.14
2023-01-23T23:23:39.876Z,1.14
2023-01-23T23:26:07.980Z,1.12
2023-01-23T23:28:38.681Z,1.09
2023-01-23T23:31:09.131Z,1.08
2023-01-23T23:33:36.599Z,1.07
2023-01-23T23:36:04.203Z,1.08
2023-01-23T23:38:31.505Z,1.08
2023-01-23T23:41:00.190Z,1.10
2023-01-23T23:43:28.047Z,1.09
2023-01-23T23:45:56.293Z,1.03
2023-01-23T23:48:23.988Z,1.05
2023-01-23T23:50:51.562Z,1.09
2023-01-23T23:53:18.868Z,1.10
2023-01-23T23:55:46.140Z,1.20
2023-01-23T23:58:13.809Z,1.18
