createdAt,value
2023-01-20T00:01:30.803Z,15.70
2023-01-20T00:03:59.097Z,19.73
2023-01-20T00:06:30.447Z,21.20
2023-01-20T00:09:02.436Z,16.55
2023-01-20T00:11:30.275Z,16.50
2023-01-20T00:14:00.626Z,15.52
2023-01-20T00:16:28.973Z,16.20
2023-01-20T00:18:56.438Z,14.90
2023-01-20T00:28:48.092Z,13.15
2023-01-20T00:31:30.841Z,13.27
2023-01-20T00:34:00.194Z,12.82
2023-01-20T00:36:31.339Z,15.63
2023-01-20T00:38:59.397Z,13.50
2023-01-20T00:41:26.864Z,16.85
2023-01-20T00:43:54.445Z,11.52
2023-01-20T00:48:50.594Z,12.23
2023-01-20T00:53:45.320Z,11.65
2023-01-20T00:56:12.726Z,11.20
2023-01-20T01:01:10.105Z,11.50
2023-01-20T01:03:37.751Z,12.52
2023-01-20T01:08:37.287Z,12.55
2023-01-20T01:13:32.915Z,9.15
2023-01-20T01:16:01.018Z,11.95
2023-01-20T01:18:28.631Z,10.45
2023-01-20T01:20:56.654Z,10.85
2023-01-20T01:23:24.333Z,9.55
2023-01-20T01:25:51.780Z,13.23
2023-01-20T01:30:46.543Z,8.95
2023-01-20T01:43:03.083Z,9.10
2023-01-20T01:45:32.678Z,14.05
2023-01-20T01:48:05.771Z,11.82
2023-01-20T01:50:59.663Z,11.55
2023-01-20T01:53:30.264Z,12.35
2023-01-20T01:56:01.496Z,11.77
2023-01-20T01:58:35.080Z,10.93
2023-01-20T02:01:02.741Z,13.15
2023-01-20T02:03:40.012Z,10.73
2023-01-20T02:08:35.421Z,10.75
2023-01-20T02:11:02.818Z,13.20
2023-01-20T02:13:30.246Z,11.18
2023-01-20T02:19:01.577Z,11.20
2023-01-20T02:21:46.389Z,10.65
2023-01-20T02:24:22.622Z,12.65
2023-01-20T02:27:14.596Z,11.50
2023-01-20T02:29:54.110Z,12.52
2023-01-20T02:32:52.436Z,12.35
2023-01-20T02:35:26.735Z,8.90
2023-01-20T02:37:59.903Z,9.52
2023-01-20T02:40:33.425Z,10.57
2023-01-20T02:43:10.682Z,12.27
2023-01-20T02:45:47.735Z,14.60
2023-01-20T02:48:39.929Z,12.80
2023-01-20T02:51:14.528Z,12.23
2023-01-20T02:53:56.096Z,15.45
2023-01-20T02:56:26.929Z,13.35
2023-01-20T02:59:05.686Z,14.05
2023-01-20T03:01:39.981Z,10.27
2023-01-20T03:04:11.195Z,12.30
2023-01-20T03:06:44.909Z,12.93
2023-01-20T03:09:18.455Z,10.40
2023-01-20T03:11:53.715Z,10.88
2023-01-20T03:14:21.238Z,10.60
2023-01-20T03:19:20.520Z,9.60
2023-01-20T03:21:49.105Z,9.20
2023-01-20T03:24:16.889Z,9.68
2023-01-20T03:26:44.331Z,15.55
2023-01-20T03:31:45.127Z,12.50
2023-01-20T03:34:17.623Z,10.50
2023-01-20T03:36:45.963Z,10.85
2023-01-20T03:39:14.199Z,13.30
2023-01-20T03:42:02.851Z,10.50
2023-01-20T03:44:36.324Z,11.43
2023-01-20T03:47:28.778Z,11.48
2023-01-20T03:50:10.217Z,12.07
2023-01-20T03:52:52.783Z,14.07
2023-01-20T03:55:38.279Z,9.27
2023-01-20T03:58:10.287Z,11.30
2023-01-20T04:00:42.308Z,9.35
2023-01-20T04:03:16.755Z,12.23
2023-01-20T04:05:45.239Z,9.82
2023-01-20T04:08:15.234Z,8.35
2023-01-20T04:10:46.299Z,11.07
2023-01-20T04:13:15.111Z,11.32
2023-01-20T04:15:45.999Z,11.15
2023-01-20T04:18:23.045Z,12.80
2023-01-20T04:21:05.157Z,10.18
2023-01-20T04:23:35.247Z,7.70
2023-01-20T04:26:03.066Z,8.15
2023-01-20T04:28:30.581Z,9.82
2023-01-20T04:33:25.536Z,9.38
2023-01-20T04:35:53.170Z,12.00
2023-01-20T04:38:21.098Z,6.97
2023-01-20T04:40:48.528Z,8.18
2023-01-20T04:43:16.139Z,7.18
2023-01-20T04:53:06.371Z,8.60
2023-01-20T04:58:01.382Z,7.53
2023-01-20T05:00:28.882Z,8.57
2023-01-20T05:02:58.314Z,7.88
2023-01-20T05:05:25.860Z,7.43
2023-01-20T05:07:54.182Z,7.55
2023-01-20T05:10:21.681Z,5.57
2023-01-20T05:12:49.227Z,8.00
2023-01-20T05:17:44.261Z,7.82
2023-01-20T05:20:11.801Z,6.60
2023-01-20T05:22:39.409Z,9.80
2023-01-20T05:25:07.404Z,7.65
2023-01-20T05:27:35.848Z,8.48
2023-01-20T05:30:07.504Z,6.63
2023-01-20T05:32:34.999Z,6.88
2023-01-20T05:39:57.047Z,7.65
2023-01-20T05:57:07.955Z,6.80
2023-01-20T05:59:35.356Z,10.18
2023-01-20T06:04:29.955Z,8.50
2023-01-20T06:09:25.192Z,7.28
2023-01-20T06:14:20.063Z,6.63
2023-01-20T06:21:42.170Z,11.25
2023-01-20T06:36:26.004Z,10.95
2023-01-20T06:38:53.867Z,10.77
2023-01-20T06:41:21.573Z,8.45
2023-01-20T06:43:50.343Z,7.80
2023-01-20T06:46:18.217Z,8.68
2023-01-20T06:48:46.444Z,8.18
2023-01-20T06:51:19.325Z,8.77
2023-01-20T06:53:47.912Z,8.38
2023-01-20T06:56:16.447Z,16.90
2023-01-20T06:58:44.929Z,11.23
2023-01-20T07:01:25.078Z,10.45
2023-01-20T07:03:53.412Z,10.57
2023-01-20T07:06:26.945Z,11.00
2023-01-20T07:08:55.555Z,7.60
2023-01-20T07:11:24.079Z,12.07
2023-01-20T07:16:18.956Z,13.48
2023-01-20T07:18:51.600Z,10.98
2023-01-20T07:21:19.541Z,9.98
2023-01-20T07:23:48.347Z,11.23
2023-01-20T07:26:19.367Z,11.45
2023-01-20T07:28:47.424Z,8.27
2023-01-20T07:31:19.176Z,8.18
2023-01-20T07:33:46.888Z,11.35
2023-01-20T07:36:15.857Z,12.85
2023-01-20T07:38:43.641Z,13.48
2023-01-20T07:41:16.145Z,12.15
2023-01-20T07:44:05.272Z,10.40
2023-01-20T07:46:32.784Z,16.10
2023-01-20T07:58:59.642Z,10.70
2023-01-20T08:01:37.154Z,8.65
2023-01-20T08:04:05.313Z,10.20
2023-01-20T08:07:00.597Z,8.07
2023-01-20T08:09:28.352Z,12.25
2023-01-20T08:11:55.844Z,12.57
2023-01-20T08:14:23.383Z,10.00
2023-01-20T08:19:18.188Z,10.80
2023-01-20T08:31:37.100Z,15.65
2023-01-20T08:34:05.620Z,20.50
2023-01-20T08:36:36.373Z,18.77
2023-01-20T08:39:05.743Z,18.83
2023-01-20T08:41:37.077Z,17.90
2023-01-20T08:44:08.040Z,12.38
2023-01-20T08:46:39.870Z,13.05
2023-01-20T08:49:11.596Z,12.60
2023-01-20T08:51:41.318Z,11.35
2023-01-20T08:54:09.472Z,9.93
2023-01-20T08:56:37.008Z,9.18
2023-01-20T08:59:05.309Z,13.18
2023-01-20T09:01:36.283Z,10.57
2023-01-20T09:04:07.098Z,11.75
2023-01-20T09:06:46.837Z,11.75
2023-01-20T09:09:15.697Z,11.65
2023-01-20T09:11:51.022Z,13.00
2023-01-20T09:14:23.979Z,10.48
2023-01-20T09:16:51.934Z,9.25
2023-01-20T09:19:19.675Z,10.98
2023-01-20T09:21:47.168Z,9.90
2023-01-20T09:26:42.619Z,13.00
2023-01-20T09:29:13.219Z,10.45
2023-01-20T09:31:46.193Z,10.30
2023-01-20T09:34:19.653Z,10.90
2023-01-20T09:36:55.955Z,10.05
2023-01-20T09:40:02.008Z,13.90
2023-01-20T09:43:05.218Z,13.85
2023-01-20T09:45:38.744Z,12.07
2023-01-20T09:49:03.822Z,10.45
2023-01-20T09:52:26.192Z,10.23
2023-01-20T09:55:23.796Z,13.45
2023-01-20T09:57:59.402Z,12.13
2023-01-20T10:00:32.170Z,11.05
2023-01-20T10:03:11.954Z,11.40
2023-01-20T10:05:40.498Z,11.65
2023-01-20T10:08:13.346Z,11.50
2023-01-20T10:11:05.064Z,10.95
2023-01-20T10:13:49.625Z,12.93
2023-01-20T10:16:27.907Z,8.68
2023-01-20T10:19:05.279Z,15.70
2023-01-20T10:24:23.919Z,13.15
2023-01-20T10:27:02.419Z,10.00
2023-01-20T10:29:41.774Z,9.35
2023-01-20T10:32:36.852Z,12.93
2023-01-20T10:35:16.699Z,12.13
2023-01-20T10:37:44.290Z,23.75
2023-01-20T10:42:48.747Z,26.52
2023-01-20T10:45:28.313Z,17.73
2023-01-20T10:48:30.572Z,14.07
2023-01-20T10:51:19.653Z,11.00
2023-01-20T10:53:58.044Z,10.18
2023-01-20T10:56:54.081Z,14.95
2023-01-20T10:59:41.892Z,15.23
2023-01-20T11:02:34.883Z,13.32
2023-01-20T11:05:15.572Z,12.85
2023-01-20T11:07:45.071Z,10.52
2023-01-20T11:10:26.739Z,11.20
2023-01-20T11:13:00.168Z,10.65
2023-01-20T11:15:55.402Z,8.60
2023-01-20T11:18:27.748Z,10.90
2023-01-20T11:21:08.675Z,9.48
2023-01-20T11:23:37.092Z,12.45
2023-01-20T11:26:12.508Z,9.55
2023-01-20T11:28:54.337Z,10.85
2023-01-20T11:31:35.011Z,7.18
2023-01-20T11:34:18.176Z,12.00
2023-01-20T11:36:46.328Z,13.13
2023-01-20T11:39:35.221Z,12.82
2023-01-20T11:42:16.809Z,7.95
2023-01-20T11:44:48.083Z,13.45
2023-01-20T11:47:31.069Z,10.77
2023-01-20T11:50:04.530Z,12.82
2023-01-20T11:52:35.923Z,8.68
2023-01-20T11:55:25.911Z,8.85
2023-01-20T11:57:56.959Z,10.40
2023-01-20T12:00:37.342Z,10.10
2023-01-20T12:03:10.737Z,15.05
2023-01-20T12:05:48.508Z,8.25
2023-01-20T12:08:32.740Z,12.30
2023-01-20T12:11:05.152Z,14.50
2023-01-20T12:13:58.833Z,17.08
2023-01-20T12:16:30.563Z,7.85
2023-01-20T13:03:42.051Z,9.33
2023-01-20T13:06:31.191Z,8.95
2023-01-20T13:09:25.396Z,11.70
2023-01-20T13:12:14.579Z,9.55
2023-01-20T13:15:21.020Z,15.07
2023-01-20T13:18:28.061Z,11.18
2023-01-20T13:20:55.891Z,11.10
2023-01-20T13:23:34.488Z,9.55
2023-01-20T13:26:05.065Z,8.63
2023-01-20T13:28:33.290Z,10.10
2023-01-20T13:31:21.529Z,8.75
2023-01-20T13:33:49.291Z,12.68
2023-01-20T13:36:22.074Z,8.88
2023-01-20T13:39:10.814Z,6.30
2023-01-20T13:41:52.632Z,8.00
2023-01-20T13:44:42.301Z,8.60
2023-01-20T13:47:11.450Z,6.80
2023-01-20T13:49:49.852Z,10.43
2023-01-20T13:52:52.259Z,7.97
2023-01-20T13:55:45.074Z,10.55
2023-01-20T13:58:19.497Z,7.43
2023-01-20T14:00:51.152Z,12.38
2023-01-20T14:03:23.279Z,9.30
2023-01-20T14:05:53.500Z,9.23
2023-01-20T14:08:22.690Z,13.07
2023-01-20T14:10:50.694Z,12.23
2023-01-20T14:13:23.456Z,8.23
2023-01-20T14:15:56.453Z,7.72
2023-01-20T14:18:28.467Z,6.63
2023-01-20T14:21:15.992Z,6.30
2023-01-20T14:23:46.345Z,7.22
2023-01-20T14:26:34.279Z,8.85
2023-01-20T14:29:05.148Z,11.55
2023-01-20T14:31:45.863Z,9.63
2023-01-20T14:34:28.925Z,9.32
2023-01-20T14:36:59.834Z,8.60
2023-01-20T14:39:29.399Z,5.65
2023-01-20T14:42:01.313Z,7.93
2023-01-20T14:44:35.133Z,11.40
2023-01-20T14:47:05.422Z,6.30
2023-01-20T14:49:36.504Z,9.40
2023-01-20T14:52:07.968Z,7.97
2023-01-20T14:54:43.775Z,7.65
2023-01-20T14:57:26.389Z,7.55
2023-01-20T15:00:05.478Z,11.77
2023-01-20T15:02:36.079Z,6.75
2023-01-20T15:05:21.699Z,8.13
2023-01-20T15:07:49.679Z,9.32
2023-01-20T15:10:18.592Z,9.68
2023-01-20T15:12:46.183Z,5.15
2023-01-20T15:15:32.622Z,8.40
2023-01-20T15:18:17.105Z,10.65
2023-01-20T15:21:03.836Z,7.63
2023-01-20T15:23:41.422Z,9.75
2023-01-20T15:26:21.857Z,8.55
2023-01-20T15:28:49.584Z,7.70
2023-01-20T15:31:18.200Z,8.38
2023-01-20T15:33:45.961Z,5.70
2023-01-20T15:36:24.653Z,8.02
2023-01-20T15:38:52.514Z,7.85
2023-01-20T15:41:20.738Z,9.90
2023-01-20T15:43:49.464Z,6.13
2023-01-20T15:46:17.975Z,8.10
2023-01-20T15:48:46.111Z,7.53
2023-01-20T15:51:18.776Z,10.75
2023-01-20T15:53:47.120Z,6.97
2023-01-20T15:56:24.360Z,6.40
2023-01-20T16:01:25.725Z,7.47
2023-01-20T16:03:55.097Z,8.40
2023-01-20T16:06:35.880Z,5.10
2023-01-20T16:09:27.528Z,7.82
2023-01-20T16:11:55.629Z,10.30
2023-01-20T16:14:23.087Z,13.02
2023-01-20T16:16:50.611Z,10.18
2023-01-20T16:21:45.821Z,7.40
2023-01-20T16:24:13.532Z,10.63
2023-01-20T16:26:46.083Z,7.43
2023-01-20T16:29:13.748Z,8.80
2023-01-20T16:31:41.229Z,7.53
2023-01-20T16:34:08.765Z,5.05
2023-01-20T16:39:03.719Z,6.32
2023-01-20T16:41:31.195Z,7.03
2023-01-20T16:43:58.912Z,3.80
2023-01-20T16:46:29.714Z,5.85
2023-01-20T16:48:59.804Z,5.65
2023-01-20T16:51:29.118Z,6.28
2023-01-20T16:53:57.549Z,6.47
2023-01-20T16:56:30.402Z,8.35
2023-01-20T16:59:03.261Z,9.00
2023-01-20T17:01:30.875Z,6.75
2023-01-20T17:04:00.904Z,6.20
2023-01-20T17:06:31.787Z,7.72
2023-01-20T17:09:01.332Z,11.43
2023-01-20T17:11:34.963Z,7.70
2023-01-20T17:14:05.254Z,7.90
2023-01-20T17:16:33.503Z,7.47
2023-01-20T17:19:02.049Z,9.35
2023-01-20T17:21:31.294Z,7.00
2023-01-20T17:24:04.245Z,14.25
2023-01-20T17:26:32.216Z,10.32
2023-01-20T17:29:03.061Z,10.38
2023-01-20T17:31:34.574Z,8.38
2023-01-20T17:34:06.218Z,14.38
2023-01-20T17:36:34.929Z,20.30
2023-01-20T17:39:03.708Z,20.58
2023-01-20T17:41:31.805Z,18.75
2023-01-20T17:43:59.393Z,21.35
2023-01-20T17:46:29.179Z,22.45
2023-01-20T17:48:57.951Z,22.58
2023-01-20T17:51:28.104Z,27.60
2023-01-20T17:53:58.024Z,27.38
2023-01-20T17:56:25.794Z,28.70
2023-01-20T17:58:54.099Z,28.60
2023-01-20T18:01:27.313Z,32.97
2023-01-20T18:03:58.269Z,27.38
2023-01-20T18:06:27.373Z,25.67
2023-01-20T18:09:00.564Z,30.33
2023-01-20T18:11:30.970Z,26.80
2023-01-20T18:14:00.402Z,22.73
2023-01-20T18:16:36.259Z,21.90
2023-01-20T18:19:04.725Z,23.48
2023-01-20T18:21:35.258Z,25.45
2023-01-20T18:24:04.698Z,25.02
2023-01-20T18:26:34.180Z,24.52
2023-01-20T18:29:04.888Z,22.02
2023-01-20T18:31:33.568Z,31.90
2023-01-20T18:34:05.101Z,30.08
2023-01-20T18:36:38.982Z,33.00
2023-01-20T18:39:18.735Z,40.92
2023-01-20T18:41:46.623Z,42.67
2023-01-20T18:44:14.377Z,30.13
2023-01-20T18:46:42.357Z,25.58
2023-01-20T18:49:13.753Z,21.75
2023-01-20T18:51:42.411Z,21.10
2023-01-20T18:54:18.217Z,31.35
2023-01-20T18:56:45.663Z,50.60
2023-01-20T18:59:13.640Z,67.63
2023-01-20T19:01:42.217Z,57.17
2023-01-20T19:04:12.106Z,62.10
2023-01-20T19:06:42.051Z,54.67
2023-01-20T19:09:10.175Z,54.17
2023-01-20T19:11:41.188Z,53.00
2023-01-20T19:14:11.931Z,43.25
2023-01-20T19:16:42.348Z,45.47
2023-01-20T19:19:10.824Z,37.90
2023-01-20T19:21:38.373Z,35.45
2023-01-20T19:26:37.493Z,29.30
2023-01-20T19:29:07.530Z,30.05
2023-01-20T19:31:38.474Z,27.67
2023-01-20T19:34:07.639Z,26.67
2023-01-20T19:36:35.886Z,25.35
2023-01-20T19:39:04.118Z,32.75
2023-01-20T19:41:34.384Z,33.05
2023-01-20T19:44:04.670Z,34.83
2023-01-20T19:46:34.301Z,34.35
2023-01-20T19:49:02.629Z,38.95
2023-01-20T19:51:31.682Z,38.58
2023-01-20T19:54:01.498Z,37.47
2023-01-20T19:56:31.873Z,45.58
2023-01-20T19:59:00.931Z,47.00
2023-01-20T20:01:31.792Z,45.58
2023-01-20T20:04:00.173Z,52.70
2023-01-20T20:06:31.847Z,48.42
2023-01-20T20:09:02.108Z,46.22
2023-01-20T20:11:32.599Z,46.92
2023-01-20T20:14:01.777Z,45.40
2023-01-20T20:16:31.379Z,58.90
2023-01-20T20:18:59.696Z,67.07
2023-01-20T20:21:30.322Z,59.55
2023-01-20T20:23:59.787Z,55.92
2023-01-20T20:26:31.115Z,59.42
2023-01-20T20:29:00.023Z,49.42
2023-01-20T20:31:29.517Z,56.15
2023-01-20T20:33:59.117Z,48.78
2023-01-20T20:36:31.269Z,51.03
2023-01-20T20:39:01.299Z,49.22
2023-01-20T20:41:31.635Z,49.72
2023-01-20T20:44:01.250Z,49.03
2023-01-20T20:46:29.679Z,44.33
2023-01-20T20:48:59.748Z,47.85
2023-01-20T20:51:29.472Z,41.88
2023-01-20T20:53:58.481Z,36.35
2023-01-20T20:56:32.995Z,39.80
2023-01-20T20:59:03.336Z,38.85
2023-01-20T21:01:34.272Z,34.03
2023-01-20T21:04:03.435Z,30.23
2023-01-20T21:06:32.040Z,32.03
2023-01-20T21:09:00.293Z,31.85
2023-01-20T21:11:28.019Z,35.75
2023-01-20T21:13:55.934Z,35.78
2023-01-20T21:16:24.486Z,37.85
2023-01-20T21:18:53.807Z,34.22
2023-01-20T21:21:22.677Z,35.78
2023-01-20T21:23:54.793Z,33.72
2023-01-20T21:26:24.028Z,34.38
2023-01-20T21:28:51.993Z,34.38
2023-01-20T21:31:26.168Z,32.13
2023-01-20T21:33:55.479Z,35.42
2023-01-20T21:36:23.282Z,31.55
2023-01-20T21:38:51.550Z,26.73
2023-01-20T21:41:19.837Z,28.50
2023-01-20T21:44:06.854Z,28.95
2023-01-20T21:46:39.498Z,25.45
2023-01-20T21:49:27.324Z,29.15
2023-01-20T21:52:14.115Z,28.70
2023-01-20T21:54:41.988Z,29.65
2023-01-20T21:57:09.729Z,30.45
2023-01-20T21:59:37.497Z,29.05
2023-01-20T22:02:05.418Z,34.60
2023-01-20T22:04:33.210Z,37.00
2023-01-20T22:07:00.646Z,37.17
2023-01-20T22:11:55.559Z,38.13
2023-01-20T22:16:50.865Z,35.35
2023-01-20T22:19:18.383Z,36.03
2023-01-20T22:24:13.047Z,35.15
2023-01-20T22:29:08.280Z,31.10
2023-01-20T22:31:35.734Z,32.33
2023-01-20T22:36:33.844Z,32.63
2023-01-20T22:39:02.092Z,33.88
2023-01-20T22:41:29.907Z,33.65
2023-01-20T22:43:57.887Z,37.10
2023-01-20T22:46:28.159Z,32.10
2023-01-20T22:48:59.686Z,33.47
2023-01-20T22:51:28.915Z,39.15
2023-01-20T22:53:58.750Z,36.35
2023-01-20T22:56:31.588Z,36.38
2023-01-20T22:59:00.127Z,35.83
2023-01-20T23:01:32.728Z,33.30
2023-01-20T23:04:02.838Z,27.10
2023-01-20T23:06:33.509Z,20.48
2023-01-20T23:09:04.252Z,19.08
2023-01-20T23:11:31.996Z,18.25
2023-01-20T23:14:00.420Z,16.50
2023-01-20T23:16:28.293Z,16.95
2023-01-20T23:18:56.047Z,18.88
2023-01-20T23:21:24.533Z,16.23
2023-01-20T23:23:54.809Z,13.90
2023-01-20T23:26:24.981Z,15.30
2023-01-20T23:28:54.065Z,14.85
2023-01-20T23:31:23.564Z,12.43
2023-01-20T23:33:53.127Z,12.45
2023-01-20T23:36:24.682Z,14.25
2023-01-20T23:38:56.203Z,11.70
2023-01-20T23:41:24.850Z,12.82
2023-01-20T23:43:52.462Z,11.13
2023-01-20T23:46:20.271Z,11.68
2023-01-20T23:48:47.805Z,12.32
2023-01-20T23:51:15.556Z,10.30
2023-01-20T23:53:43.439Z,8.10
2023-01-20T23:56:16.739Z,7.82
2023-01-20T23:58:44.501Z,8.88
