createdAt,value
2018-07-01T00:00:14.952Z,60.30
2018-07-01T00:02:43.505Z,60.80
2018-07-01T00:05:12.563Z,62.70
2018-07-01T00:07:41.249Z,62.80
2018-07-01T00:10:10.508Z,62.80
2018-07-01T00:12:39.285Z,63.10
2018-07-01T00:15:09.404Z,63.60
2018-07-01T00:17:38.065Z,63.60
2018-07-01T00:20:07.655Z,63.60
2018-07-01T00:22:36.619Z,63.40
2018-07-01T00:25:05.370Z,63.20
2018-07-01T00:27:34.056Z,63.40
2018-07-01T00:30:02.729Z,63.00
2018-07-01T00:32:31.378Z,63.10
2018-07-01T00:34:59.927Z,63.50
2018-07-01T00:37:28.565Z,63.20
2018-07-01T00:39:57.149Z,63.60
2018-07-01T00:42:25.725Z,64.00
2018-07-01T00:44:54.265Z,64.40
2018-07-01T00:47:22.823Z,64.30
2018-07-01T00:49:51.501Z,64.20
2018-07-01T00:52:20.112Z,64.90
2018-07-01T00:54:48.671Z,65.40
2018-07-01T00:57:17.286Z,64.50
2018-07-01T00:59:45.877Z,64.00
2018-07-01T01:02:14.481Z,63.60
2018-07-01T01:04:43.046Z,64.00
2018-07-01T01:07:11.651Z,64.50
2018-07-01T01:09:40.265Z,64.90
2018-07-01T01:12:08.968Z,64.60
2018-07-01T01:14:37.609Z,64.80
2018-07-01T01:17:06.216Z,64.90
2018-07-01T01:19:34.785Z,65.00
2018-07-01T01:22:03.385Z,64.60
2018-07-01T01:24:32.087Z,64.90
2018-07-01T01:27:00.670Z,64.60
2018-07-01T01:29:29.253Z,64.80
2018-07-01T01:31:58.017Z,64.60
2018-07-01T01:34:26.674Z,64.90
2018-07-01T01:36:55.350Z,64.90
2018-07-01T01:39:28.605Z,65.10
2018-07-01T01:44:04.388Z,65.60
2018-07-01T01:46:40.566Z,65.50
2018-07-01T01:49:16.224Z,65.50
2018-07-01T01:51:52.512Z,65.50
2018-07-01T01:54:29.369Z,65.50
2018-07-01T01:57:03.835Z,65.90
2018-07-01T01:59:37.152Z,65.60
2018-07-01T02:02:20.210Z,65.70
2018-07-01T02:04:53.586Z,65.60
2018-07-01T02:07:29.369Z,65.50
2018-07-01T02:09:57.970Z,65.40
2018-07-01T02:12:26.614Z,65.70
2018-07-01T02:14:58.990Z,66.00
2018-07-01T02:17:31.214Z,65.60
2018-07-01T02:19:59.938Z,65.90
2018-07-01T02:22:34.919Z,65.80
2018-07-01T02:25:05.838Z,66.20
2018-07-01T02:27:34.470Z,66.20
2018-07-01T02:30:03.246Z,66.50
2018-07-01T02:32:31.863Z,66.40
2018-07-01T02:35:00.445Z,66.40
2018-07-01T02:37:29.026Z,66.50
2018-07-01T02:39:57.721Z,66.40
2018-07-01T02:42:26.317Z,66.40
2018-07-01T02:44:54.876Z,66.80
2018-07-01T02:47:23.445Z,66.50
2018-07-01T02:49:52.096Z,66.90
2018-07-01T02:52:20.660Z,66.60
2018-07-01T02:54:50.996Z,66.60
2018-07-01T02:57:19.604Z,66.70
2018-07-01T02:59:48.146Z,66.90
2018-07-01T03:02:16.886Z,66.80
2018-07-01T03:04:45.473Z,66.90
2018-07-01T03:07:14.183Z,66.80
2018-07-01T03:09:42.763Z,67.00
2018-07-01T03:12:11.290Z,66.90
2018-07-01T03:14:39.919Z,67.10
2018-07-01T03:17:08.542Z,67.10
2018-07-01T03:19:37.203Z,66.90
2018-07-01T03:22:05.842Z,67.40
2018-07-01T03:24:34.530Z,67.30
2018-07-01T03:27:03.146Z,67.10
2018-07-01T03:29:31.746Z,67.00
2018-07-01T03:32:00.389Z,67.40
2018-07-01T03:34:29.049Z,67.20
2018-07-01T03:36:57.641Z,67.60
2018-07-01T03:39:26.246Z,67.60
2018-07-01T03:41:54.925Z,67.40
2018-07-01T03:44:23.523Z,67.30
2018-07-01T03:49:44.875Z,68.00
2018-07-01T03:52:13.426Z,67.80
2018-07-01T03:54:42.141Z,67.90
2018-07-01T03:57:10.780Z,67.80
2018-07-01T03:59:39.286Z,67.80
2018-07-01T04:02:07.948Z,68.40
2018-07-01T04:04:36.577Z,68.00
2018-07-01T04:07:05.291Z,67.80
2018-07-01T04:09:34.570Z,67.70
2018-07-01T04:12:03.611Z,68.10
2018-07-01T04:14:32.286Z,68.10
2018-07-01T04:17:00.869Z,68.00
2018-07-01T04:19:36.886Z,68.20
2018-07-01T04:22:07.310Z,68.20
2018-07-01T04:24:36.442Z,68.10
2018-07-01T04:27:05.351Z,67.90
2018-07-01T04:29:34.593Z,67.80
2018-07-01T04:32:03.243Z,67.90
2018-07-01T04:34:31.950Z,67.40
2018-07-01T04:37:00.639Z,67.80
2018-07-01T04:39:29.328Z,67.90
2018-07-01T04:41:57.989Z,68.20
2018-07-01T04:44:26.671Z,68.10
2018-07-01T04:46:55.330Z,67.90
2018-07-01T04:49:23.902Z,68.30
2018-07-01T04:51:52.678Z,67.90
2018-07-01T04:54:21.303Z,68.00
2018-07-01T04:56:50.055Z,68.00
2018-07-01T04:59:18.745Z,67.60
2018-07-01T05:01:47.377Z,67.70
2018-07-01T05:04:16.016Z,67.40
2018-07-01T05:06:44.702Z,67.90
2018-07-01T05:09:14.251Z,67.70
2018-07-01T05:11:43.555Z,67.90
2018-07-01T05:14:12.393Z,68.10
2018-07-01T05:16:41.096Z,67.60
2018-07-01T05:19:10.184Z,67.90
2018-07-01T05:21:38.789Z,67.30
2018-07-01T05:24:07.410Z,67.40
2018-07-01T05:26:36.015Z,67.90
2018-07-01T05:29:04.742Z,67.70
2018-07-01T05:31:33.314Z,66.90
2018-07-01T05:34:01.982Z,67.30
2018-07-01T05:36:30.560Z,67.60
2018-07-01T05:38:59.178Z,66.90
2018-07-01T05:41:27.764Z,67.20
2018-07-01T05:43:56.361Z,66.60
2018-07-01T05:46:25.007Z,66.40
2018-07-01T05:48:53.706Z,66.50
2018-07-01T05:51:22.299Z,66.70
2018-07-01T05:53:50.878Z,66.40
2018-07-01T05:56:19.456Z,66.90
2018-07-01T05:58:47.990Z,65.80
2018-07-01T06:01:16.666Z,65.70
2018-07-01T06:03:45.329Z,65.80
2018-07-01T06:06:13.937Z,65.10
2018-07-01T06:08:42.573Z,65.80
2018-07-01T06:11:11.128Z,65.10
2018-07-01T06:13:39.747Z,65.20
2018-07-01T06:16:08.373Z,65.00
2018-07-01T06:18:37.034Z,65.40
2018-07-01T06:21:05.642Z,65.60
2018-07-01T06:23:34.228Z,65.00
2018-07-01T06:26:02.809Z,65.40
2018-07-01T06:28:31.488Z,64.40
2018-07-01T06:31:00.203Z,65.70
2018-07-01T06:33:29.063Z,65.20
2018-07-01T06:35:57.912Z,63.90
2018-07-01T06:38:26.515Z,64.30
2018-07-01T06:40:55.150Z,64.90
2018-07-01T06:43:24.649Z,64.50
2018-07-01T06:45:53.358Z,64.00
2018-07-01T06:48:21.968Z,65.20
2018-07-01T06:50:50.792Z,64.40
2018-07-01T06:53:19.457Z,64.10
2018-07-01T06:55:48.011Z,63.70
2018-07-01T06:58:16.623Z,62.80
2018-07-01T07:00:45.234Z,62.80
2018-07-01T07:03:13.826Z,62.70
2018-07-01T07:05:42.386Z,63.20
2018-07-01T07:08:11.077Z,63.40
2018-07-01T07:10:39.714Z,62.70
2018-07-01T07:13:08.405Z,62.80
2018-07-01T07:15:37.069Z,62.00
2018-07-01T07:18:05.819Z,60.30
2018-07-01T07:20:34.510Z,60.30
2018-07-01T07:23:03.095Z,61.00
2018-07-01T07:25:31.771Z,60.00
2018-07-01T07:28:00.435Z,59.60
2018-07-01T07:30:29.078Z,59.30
2018-07-01T07:32:57.692Z,59.30
2018-07-01T07:35:26.631Z,59.20
2018-07-01T07:37:55.480Z,57.90
2018-07-01T07:40:24.357Z,57.90
2018-07-01T07:42:52.886Z,58.40
2018-07-01T07:45:21.578Z,58.20
2018-07-01T07:47:50.216Z,58.60
2018-07-01T07:50:18.847Z,57.50
2018-07-01T07:52:47.366Z,57.30
2018-07-01T07:55:16.038Z,58.40
2018-07-01T07:57:44.913Z,57.20
2018-07-01T08:00:13.478Z,56.90
2018-07-01T08:02:42.039Z,57.40
2018-07-01T08:05:10.746Z,57.20
2018-07-01T08:07:39.452Z,56.70
2018-07-01T08:10:08.170Z,57.00
2018-07-01T08:12:36.750Z,56.20
2018-07-01T08:15:05.646Z,56.80
2018-07-01T08:17:34.449Z,56.10
2018-07-01T08:20:03.105Z,55.80
2018-07-01T08:22:31.762Z,55.80
2018-07-01T08:25:04.919Z,56.40
2018-07-01T08:27:33.718Z,55.00
2018-07-01T08:30:13.923Z,54.80
2018-07-01T08:32:42.528Z,55.10
2018-07-01T08:35:11.178Z,56.00
2018-07-01T08:37:45.714Z,54.10
2018-07-01T08:40:14.556Z,54.30
2018-07-01T08:42:43.125Z,55.40
2018-07-01T08:45:12.659Z,55.20
2018-07-01T08:47:41.211Z,55.10
2018-07-01T08:50:09.801Z,53.90
2018-07-01T08:52:38.447Z,53.80
2018-07-01T08:55:16.580Z,53.80
2018-07-01T08:57:45.277Z,53.10
2018-07-01T09:00:13.925Z,53.20
2018-07-01T09:02:42.538Z,52.80
2018-07-01T09:05:11.123Z,54.50
2018-07-01T09:07:39.947Z,53.00
2018-07-01T09:10:08.658Z,52.10
2018-07-01T09:12:37.266Z,52.70
2018-07-01T09:15:06.418Z,52.60
2018-07-01T09:17:35.024Z,52.80
2018-07-01T09:20:03.784Z,53.30
2018-07-01T09:22:32.334Z,54.50
2018-07-01T09:25:00.936Z,53.20
2018-07-01T09:27:29.589Z,51.90
2018-07-01T09:30:00.796Z,52.40
2018-07-01T09:32:29.808Z,53.00
2018-07-01T09:34:58.448Z,52.40
2018-07-01T09:37:27.069Z,51.50
2018-07-01T09:39:56.349Z,51.80
2018-07-01T09:42:37.370Z,52.20
2018-07-01T09:45:06.215Z,51.00
2018-07-01T09:47:34.854Z,50.70
2018-07-01T09:52:57.362Z,50.20
2018-07-01T09:55:26.070Z,50.20
2018-07-01T09:57:54.585Z,49.50
2018-07-01T10:00:23.088Z,50.30
2018-07-01T10:02:51.694Z,49.00
2018-07-01T10:05:20.282Z,50.20
2018-07-01T10:07:48.850Z,50.20
2018-07-01T10:10:17.380Z,49.80
2018-07-01T10:12:46.133Z,49.20
2018-07-01T10:15:14.681Z,51.30
2018-07-01T10:17:43.311Z,51.30
2018-07-01T10:20:12.038Z,49.20
2018-07-01T10:22:40.650Z,48.80
2018-07-01T10:25:09.234Z,48.90
2018-07-01T10:27:37.882Z,50.10
2018-07-01T10:30:06.502Z,49.20
2018-07-01T10:32:35.225Z,48.90
2018-07-01T10:35:03.888Z,50.10
2018-07-01T10:37:32.421Z,49.60
2018-07-01T10:40:01.006Z,47.90
2018-07-01T10:42:29.613Z,46.80
2018-07-01T10:45:10.809Z,47.20
2018-07-01T10:47:39.374Z,47.60
2018-07-01T10:50:08.139Z,47.20
2018-07-01T10:52:36.693Z,47.80
2018-07-01T10:55:05.362Z,47.80
2018-07-01T10:57:34.016Z,45.60
2018-07-01T11:00:04.008Z,45.20
2018-07-01T11:02:32.638Z,45.50
2018-07-01T11:05:01.281Z,44.50
2018-07-01T11:07:29.841Z,46.20
2018-07-01T11:09:58.512Z,46.20
2018-07-01T11:12:27.047Z,46.50
2018-07-01T11:14:55.647Z,47.20
2018-07-01T11:17:24.358Z,45.60
2018-07-01T11:19:53.023Z,46.50
2018-07-01T11:22:21.673Z,46.40
2018-07-01T11:24:50.380Z,46.20
2018-07-01T11:27:19.198Z,46.40
2018-07-01T11:29:47.810Z,45.80
2018-07-01T11:32:18.139Z,46.50
2018-07-01T11:34:46.845Z,45.50
2018-07-01T11:37:15.406Z,46.70
2018-07-01T11:39:43.976Z,47.30
2018-07-01T11:42:12.690Z,46.20
2018-07-01T11:44:42.343Z,47.00
2018-07-01T11:47:11.035Z,47.20
2018-07-01T11:49:39.629Z,45.50
2018-07-01T11:52:11.044Z,46.60
2018-07-01T11:54:39.643Z,45.70
2018-07-01T11:57:08.193Z,46.60
2018-07-01T11:59:36.822Z,45.20
2018-07-01T12:02:05.429Z,45.90
2018-07-01T12:04:35.312Z,45.20
2018-07-01T12:07:04.055Z,46.60
2018-07-01T12:09:32.799Z,45.60
2018-07-01T12:12:01.505Z,46.00
2018-07-01T12:14:29.990Z,45.50
2018-07-01T12:16:58.625Z,45.70
2018-07-01T12:19:27.250Z,46.40
2018-07-01T12:21:55.822Z,45.90
2018-07-01T12:24:24.427Z,45.40
2018-07-01T12:27:05.558Z,46.80
2018-07-01T12:29:34.201Z,43.80
2018-07-01T12:32:02.872Z,44.60
2018-07-01T12:34:31.465Z,44.00
2018-07-01T12:37:00.070Z,44.00
2018-07-01T12:39:28.705Z,44.40
2018-07-01T12:41:57.434Z,45.40
2018-07-01T12:44:26.070Z,44.10
2018-07-01T12:46:54.727Z,45.60
2018-07-01T12:49:23.333Z,46.60
2018-07-01T12:51:51.932Z,45.60
2018-07-01T12:54:20.530Z,45.70
2018-07-01T12:56:49.145Z,44.20
2018-07-01T12:59:37.754Z,44.10
2018-07-01T13:02:06.378Z,44.20
2018-07-01T13:04:35.006Z,45.00
2018-07-01T13:07:03.747Z,44.80
2018-07-01T13:09:32.362Z,44.20
2018-07-01T13:12:01.000Z,44.90
2018-07-01T13:14:29.556Z,45.30
2018-07-01T13:16:58.181Z,44.50
2018-07-01T13:19:26.798Z,45.90
2018-07-01T13:21:55.387Z,44.70
2018-07-01T13:24:23.911Z,44.30
2018-07-01T13:26:52.534Z,44.70
2018-07-01T13:29:21.147Z,45.70
2018-07-01T13:31:49.844Z,44.10
2018-07-01T13:34:18.508Z,42.40
2018-07-01T13:36:47.118Z,43.60
2018-07-01T13:39:15.676Z,43.80
2018-07-01T13:41:44.247Z,43.60
2018-07-01T13:44:12.851Z,44.20
2018-07-01T13:46:41.546Z,42.10
2018-07-01T13:49:10.217Z,42.10
2018-07-01T13:51:38.853Z,41.70
2018-07-01T13:54:07.461Z,41.80
2018-07-01T13:56:36.343Z,40.70
2018-07-01T13:59:05.018Z,41.80
2018-07-01T14:01:33.615Z,41.20
2018-07-01T14:04:06.820Z,41.30
2018-07-01T14:06:35.726Z,40.70
2018-07-01T14:09:06.576Z,40.00
2018-07-01T14:11:35.151Z,40.40
2018-07-01T14:14:03.728Z,39.00
2018-07-01T14:16:32.352Z,40.50
2018-07-01T14:19:00.989Z,38.40
2018-07-01T14:21:29.586Z,38.50
2018-07-01T14:23:58.144Z,39.00
2018-07-01T14:26:26.678Z,39.90
2018-07-01T14:28:55.219Z,39.80
2018-07-01T14:31:23.843Z,39.40
2018-07-01T14:33:52.408Z,40.70
2018-07-01T14:36:20.946Z,41.00
2018-07-01T14:38:49.518Z,41.10
2018-07-01T14:41:18.147Z,40.70
2018-07-01T14:43:46.708Z,40.60
2018-07-01T14:46:15.397Z,40.60
2018-07-01T14:48:44.280Z,40.70
2018-07-01T14:51:12.830Z,40.90
2018-07-01T14:53:41.413Z,41.30
2018-07-01T14:56:09.973Z,40.60
2018-07-01T14:58:38.573Z,41.20
2018-07-01T15:01:07.343Z,40.10
2018-07-01T15:03:35.934Z,40.50
2018-07-01T15:06:08.434Z,38.70
2018-07-01T15:08:37.371Z,39.60
2018-07-01T15:11:06.100Z,39.60
2018-07-01T15:13:34.912Z,38.70
2018-07-01T15:16:03.556Z,39.60
2018-07-01T15:18:54.264Z,39.70
2018-07-01T15:21:22.856Z,39.20
2018-07-01T15:23:51.429Z,39.20
2018-07-01T15:26:20.043Z,39.70
2018-07-01T15:28:48.733Z,38.40
2018-07-01T15:31:17.563Z,40.00
2018-07-01T15:33:46.206Z,39.70
2018-07-01T15:36:14.916Z,39.80
2018-07-01T15:38:44.161Z,39.90
2018-07-01T15:41:12.741Z,40.20
2018-07-01T15:43:41.379Z,40.00
2018-07-01T15:46:09.935Z,40.60
2018-07-01T15:48:38.629Z,39.70
2018-07-01T15:51:07.299Z,38.30
2018-07-01T15:53:36.369Z,39.00
2018-07-01T15:56:05.529Z,38.50
2018-07-01T15:58:34.138Z,38.80
2018-07-01T16:01:02.804Z,38.70
2018-07-01T16:03:31.552Z,39.00
2018-07-01T16:06:00.341Z,38.80
2018-07-01T16:08:28.937Z,38.90
2018-07-01T16:10:57.488Z,39.80
2018-07-01T16:13:26.118Z,40.00
2018-07-01T16:15:54.989Z,39.90
2018-07-01T16:18:23.584Z,39.90
2018-07-01T16:20:52.322Z,39.80
2018-07-01T16:23:21.190Z,40.10
2018-07-01T16:25:54.998Z,40.20
2018-07-01T16:28:28.776Z,40.40
2018-07-01T16:30:57.421Z,40.40
2018-07-01T16:33:26.063Z,40.80
2018-07-01T16:35:54.678Z,40.70
2018-07-01T16:38:23.278Z,40.60
2018-07-01T16:40:51.956Z,41.10
2018-07-01T16:43:20.523Z,39.80
2018-07-01T16:45:49.250Z,39.70
2018-07-01T16:48:17.933Z,39.60
2018-07-01T16:50:46.638Z,40.00
2018-07-01T16:53:15.226Z,40.40
2018-07-01T16:55:44.516Z,40.50
2018-07-01T16:58:13.594Z,40.50
2018-07-01T17:00:42.365Z,41.20
2018-07-01T17:03:11.039Z,40.90
2018-07-01T17:05:40.268Z,40.40
2018-07-01T17:08:09.255Z,39.90
2018-07-01T17:10:38.238Z,40.20
2018-07-01T17:13:07.990Z,40.70
2018-07-01T17:15:37.350Z,41.00
2018-07-01T17:18:06.315Z,41.90
2018-07-01T17:20:35.191Z,41.80
2018-07-01T17:23:03.778Z,41.20
2018-07-01T17:25:38.349Z,42.10
2018-07-01T17:28:06.937Z,41.40
2018-07-01T17:30:35.905Z,41.80
2018-07-01T17:33:09.625Z,41.60
2018-07-01T17:35:38.189Z,41.70
2018-07-01T17:38:06.778Z,42.20
2018-07-01T17:40:35.324Z,42.00
2018-07-01T17:43:03.885Z,41.80
2018-07-01T17:45:32.433Z,41.40
2018-07-01T17:48:01.049Z,41.80
2018-07-01T17:50:29.618Z,41.40
2018-07-01T17:52:58.203Z,42.30
2018-07-01T17:55:26.804Z,42.30
2018-07-01T17:57:55.537Z,42.80
2018-07-01T18:00:24.467Z,42.50
2018-07-01T18:02:52.962Z,42.80
2018-07-01T18:05:21.523Z,42.80
2018-07-01T18:07:50.058Z,42.00
2018-07-01T18:10:18.590Z,42.90
2018-07-01T18:12:47.122Z,42.60
2018-07-01T18:15:15.720Z,43.60
2018-07-01T18:17:44.307Z,43.60
2018-07-01T18:20:12.941Z,43.10
2018-07-01T18:23:09.753Z,43.50
2018-07-01T18:25:12.343Z,43.80
2018-07-01T18:27:47.839Z,44.50
2018-07-01T18:33:01.326Z,44.80
2018-07-01T18:35:29.924Z,44.80
2018-07-01T18:37:58.530Z,45.20
2018-07-01T18:40:27.110Z,45.40
2018-07-01T18:42:55.711Z,45.40
2018-07-01T18:45:24.284Z,45.60
2018-07-01T18:47:52.882Z,46.20
2018-07-01T18:50:21.546Z,46.70
2018-07-01T18:53:02.592Z,47.00
2018-07-01T18:55:31.356Z,47.30
2018-07-01T18:58:00.014Z,47.80
2018-07-01T19:00:28.667Z,48.00
2018-07-01T19:02:57.349Z,48.40
2018-07-01T19:05:25.934Z,48.80
2018-07-01T19:07:55.036Z,49.00
2018-07-01T19:10:23.654Z,49.10
2018-07-01T19:12:52.347Z,49.20
2018-07-01T19:15:21.141Z,49.60
2018-07-01T19:17:49.797Z,49.40
2018-07-01T19:20:18.555Z,49.70
2018-07-01T19:22:47.218Z,49.80
2018-07-01T19:25:15.854Z,49.80
2018-07-01T19:27:54.514Z,49.80
2018-07-01T19:30:23.210Z,50.30
2018-07-01T19:32:51.850Z,50.40
2018-07-01T19:35:20.497Z,50.70
2018-07-01T19:37:49.100Z,50.80
2018-07-01T19:40:17.730Z,50.90
2018-07-01T19:42:48.593Z,50.90
2018-07-01T19:45:17.214Z,51.30
2018-07-01T19:47:45.833Z,51.70
2018-07-01T19:50:14.683Z,52.20
2018-07-01T19:52:43.436Z,52.00
2018-07-01T19:55:12.105Z,52.20
2018-07-01T19:57:40.719Z,52.70
2018-07-01T20:00:09.305Z,52.90
2018-07-01T20:02:37.914Z,53.20
2018-07-01T20:05:06.463Z,53.70
2018-07-01T20:07:35.462Z,54.10
2018-07-01T20:10:05.549Z,54.10
2018-07-01T20:12:34.650Z,54.00
2018-07-01T20:15:03.242Z,54.20
2018-07-01T20:17:31.918Z,54.20
2018-07-01T20:20:00.593Z,54.60
2018-07-01T20:22:29.182Z,55.30
2018-07-01T20:24:57.758Z,55.20
2018-07-01T20:27:26.381Z,55.20
2018-07-01T20:29:54.987Z,55.10
2018-07-01T20:32:23.680Z,55.20
2018-07-01T20:34:52.291Z,55.50
2018-07-01T20:37:20.927Z,55.80
2018-07-01T20:39:49.591Z,55.80
2018-07-01T20:42:18.233Z,56.20
2018-07-01T20:44:46.920Z,56.20
2018-07-01T20:47:15.474Z,56.40
2018-07-01T20:49:44.139Z,56.50
2018-07-01T20:52:12.673Z,56.70
2018-07-01T20:54:41.274Z,56.70
2018-07-01T20:57:09.956Z,56.80
2018-07-01T20:59:38.653Z,56.80
2018-07-01T21:02:07.429Z,56.90
2018-07-01T21:04:35.986Z,57.00
2018-07-01T21:07:04.653Z,57.00
2018-07-01T21:09:33.265Z,57.50
2018-07-01T21:12:01.949Z,57.40
2018-07-01T21:14:30.573Z,57.50
2018-07-01T21:16:59.216Z,57.80
2018-07-01T21:19:27.855Z,57.80
2018-07-01T21:21:56.586Z,58.20
2018-07-01T21:24:31.446Z,58.40
2018-07-01T21:27:00.014Z,58.50
2018-07-01T21:29:28.664Z,58.70
2018-07-01T21:31:57.247Z,58.80
2018-07-01T21:34:25.909Z,59.10
2018-07-01T21:36:54.728Z,59.20
2018-07-01T21:39:23.398Z,59.30
2018-07-01T21:41:52.118Z,59.30
2018-07-01T21:44:20.911Z,59.60
2018-07-01T21:46:49.579Z,59.70
2018-07-01T21:49:18.266Z,60.00
2018-07-01T21:51:46.847Z,60.30
2018-07-01T21:54:15.501Z,60.90
2018-07-01T21:56:44.490Z,60.80
2018-07-01T21:59:13.187Z,60.60
2018-07-01T22:01:41.826Z,60.70
2018-07-01T22:04:10.522Z,60.70
2018-07-01T22:06:44.382Z,61.00
2018-07-01T22:09:13.244Z,61.30
2018-07-01T22:11:59.837Z,61.70
2018-07-01T22:14:31.614Z,61.60
2018-07-01T22:17:00.644Z,62.00
2018-07-01T22:19:29.389Z,62.00
2018-07-01T22:21:58.499Z,62.20
2018-07-01T22:24:28.225Z,62.40
2018-07-01T22:26:56.830Z,62.20
2018-07-01T22:29:25.526Z,62.40
2018-07-01T22:31:54.126Z,62.90
2018-07-01T22:34:23.279Z,63.50
2018-07-01T22:36:52.218Z,63.60
2018-07-01T22:39:21.771Z,63.90
2018-07-01T22:41:51.033Z,64.30
2018-07-01T22:44:19.660Z,64.10
2018-07-01T22:46:48.846Z,64.80
2018-07-01T22:49:17.526Z,65.10
2018-07-01T22:51:46.283Z,65.00
2018-07-01T22:54:14.893Z,65.10
2018-07-01T22:56:43.493Z,65.40
2018-07-01T22:59:12.155Z,65.60
2018-07-01T23:03:48.578Z,65.90
2018-07-01T23:06:17.338Z,66.00
2018-07-01T23:08:46.278Z,66.70
2018-07-01T23:11:14.967Z,66.80
2018-07-01T23:13:43.613Z,67.00
2018-07-01T23:16:12.190Z,67.40
2018-07-01T23:18:40.820Z,67.90
2018-07-01T23:21:09.519Z,68.20
2018-07-01T23:23:38.176Z,68.50
2018-07-01T23:26:07.329Z,68.60
2018-07-01T23:28:36.028Z,68.70
2018-07-01T23:31:04.757Z,68.90
2018-07-01T23:33:33.494Z,68.90
2018-07-01T23:36:02.197Z,69.50
2018-07-01T23:38:30.942Z,69.40
2018-07-01T23:40:59.586Z,69.20
2018-07-01T23:43:28.153Z,68.90
2018-07-01T23:45:56.801Z,68.80
2018-07-01T23:48:25.477Z,68.70
2018-07-01T23:50:54.054Z,68.60
2018-07-01T23:53:22.754Z,68.80
2018-07-01T23:55:51.406Z,69.40
2018-07-01T23:58:20.054Z,69.20
