createdAt,value
2023-01-10T00:00:34.353Z,92.3
2023-01-10T00:01:50.639Z,92.6
2023-01-10T00:03:06.950Z,92.5
2023-01-10T00:04:23.248Z,92.6
2023-01-10T00:05:39.534Z,92.7
2023-01-10T00:06:55.834Z,92.7
2023-01-10T00:08:12.123Z,92.8
2023-01-10T00:09:27.423Z,92.8
2023-01-10T00:10:43.734Z,92.8
2023-01-10T00:12:00.018Z,93
2023-01-10T00:13:16.319Z,93
2023-01-10T00:14:32.613Z,93.1
2023-01-10T00:15:48.896Z,93
2023-01-10T00:17:05.209Z,93
2023-01-10T00:18:21.496Z,93.1
2023-01-10T00:19:37.787Z,93.1
2023-01-10T00:20:54.081Z,93.2
2023-01-10T00:22:10.371Z,93.3
2023-01-10T00:23:26.675Z,93.3
2023-01-10T00:24:42.967Z,93.2
2023-01-10T00:25:58.279Z,93.1
2023-01-10T00:27:14.576Z,93.1
2023-01-10T00:28:30.869Z,93.3
2023-01-10T00:29:47.156Z,93.1
2023-01-10T00:31:03.453Z,93.1
2023-01-10T00:32:19.764Z,93.1
2023-01-10T00:33:36.053Z,93.1
2023-01-10T00:34:52.333Z,93
2023-01-10T00:36:08.642Z,93.1
2023-01-10T00:37:24.940Z,93.1
2023-01-10T00:38:41.000Z,92.9
2023-01-10T00:39:57.516Z,92.9
2023-01-10T00:41:13.805Z,93.1
2023-01-10T00:42:29.119Z,93
2023-01-10T00:43:45.424Z,93
2023-01-10T00:45:01.724Z,92.9
2023-01-10T00:46:18.018Z,92.8
2023-01-10T00:47:34.293Z,92.8
2023-01-10T00:48:50.595Z,92.8
2023-01-10T00:50:06.903Z,92.7
2023-01-10T00:51:23.194Z,92.8
2023-01-10T00:52:39.484Z,92.8
2023-01-10T00:53:55.771Z,92.9
2023-01-10T00:55:12.079Z,92.9
2023-01-10T00:56:28.360Z,92.8
2023-01-10T00:57:44.662Z,92.8
2023-01-10T00:58:59.975Z,92.9
2023-01-10T01:00:16.272Z,92.8
2023-01-10T01:01:32.564Z,92.7
2023-01-10T01:02:48.858Z,92.9
2023-01-10T01:04:05.159Z,92.9
2023-01-10T01:05:21.444Z,92.9
2023-01-10T01:06:37.749Z,92.7
2023-01-10T01:07:54.039Z,92.7
2023-01-10T01:09:10.336Z,92.7
2023-01-10T01:10:26.616Z,92.8
2023-01-10T01:11:42.925Z,92.9
2023-01-10T01:12:59.206Z,92.8
2023-01-10T01:14:15.496Z,92.8
2023-01-10T01:15:30.806Z,93
2023-01-10T01:16:47.111Z,92.8
2023-01-10T01:18:03.407Z,92.7
2023-01-10T01:19:19.699Z,92.8
2023-01-10T01:20:36.002Z,92.9
2023-01-10T01:21:52.293Z,92.9
2023-01-10T01:23:08.579Z,92.7
2023-01-10T01:24:24.881Z,92.7
2023-01-10T01:25:41.163Z,92.8
2023-01-10T01:26:57.472Z,92.9
2023-01-10T01:28:13.773Z,93
2023-01-10T01:29:30.059Z,92.9
2023-01-10T01:30:46.352Z,93
2023-01-10T01:32:01.662Z,92.8
2023-01-10T01:33:17.964Z,92.8
2023-01-10T01:34:34.244Z,92.9
2023-01-10T01:35:50.548Z,92.8
2023-01-10T01:37:06.840Z,92.8
2023-01-10T01:38:23.126Z,92.9
2023-01-10T01:39:39.434Z,92.9
2023-01-10T01:40:55.716Z,92.8
2023-01-10T01:43:28.320Z,92.8
2023-01-10T01:44:44.602Z,92.9
2023-01-10T01:46:00.905Z,92.8
2023-01-10T01:47:17.195Z,92.8
2023-01-10T01:48:32.504Z,92.9
2023-01-10T01:49:48.803Z,92.7
2023-01-10T01:51:05.103Z,92.8
2023-01-10T01:52:21.393Z,92.8
2023-01-10T01:53:37.693Z,92.8
2023-01-10T01:54:53.983Z,92.9
2023-01-10T01:56:10.269Z,92.8
2023-01-10T01:57:26.580Z,92.9
2023-01-10T01:58:42.873Z,93
2023-01-10T01:59:59.155Z,93
2023-01-10T02:01:15.449Z,93
2023-01-10T02:02:31.754Z,92.9
2023-01-10T02:03:48.037Z,93
2023-01-10T02:05:03.347Z,93
2023-01-10T02:06:19.658Z,93
2023-01-10T02:07:35.938Z,93
2023-01-10T02:08:52.246Z,93.1
2023-01-10T02:10:08.538Z,93.3
2023-01-10T02:11:23.858Z,93.2
2023-01-10T02:12:40.151Z,93.4
2023-01-10T02:13:56.436Z,93.3
2023-01-10T02:15:12.730Z,93.3
2023-01-10T02:16:29.018Z,93.3
2023-01-10T02:17:45.312Z,93.4
2023-01-10T02:19:01.620Z,93.5
2023-01-10T02:20:17.904Z,93.5
2023-01-10T02:21:34.196Z,93.5
2023-01-10T02:22:50.503Z,93.6
2023-01-10T02:24:06.794Z,93.6
2023-01-10T02:25:23.087Z,93.8
2023-01-10T02:26:39.393Z,93.7
2023-01-10T02:27:54.684Z,93.8
2023-01-10T02:29:10.991Z,93.7
2023-01-10T02:30:27.289Z,93.8
2023-01-10T02:31:43.579Z,94
2023-01-10T02:32:59.863Z,94
2023-01-10T02:34:16.174Z,93.8
2023-01-10T02:35:32.453Z,93.8
2023-01-10T02:36:48.755Z,94
2023-01-10T02:38:05.045Z,94
2023-01-10T02:39:21.340Z,94
2023-01-10T02:40:37.629Z,94
2023-01-10T02:41:53.928Z,94
2023-01-10T02:43:10.228Z,93.8
2023-01-10T02:44:25.536Z,94
2023-01-10T02:45:41.834Z,94
2023-01-10T02:46:58.132Z,94
2023-01-10T02:48:14.421Z,94
2023-01-10T02:49:30.711Z,94
2023-01-10T02:50:47.006Z,93.8
2023-01-10T02:52:03.308Z,93.7
2023-01-10T02:53:19.598Z,94
2023-01-10T02:54:35.899Z,93.7
2023-01-10T02:55:52.194Z,93.6
2023-01-10T02:57:08.483Z,93.7
2023-01-10T02:58:24.770Z,93.8
2023-01-10T02:59:41.082Z,93.8
2023-01-10T03:00:56.375Z,93.7
2023-01-10T03:02:12.671Z,93.8
2023-01-10T03:03:28.984Z,94
2023-01-10T03:04:45.279Z,93.8
2023-01-10T03:06:01.574Z,93.8
2023-01-10T03:07:17.851Z,94
2023-01-10T03:08:34.141Z,93.8
2023-01-10T03:09:50.454Z,93.7
2023-01-10T03:11:06.733Z,93.7
2023-01-10T03:12:23.026Z,94
2023-01-10T03:13:39.338Z,93.8
2023-01-10T03:14:55.627Z,93.8
2023-01-10T03:16:11.910Z,93.8
2023-01-10T03:17:27.231Z,94
2023-01-10T03:18:43.531Z,94
2023-01-10T03:19:59.815Z,94
2023-01-10T03:21:16.121Z,94
2023-01-10T03:22:32.403Z,93.8
2023-01-10T03:23:48.701Z,94
2023-01-10T03:25:04.994Z,94
2023-01-10T03:26:21.295Z,94
2023-01-10T03:27:37.588Z,94
2023-01-10T03:28:53.881Z,94
2023-01-10T03:30:10.186Z,94.2
2023-01-10T03:31:26.465Z,94
2023-01-10T03:32:42.759Z,94.3
2023-01-10T03:33:58.068Z,94.3
2023-01-10T03:35:14.368Z,94.2
2023-01-10T03:36:30.661Z,94.2
2023-01-10T03:37:46.954Z,94.4
2023-01-10T03:39:03.247Z,94.3
2023-01-10T03:40:19.548Z,94.4
2023-01-10T03:41:35.850Z,94.5
2023-01-10T03:42:52.132Z,94.5
2023-01-10T03:44:08.422Z,94.6
2023-01-10T03:45:24.733Z,94.6
2023-01-10T03:46:41.019Z,94.5
2023-01-10T03:47:57.315Z,94.5
2023-01-10T03:49:13.610Z,94.6
2023-01-10T03:50:28.929Z,94.4
2023-01-10T03:51:45.226Z,94.5
2023-01-10T03:53:01.507Z,94.6
2023-01-10T03:54:17.809Z,94.5
2023-01-10T03:55:34.108Z,94.5
2023-01-10T03:56:50.387Z,94.5
2023-01-10T03:58:06.689Z,94.5
2023-01-10T03:59:22.989Z,94.4
2023-01-10T04:00:39.268Z,94.3
2023-01-10T04:01:55.575Z,94.3
2023-01-10T04:03:11.877Z,94.4
2023-01-10T04:04:28.159Z,94.4
2023-01-10T04:05:44.449Z,94.2
2023-01-10T04:06:59.771Z,94
2023-01-10T04:08:16.054Z,94.2
2023-01-10T04:09:32.348Z,94.2
2023-01-10T04:10:48.651Z,94.3
2023-01-10T04:12:04.952Z,94.2
2023-01-10T04:13:21.248Z,94.3
2023-01-10T04:14:37.537Z,94
2023-01-10T04:17:10.113Z,94
2023-01-10T04:18:26.419Z,94
2023-01-10T04:19:42.712Z,94
2023-01-10T04:20:58.996Z,94
2023-01-10T04:22:15.301Z,94
2023-01-10T04:23:30.611Z,94
2023-01-10T04:24:46.908Z,93.8
2023-01-10T04:26:03.192Z,94
2023-01-10T04:27:19.491Z,93.8
2023-01-10T04:28:35.793Z,93.8
2023-01-10T04:29:52.082Z,93.8
2023-01-10T04:31:08.368Z,93.6
2023-01-10T04:32:24.678Z,93.4
2023-01-10T04:33:40.000Z,93.5
2023-01-10T04:34:57.257Z,93.5
2023-01-10T04:36:13.551Z,93.5
2023-01-10T04:37:29.855Z,93.5
2023-01-10T04:38:46.143Z,93.4
2023-01-10T04:40:01.452Z,93.3
2023-01-10T04:41:17.743Z,93.2
2023-01-10T04:42:34.041Z,93.3
2023-01-10T04:43:50.341Z,93.3
2023-01-10T04:45:06.642Z,93.3
2023-01-10T04:46:22.941Z,93.1
2023-01-10T04:47:39.224Z,93.2
2023-01-10T04:48:55.000Z,93.2
2023-01-10T04:50:11.820Z,93.3
2023-01-10T04:51:28.108Z,93.6
2023-01-10T04:52:44.411Z,93.7
2023-01-10T04:54:00.703Z,93.6
2023-01-10T04:55:16.997Z,93.7
2023-01-10T04:56:32.299Z,93.7
2023-01-10T04:57:48.592Z,93.7
2023-01-10T04:59:04.895Z,93.6
2023-01-10T05:00:21.179Z,93.7
2023-01-10T05:01:37.480Z,93.8
2023-01-10T05:02:53.780Z,93.7
2023-01-10T05:04:10.077Z,93.5
2023-01-10T05:05:26.357Z,93.5
2023-01-10T05:06:42.654Z,93.5
2023-01-10T05:07:58.954Z,93.5
2023-01-10T05:09:15.240Z,93.6
2023-01-10T05:10:31.552Z,93.7
2023-01-10T05:11:47.831Z,93.6
2023-01-10T05:13:03.154Z,93.5
2023-01-10T05:14:19.437Z,93.5
2023-01-10T05:15:35.736Z,93.5
2023-01-10T05:16:52.028Z,93.6
2023-01-10T05:18:08.318Z,93.4
2023-01-10T05:19:24.631Z,93.4
2023-01-10T05:20:40.907Z,93.6
2023-01-10T05:21:57.221Z,93.8
2023-01-10T05:23:13.502Z,93.6
2023-01-10T05:24:29.801Z,93.5
2023-01-10T05:25:46.103Z,93.5
2023-01-10T05:27:02.395Z,93.4
2023-01-10T05:28:18.686Z,93.4
2023-01-10T05:29:33.994Z,93.4
2023-01-10T05:32:06.574Z,93.7
2023-01-10T05:33:22.887Z,93.7
2023-01-10T05:34:39.182Z,93.6
2023-01-10T05:35:55.467Z,93.6
2023-01-10T05:37:11.765Z,93.7
2023-01-10T05:38:28.054Z,93.7
2023-01-10T05:39:44.358Z,93.9
2023-01-10T05:41:00.641Z,93.8
2023-01-10T05:42:16.947Z,94
2023-01-10T05:43:33.238Z,94.1
2023-01-10T05:44:49.539Z,94.1
2023-01-10T05:46:04.848Z,94.2
2023-01-10T05:47:21.144Z,94.3
2023-01-10T05:48:37.432Z,94.3
2023-01-10T05:49:53.707Z,94.3
2023-01-10T05:51:10.024Z,94.3
2023-01-10T05:52:26.315Z,94.4
2023-01-10T05:53:42.596Z,94.4
2023-01-10T05:54:58.910Z,94.3
2023-01-10T05:56:15.201Z,94.4
2023-01-10T05:57:31.484Z,94.4
2023-01-10T05:58:47.789Z,94.4
2023-01-10T06:00:04.073Z,94.5
2023-01-10T06:01:20.375Z,94.6
2023-01-10T06:02:35.674Z,94.6
2023-01-10T06:03:51.976Z,94.7
2023-01-10T06:05:08.276Z,94.8
2023-01-10T06:06:24.565Z,94.8
2023-01-10T06:07:40.867Z,95
2023-01-10T06:08:57.154Z,95
2023-01-10T06:10:13.453Z,95
2023-01-10T06:11:29.744Z,95
2023-01-10T06:12:46.031Z,95
2023-01-10T06:14:02.332Z,95.1
2023-01-10T06:15:18.622Z,95
2023-01-10T06:16:34.915Z,94.9
2023-01-10T06:17:51.217Z,95
2023-01-10T06:19:06.533Z,95
2023-01-10T06:20:22.825Z,94.9
2023-01-10T06:21:39.115Z,94.8
2023-01-10T06:22:55.412Z,94.8
2023-01-10T06:24:11.714Z,94.8
2023-01-10T06:25:28.007Z,94.7
2023-01-10T06:26:43.308Z,94.7
2023-01-10T06:27:59.605Z,94.7
2023-01-10T06:29:15.901Z,94.8
2023-01-10T06:30:32.204Z,94.8
2023-01-10T06:31:48.494Z,94.8
2023-01-10T06:33:04.798Z,94.7
2023-01-10T06:34:21.086Z,94.8
2023-01-10T06:35:37.381Z,94.6
2023-01-10T06:36:53.618Z,94.7
2023-01-10T06:38:09.866Z,94.7
2023-01-10T06:39:26.109Z,94.7
2023-01-10T06:40:42.359Z,94.7
2023-01-10T06:41:58.588Z,94.7
2023-01-10T06:43:13.859Z,94.8
2023-01-10T06:44:30.105Z,94.8
2023-01-10T06:45:46.341Z,94.8
2023-01-10T06:47:02.585Z,94.7
2023-01-10T06:48:18.820Z,94.7
2023-01-10T06:49:35.073Z,94.6
2023-01-10T06:50:51.296Z,94.7
2023-01-10T06:52:07.551Z,94.7
2023-01-10T06:53:23.786Z,94.6
2023-01-10T06:54:40.029Z,94.6
2023-01-10T06:55:56.263Z,94.6
2023-01-10T06:57:12.504Z,94.7
2023-01-10T06:58:28.747Z,94.9
2023-01-10T06:59:44.000Z,95.2
2023-01-10T07:01:00.250Z,95.2
2023-01-10T07:02:16.492Z,95.3
2023-01-10T07:03:32.722Z,95.1
2023-01-10T07:04:48.963Z,95.4
2023-01-10T07:06:05.206Z,95.5
2023-01-10T07:07:21.447Z,95.6
2023-01-10T07:08:37.681Z,95.8
2023-01-10T07:09:53.927Z,95.9
2023-01-10T07:11:10.167Z,96
2023-01-10T07:12:26.405Z,96
2023-01-10T07:13:42.651Z,96.1
2023-01-10T07:14:58.885Z,96.1
2023-01-10T07:16:14.138Z,96.1
2023-01-10T07:17:30.399Z,96
2023-01-10T07:18:46.622Z,96
2023-01-10T07:20:02.880Z,96.1
2023-01-10T07:22:35.361Z,95.7
2023-01-10T07:23:51.590Z,95.8
2023-01-10T07:25:07.840Z,95.9
2023-01-10T07:26:24.070Z,95.9
2023-01-10T07:27:40.313Z,95.6
2023-01-10T07:28:56.550Z,95.7
2023-01-10T07:30:12.791Z,95.5
2023-01-10T07:31:29.036Z,95.4
2023-01-10T07:32:44.283Z,95.5
2023-01-10T07:34:00.528Z,95.5
2023-01-10T07:35:16.781Z,95.3
2023-01-10T07:36:33.011Z,95.4
2023-01-10T07:37:49.248Z,95.4
2023-01-10T07:40:21.737Z,95.2
2023-01-10T07:41:37.973Z,95.1
2023-01-10T07:42:54.217Z,95
2023-01-10T07:44:10.453Z,95.1
2023-01-10T07:45:26.691Z,95.2
2023-01-10T07:46:42.946Z,95.1
2023-01-10T07:47:59.183Z,95.2
2023-01-10T07:50:30.676Z,94.8
2023-01-10T07:51:46.910Z,94.8
2023-01-10T07:53:03.158Z,94.8
2023-01-10T07:54:19.405Z,94.8
2023-01-10T07:55:35.636Z,94.2
2023-01-10T07:56:51.893Z,94.1
2023-01-10T07:58:08.118Z,94.1
2023-01-10T07:59:24.358Z,94.2
2023-01-10T08:00:40.607Z,93.9
2023-01-10T08:01:56.843Z,93.9
2023-01-10T08:03:13.092Z,93.7
2023-01-10T08:04:29.324Z,93.5
2023-01-10T08:05:44.578Z,93.5
2023-01-10T08:07:00.814Z,93.5
2023-01-10T08:08:17.055Z,93.4
2023-01-10T08:09:33.313Z,93.3
2023-01-10T08:10:49.542Z,93.2
2023-01-10T08:12:05.786Z,93.4
2023-01-10T08:13:22.031Z,93.3
2023-01-10T08:14:38.264Z,93.2
2023-01-10T08:17:10.755Z,93.2
2023-01-10T08:18:26.993Z,93.3
2023-01-10T08:19:43.223Z,93.5
2023-01-10T08:20:59.478Z,93.3
2023-01-10T08:22:15.717Z,93.2
2023-01-10T08:23:30.955Z,93.6
2023-01-10T08:24:47.213Z,93.2
2023-01-10T08:26:03.441Z,93.2
2023-01-10T08:27:19.686Z,93
2023-01-10T08:29:52.167Z,92.8
2023-01-10T08:31:08.406Z,92.6
2023-01-10T08:32:24.644Z,92.5
2023-01-10T08:33:40.887Z,92.4
2023-01-10T08:34:57.133Z,92.5
2023-01-10T08:36:13.363Z,92.5
2023-01-10T08:37:29.620Z,92.4
2023-01-10T08:38:45.847Z,92.6
2023-01-10T08:40:01.113Z,92.6
2023-01-10T08:42:33.587Z,92.6
2023-01-10T08:43:48.856Z,92.5
2023-01-10T08:45:04.106Z,92.9
2023-01-10T08:46:20.350Z,93.2
2023-01-10T08:47:36.585Z,92.6
2023-01-10T08:48:52.839Z,93
2023-01-10T08:50:09.063Z,93.2
2023-01-10T08:51:25.312Z,92.9
2023-01-10T08:52:41.556Z,92.7
2023-01-10T08:55:14.026Z,92.7
2023-01-10T08:56:30.276Z,92.8
2023-01-10T08:57:46.526Z,92.8
2023-01-10T08:59:02.757Z,92.7
2023-01-10T09:00:18.991Z,92.1
2023-01-10T09:01:34.254Z,92.4
2023-01-10T09:02:50.492Z,92.3
2023-01-10T09:04:06.725Z,92.1
2023-01-10T09:07:55.454Z,91.7
2023-01-10T09:09:10.716Z,91.8
2023-01-10T09:10:26.962Z,91.5
2023-01-10T09:11:42.213Z,91.4
2023-01-10T09:14:14.694Z,91
2023-01-10T09:15:30.939Z,90.9
2023-01-10T09:16:47.175Z,90.5
2023-01-10T09:19:19.657Z,90.2
2023-01-10T09:20:35.908Z,90.5
2023-01-10T09:21:52.143Z,90.3
2023-01-10T09:23:08.382Z,90.1
2023-01-10T09:24:24.625Z,89.9
2023-01-10T09:25:40.856Z,89.8
2023-01-10T09:26:57.097Z,90
2023-01-10T09:28:12.359Z,89.9
2023-01-10T09:29:28.594Z,89.4
2023-01-10T09:30:44.833Z,90
2023-01-10T09:33:17.316Z,89.3
2023-01-10T09:34:33.558Z,88.6
2023-01-10T09:35:49.792Z,88.5
2023-01-10T09:37:06.035Z,88.2
2023-01-10T09:38:22.285Z,88.2
2023-01-10T09:39:38.529Z,88.2
2023-01-10T09:40:54.766Z,88.2
2023-01-10T09:42:10.998Z,88.8
2023-01-10T09:44:43.483Z,88.7
2023-01-10T09:45:58.744Z,88.6
2023-01-10T09:47:14.977Z,88.1
2023-01-10T09:48:31.224Z,87.9
2023-01-10T09:49:47.455Z,87.6
2023-01-10T09:51:03.703Z,88.4
2023-01-10T09:52:19.944Z,88.6
2023-01-10T09:53:36.194Z,88.9
2023-01-10T09:54:52.430Z,88.6
2023-01-10T09:56:08.674Z,88.8
2023-01-10T09:58:41.151Z,88.2
2023-01-10T09:59:57.388Z,87.8
2023-01-10T10:01:13.639Z,87.9
2023-01-10T10:02:28.882Z,88.2
2023-01-10T10:03:45.133Z,87.5
2023-01-10T10:05:01.356Z,87.4
2023-01-10T10:06:17.597Z,87.3
2023-01-10T10:07:33.845Z,87.1
2023-01-10T10:08:50.082Z,86.6
2023-01-10T10:10:06.328Z,87.1
2023-01-10T10:11:22.577Z,87
2023-01-10T10:12:37.833Z,86.6
2023-01-10T10:13:53.086Z,87.4
2023-01-10T10:15:09.323Z,87.3
2023-01-10T10:16:25.569Z,87.3
2023-01-10T10:17:41.801Z,86.6
2023-01-10T10:18:58.042Z,86.3
2023-01-10T10:20:14.293Z,86.4
2023-01-10T10:21:30.520Z,86.5
2023-01-10T10:24:03.012Z,86.1
2023-01-10T10:25:19.250Z,86.2
2023-01-10T10:26:35.502Z,85.6
2023-01-10T10:27:51.731Z,85.3
2023-01-10T10:30:24.222Z,85.7
2023-01-10T10:31:39.480Z,85.8
2023-01-10T10:32:54.723Z,85.7
2023-01-10T10:34:10.974Z,85.3
2023-01-10T10:36:43.453Z,85.2
2023-01-10T10:37:59.689Z,85
2023-01-10T10:39:15.935Z,85.1
2023-01-10T10:40:32.176Z,85
2023-01-10T10:41:47.448Z,85.1
2023-01-10T10:43:03.684Z,84.5
2023-01-10T10:44:19.927Z,84.3
2023-01-10T10:45:36.148Z,84.5
2023-01-10T10:46:52.403Z,84.1
2023-01-10T10:48:08.645Z,83.8
2023-01-10T10:49:24.874Z,84.2
2023-01-10T10:50:41.117Z,84.1
2023-01-10T10:53:13.593Z,83.2
2023-01-10T10:54:29.844Z,83.3
2023-01-10T10:55:46.079Z,83.4
2023-01-10T10:57:02.325Z,83.9
2023-01-10T10:58:17.580Z,83.5
2023-01-10T10:59:33.812Z,83.5
2023-01-10T11:00:50.058Z,83.4
2023-01-10T11:02:06.305Z,83
2023-01-10T11:03:21.565Z,83.2
2023-01-10T11:04:37.795Z,82.6
2023-01-10T11:05:53.049Z,83.3
2023-01-10T11:07:09.306Z,83.3
2023-01-10T11:08:25.546Z,83
2023-01-10T11:09:41.782Z,82.2
2023-01-10T11:10:58.017Z,82.5
2023-01-10T11:12:14.254Z,82.6
2023-01-10T11:13:30.493Z,82.9
2023-01-10T11:14:46.735Z,83.2
2023-01-10T11:16:02.987Z,82.4
2023-01-10T11:17:19.231Z,82
2023-01-10T11:18:34.477Z,82.2
2023-01-10T11:19:49.743Z,82.3
2023-01-10T11:21:05.979Z,82.3
2023-01-10T11:22:22.231Z,82
2023-01-10T11:23:38.453Z,81.6
2023-01-10T11:24:54.700Z,82.2
2023-01-10T11:26:10.945Z,81.7
2023-01-10T11:27:27.195Z,81.6
2023-01-10T11:28:43.421Z,81.8
2023-01-10T11:29:59.674Z,81.5
2023-01-10T11:31:15.915Z,82
2023-01-10T11:32:32.149Z,81.9
2023-01-10T11:33:48.381Z,81.1
2023-01-10T11:35:04.625Z,81.2
2023-01-10T11:36:19.882Z,81
2023-01-10T11:37:36.123Z,81.3
2023-01-10T11:40:08.606Z,80.7
2023-01-10T11:41:24.854Z,80.7
2023-01-10T11:42:41.092Z,81.2
2023-01-10T11:43:57.331Z,81.2
2023-01-10T11:45:13.573Z,80.6
2023-01-10T11:46:29.797Z,80.7
2023-01-10T11:47:46.058Z,81.7
2023-01-10T11:49:02.279Z,82.2
2023-01-10T11:50:18.522Z,81.4
2023-01-10T11:51:34.767Z,80.8
2023-01-10T11:54:07.242Z,80.7
2023-01-10T11:55:22.499Z,80.7
2023-01-10T11:56:38.741Z,81.1
2023-01-10T11:57:54.978Z,81.2
2023-01-10T11:59:11.223Z,80.2
2023-01-10T12:00:27.474Z,79.7
2023-01-10T12:01:43.702Z,79.6
2023-01-10T12:04:16.196Z,79.6
2023-01-10T12:05:31.450Z,79.6
2023-01-10T12:06:46.708Z,79.1
2023-01-10T12:08:02.944Z,79.4
2023-01-10T12:09:19.183Z,78.9
2023-01-10T12:10:35.419Z,78.9
2023-01-10T12:11:51.676Z,79
2023-01-10T12:13:07.901Z,78.4
2023-01-10T12:14:24.139Z,78.7
2023-01-10T12:16:56.637Z,78.3
2023-01-10T12:18:12.863Z,78.4
2023-01-10T12:19:29.115Z,77.9
2023-01-10T12:20:45.358Z,77.6
2023-01-10T12:22:01.600Z,77.9
2023-01-10T12:23:16.852Z,78.9
2023-01-10T12:24:33.099Z,78.9
2023-01-10T12:25:49.336Z,78.8
2023-01-10T12:27:05.575Z,78.9
2023-01-10T12:28:21.819Z,78.4
2023-01-10T12:29:38.049Z,78.8
2023-01-10T12:32:10.530Z,78.8
2023-01-10T12:33:26.773Z,79.4
2023-01-10T12:34:43.010Z,79.5
2023-01-10T12:35:59.245Z,79.5
2023-01-10T12:37:15.494Z,79.3
2023-01-10T12:39:47.976Z,79.9
2023-01-10T12:41:03.234Z,79.6
2023-01-10T12:42:18.494Z,80.5
2023-01-10T12:43:34.740Z,79.6
2023-01-10T12:44:50.964Z,79
2023-01-10T12:47:23.445Z,79.2
2023-01-10T12:48:39.688Z,78.8
2023-01-10T12:49:55.938Z,79.3
2023-01-10T12:51:12.173Z,79
2023-01-10T12:52:28.417Z,79.2
2023-01-10T12:53:44.658Z,78.8
2023-01-10T12:55:00.903Z,79.1
2023-01-10T12:57:33.373Z,78.6
2023-01-10T12:58:49.619Z,78.8
2023-01-10T13:00:04.870Z,78.2
2023-01-10T13:01:21.107Z,78.4
2023-01-10T13:02:37.343Z,79.4
2023-01-10T13:03:53.589Z,79.1
2023-01-10T13:05:09.831Z,79.4
2023-01-10T13:06:26.065Z,79
2023-01-10T13:08:58.547Z,78.8
2023-01-10T13:10:14.801Z,78.6
2023-01-10T13:11:31.040Z,78.4
2023-01-10T13:12:47.284Z,78.8
2023-01-10T13:14:03.516Z,79.2
2023-01-10T13:15:19.758Z,79
2023-01-10T13:17:51.253Z,79.1
2023-01-10T13:19:07.483Z,79
2023-01-10T13:20:23.730Z,79.2
2023-01-10T13:21:39.969Z,79.1
2023-01-10T13:22:56.206Z,79.1
2023-01-10T13:24:12.452Z,79
2023-01-10T13:25:28.700Z,79.1
2023-01-10T13:26:44.933Z,79.5
2023-01-10T13:28:01.177Z,79.6
2023-01-10T13:29:17.429Z,79.2
2023-01-10T13:30:33.653Z,79
2023-01-10T13:31:49.893Z,79.3
2023-01-10T13:33:05.148Z,79
2023-01-10T13:34:21.402Z,79.1
2023-01-10T13:35:36.657Z,79.4
2023-01-10T13:36:51.922Z,79.3
2023-01-10T13:38:08.147Z,79.3
2023-01-10T13:39:24.388Z,79.7
2023-01-10T13:40:40.642Z,80.2
2023-01-10T13:41:56.879Z,79.8
2023-01-10T13:43:13.111Z,79.7
2023-01-10T13:44:29.353Z,79.9
2023-01-10T13:45:45.590Z,79.7
2023-01-10T13:47:01.829Z,80
2023-01-10T13:48:18.086Z,79.4
2023-01-10T13:49:34.313Z,80.3
2023-01-10T13:50:49.588Z,80
2023-01-10T13:52:05.818Z,80.2
2023-01-10T13:53:21.068Z,80.3
2023-01-10T13:54:37.317Z,80
2023-01-10T13:55:53.559Z,79.4
2023-01-10T13:57:09.803Z,79.5
2023-01-10T13:58:26.033Z,79.8
2023-01-10T13:59:42.283Z,80
2023-01-10T14:00:58.520Z,80.5
2023-01-10T14:02:14.752Z,80.8
2023-01-10T14:03:30.991Z,80.1
2023-01-10T14:04:47.245Z,80.6
2023-01-10T14:06:03.484Z,79.9
2023-01-10T14:07:19.724Z,80.3
2023-01-10T14:08:35.973Z,80.1
2023-01-10T14:09:51.229Z,80.4
2023-01-10T14:11:07.453Z,80.4
2023-01-10T14:12:23.701Z,80.7
2023-01-10T14:13:39.942Z,80.4
2023-01-10T14:14:56.183Z,80.6
2023-01-10T14:16:12.428Z,80.4
2023-01-10T14:17:28.672Z,79.9
2023-01-10T14:18:44.896Z,80
2023-01-10T14:20:01.135Z,80.4
2023-01-10T14:21:17.391Z,80.6
2023-01-10T14:22:33.614Z,80.3
2023-01-10T14:23:49.873Z,80.5
2023-01-10T14:25:06.095Z,80.3
2023-01-10T14:26:21.370Z,80.8
2023-01-10T14:27:37.601Z,80.5
2023-01-10T14:28:53.842Z,81
2023-01-10T14:30:10.081Z,80.7
2023-01-10T14:31:26.329Z,80.4
2023-01-10T14:32:42.554Z,81.4
2023-01-10T14:33:58.807Z,81.2
2023-01-10T14:35:15.051Z,81.5
2023-01-10T14:36:31.289Z,81
2023-01-10T14:37:47.534Z,80.8
2023-01-10T14:39:03.776Z,81
2023-01-10T14:40:20.016Z,81
2023-01-10T14:41:36.254Z,80.9
2023-01-10T14:42:51.509Z,80.8
2023-01-10T14:44:07.746Z,81.1
2023-01-10T14:45:23.992Z,81.3
2023-01-10T14:46:40.236Z,81.3
2023-01-10T14:47:56.474Z,81.2
2023-01-10T14:49:12.000Z,81.5
2023-01-10T14:50:28.951Z,81
2023-01-10T14:51:45.194Z,81.2
2023-01-10T14:53:01.437Z,81.2
2023-01-10T14:54:17.667Z,81.5
2023-01-10T14:55:33.914Z,81.4
2023-01-10T14:56:49.176Z,81.6
2023-01-10T14:58:05.417Z,81.5
2023-01-10T14:59:21.662Z,81.5
2023-01-10T15:00:37.906Z,81.4
2023-01-10T15:01:54.142Z,81.5
2023-01-10T15:03:10.369Z,81.7
2023-01-10T15:04:26.609Z,82
2023-01-10T15:05:42.854Z,81.8
2023-01-10T15:06:59.096Z,81.7
2023-01-10T15:08:15.330Z,81.7
2023-01-10T15:09:31.584Z,82.2
2023-01-10T15:10:47.817Z,82
2023-01-10T15:12:04.072Z,82
2023-01-10T15:13:19.326Z,82
2023-01-10T15:14:35.575Z,81.4
2023-01-10T15:15:51.000Z,81.4
2023-01-10T15:17:08.040Z,81.3
2023-01-10T15:18:24.277Z,81.4
2023-01-10T15:19:40.515Z,81.4
2023-01-10T15:20:56.763Z,81.5
2023-01-10T15:22:12.996Z,81.6
2023-01-10T15:23:29.247Z,82
2023-01-10T15:24:45.490Z,81.3
2023-01-10T15:27:17.974Z,81.6
2023-01-10T15:28:34.209Z,81.4
2023-01-10T15:29:49.457Z,81.4
2023-01-10T15:31:05.710Z,81.5
2023-01-10T15:32:21.938Z,81.4
2023-01-10T15:34:54.424Z,81.5
2023-01-10T15:36:10.669Z,81.2
2023-01-10T15:37:26.911Z,81.1
2023-01-10T15:38:43.139Z,81.4
2023-01-10T15:39:59.397Z,81.5
2023-01-10T15:43:48.119Z,81.4
2023-01-10T15:45:03.375Z,81.7
2023-01-10T15:46:18.626Z,81.5
2023-01-10T15:47:34.868Z,81.9
2023-01-10T15:48:51.103Z,81.9
2023-01-10T15:50:07.359Z,82
2023-01-10T15:51:23.597Z,82.1
2023-01-10T15:52:39.840Z,82.3
2023-01-10T15:53:56.065Z,82.5
2023-01-10T15:55:12.319Z,82.8
2023-01-10T15:56:28.556Z,82.8
2023-01-10T15:57:44.800Z,82.8
2023-01-10T15:59:00.113Z,82.6
2023-01-10T16:00:15.422Z,82.6
2023-01-10T16:01:31.720Z,82.8
2023-01-10T16:02:48.006Z,82.6
2023-01-10T16:05:20.591Z,82.6
2023-01-10T16:06:36.903Z,82.5
2023-01-10T16:07:53.188Z,82.8
2023-01-10T16:10:25.784Z,83.1
2023-01-10T16:11:42.067Z,82.8
2023-01-10T16:12:58.364Z,83.3
2023-01-10T16:14:14.660Z,83.3
2023-01-10T16:15:29.979Z,83.6
2023-01-10T16:16:45.288Z,83.6
2023-01-10T16:18:01.586Z,83.9
2023-01-10T16:19:17.879Z,83.8
2023-01-10T16:20:34.180Z,83.8
2023-01-10T16:21:50.469Z,83.9
2023-01-10T16:23:06.767Z,83.9
2023-01-10T16:24:23.064Z,84.1
2023-01-10T16:25:39.343Z,83.9
2023-01-10T16:26:55.643Z,84.1
2023-01-10T16:28:11.933Z,84.2
2023-01-10T16:29:27.261Z,84.2
2023-01-10T16:30:42.572Z,84.1
2023-01-10T16:31:58.861Z,84
2023-01-10T16:33:15.156Z,84.1
2023-01-10T16:34:31.442Z,84.2
2023-01-10T16:35:47.734Z,84.3
2023-01-10T16:37:04.041Z,84.1
2023-01-10T16:38:20.336Z,84.4
2023-01-10T16:39:36.630Z,84.4
2023-01-10T16:40:52.886Z,84.3
2023-01-10T16:42:09.112Z,84.3
2023-01-10T16:43:25.422Z,84.2
2023-01-10T16:44:41.717Z,84.4
2023-01-10T16:45:58.006Z,84.8
2023-01-10T16:47:13.306Z,84.5
2023-01-10T16:48:29.601Z,84.3
2023-01-10T16:49:45.905Z,84.4
2023-01-10T16:51:02.206Z,84.4
2023-01-10T16:52:18.498Z,84.7
2023-01-10T16:53:34.790Z,84.8
2023-01-10T16:54:51.074Z,84.7
2023-01-10T16:56:07.369Z,85.1
2023-01-10T16:57:23.678Z,85
2023-01-10T16:58:39.977Z,85
2023-01-10T16:59:56.251Z,85.1
2023-01-10T17:01:12.556Z,85.2
2023-01-10T17:02:28.853Z,85.3
2023-01-10T17:03:44.158Z,85.2
2023-01-10T17:05:00.449Z,85.2
2023-01-10T17:06:16.760Z,85.2
2023-01-10T17:07:33.042Z,85.5
2023-01-10T17:08:49.337Z,85.3
2023-01-10T17:10:05.637Z,85.6
2023-01-10T17:11:21.922Z,85.6
2023-01-10T17:12:38.216Z,85.8
2023-01-10T17:13:54.512Z,85.7
2023-01-10T17:15:10.816Z,85.7
2023-01-10T17:16:27.105Z,85.9
2023-01-10T17:17:43.393Z,86.1
2023-01-10T17:18:59.690Z,86.1
2023-01-10T17:20:15.013Z,86
2023-01-10T17:21:31.292Z,86.2
2023-01-10T17:22:47.593Z,86.5
2023-01-10T17:24:03.897Z,86.4
2023-01-10T17:25:20.188Z,86.4
2023-01-10T17:26:36.476Z,86.5
2023-01-10T17:27:52.770Z,86.2
2023-01-10T17:29:09.065Z,86.2
2023-01-10T17:30:25.364Z,86.2
2023-01-10T17:31:41.661Z,86.2
2023-01-10T17:32:57.956Z,86.3
2023-01-10T17:34:14.257Z,85.8
2023-01-10T17:35:30.535Z,85.7
2023-01-10T17:36:45.850Z,85.7
2023-01-10T17:38:02.147Z,85.2
2023-01-10T17:39:18.448Z,85.3
2023-01-10T17:40:34.728Z,85.2
2023-01-10T17:41:51.022Z,85.1
2023-01-10T17:43:07.325Z,85.1
2023-01-10T17:44:23.617Z,85.2
2023-01-10T17:45:39.913Z,84.9
2023-01-10T17:46:56.203Z,85.1
2023-01-10T17:48:12.512Z,84.9
2023-01-10T17:49:28.802Z,85