createdAt,value
2023-01-28T12:22:28.070Z,17.60
2023-01-28T12:26:56.506Z,13.50
2023-01-28T12:31:13.953Z,9.20
2023-01-28T12:35:43.475Z,6.90
2023-01-28T12:40:26.500Z,5.80
2023-01-28T12:44:34.829Z,5.20
2023-01-28T12:48:42.665Z,4.90
2023-01-28T12:52:51.651Z,4.80
2023-01-28T12:56:57.110Z,4.70
2023-01-28T13:01:07.387Z,4.60
2023-01-28T13:05:17.848Z,4.50
2023-01-28T13:09:24.544Z,4.40
2023-01-28T13:13:38.647Z,4.30
2023-01-28T13:17:57.761Z,4.40
2023-01-28T13:22:26.059Z,4.30
2023-01-28T13:26:30.249Z,4.30
2023-01-28T13:30:35.956Z,4.20
2023-01-28T13:34:44.191Z,4.20
2023-01-28T13:38:47.073Z,4.20
2023-01-28T13:43:06.435Z,4.00
2023-01-28T13:47:08.650Z,3.80
2023-01-28T13:51:20.369Z,3.80
2023-01-28T13:55:45.782Z,3.80
2023-01-28T14:00:02.679Z,3.90
2023-01-28T14:04:40.225Z,3.90
2023-01-28T14:08:54.717Z,3.80
2023-01-28T14:13:05.933Z,3.80
2023-01-28T14:18:00.704Z,3.80
2023-01-28T14:22:10.631Z,3.90
2023-01-28T14:26:15.875Z,4.00
2023-01-28T14:30:50.719Z,4.10
2023-01-28T14:34:54.019Z,4.20
2023-01-28T14:38:58.885Z,4.30
2023-01-28T14:43:05.017Z,4.40
2023-01-28T14:47:34.774Z,4.40
2023-01-28T14:51:39.846Z,4.50
2023-01-28T14:56:03.586Z,4.30
2023-01-28T15:00:23.504Z,4.20
2023-01-28T15:04:31.567Z,4.10
2023-01-28T15:08:35.758Z,4.00
2023-01-28T15:12:42.744Z,3.90
2023-01-28T15:16:49.780Z,3.80
2023-01-28T15:20:56.479Z,3.80
2023-01-28T15:25:01.443Z,3.70
2023-01-28T15:29:03.723Z,3.60
2023-01-28T15:33:14.611Z,3.60
2023-01-28T15:37:21.354Z,3.50
2023-01-28T15:41:30.065Z,3.50
2023-01-28T15:45:34.947Z,3.40
2023-01-28T15:49:47.347Z,3.50
2023-01-28T15:53:55.362Z,3.40
2023-01-28T15:57:57.692Z,3.40
2023-01-28T16:02:26.489Z,3.30
2023-01-28T16:06:34.529Z,3.30
2023-01-28T16:10:37.502Z,3.30
2023-01-28T16:14:44.437Z,3.30
2023-01-28T16:18:51.762Z,3.20
2023-01-28T16:23:02.399Z,3.20
2023-01-28T16:27:18.569Z,3.20
2023-01-28T16:31:21.244Z,3.20
2023-01-28T16:35:51.636Z,3.20
2023-01-28T16:39:58.075Z,3.20
2023-01-28T16:44:06.532Z,3.20
2023-01-28T16:48:09.136Z,3.20
2023-01-28T16:52:14.410Z,3.20
2023-01-28T16:56:43.919Z,3.20
2023-01-28T17:00:44.589Z,3.10
2023-01-28T17:04:49.052Z,3.10
2023-01-28T17:08:51.390Z,3.10
2023-01-28T17:12:54.499Z,3.10
2023-01-28T17:16:56.826Z,3.00
2023-01-28T17:21:03.487Z,3.10
2023-01-28T17:25:09.347Z,3.00
2023-01-28T17:29:14.083Z,3.00
2023-01-28T17:33:16.410Z,3.10
2023-01-28T17:37:21.167Z,3.10
2023-01-28T17:41:23.555Z,3.00
2023-01-28T17:45:25.934Z,3.00
2023-01-28T17:49:28.197Z,3.00
2023-01-28T17:53:32.812Z,3.00
2023-01-28T17:57:37.492Z,3.00
2023-01-28T18:01:43.687Z,3.00
2023-01-28T18:05:56.021Z,3.00
2023-01-28T18:10:01.229Z,3.00
2023-01-28T18:14:05.756Z,3.00
2023-01-28T18:18:08.181Z,3.10
2023-01-28T18:22:10.515Z,3.10
2023-01-28T18:26:15.118Z,3.00
2023-01-28T18:30:20.526Z,3.00
2023-01-28T18:34:27.933Z,3.00
2023-01-28T18:38:30.190Z,3.00
2023-01-28T18:42:35.079Z,3.00
2023-01-28T18:46:37.571Z,2.90
2023-01-28T18:50:39.937Z,2.90
2023-01-28T18:54:42.253Z,2.90
2023-01-28T18:58:44.494Z,3.00
2023-01-28T19:02:49.247Z,3.00
2023-01-28T19:06:58.536Z,3.00
2023-01-28T19:11:01.406Z,3.00
2023-01-28T19:15:13.226Z,2.90
2023-01-28T19:19:18.398Z,2.90
2023-01-28T19:23:23.315Z,3.00
2023-01-28T19:27:25.650Z,3.00
2023-01-28T19:31:30.490Z,3.00
2023-01-28T19:41:09.689Z,3.00
2023-01-28T19:45:15.122Z,3.00
2023-01-28T19:49:19.904Z,3.00
2023-01-28T19:53:24.910Z,2.90
2023-01-28T19:57:27.975Z,3.00
2023-01-28T20:01:30.799Z,2.90
2023-01-28T20:05:33.733Z,2.90
2023-01-28T20:09:38.474Z,3.00
2023-01-28T20:13:45.265Z,2.90
2023-01-28T20:17:50.052Z,2.90
2023-01-28T20:21:55.080Z,2.90
2023-01-28T20:26:03.620Z,2.90
2023-01-28T20:30:11.420Z,2.90
2023-01-28T20:34:17.056Z,2.90
2023-01-28T20:38:19.345Z,2.90
2023-01-28T20:42:23.773Z,2.80
2023-01-28T20:46:31.995Z,2.80
2023-01-28T20:50:35.243Z,2.90
2023-01-28T20:54:42.421Z,2.90
2023-01-28T20:58:44.868Z,2.90
2023-01-28T21:02:47.326Z,2.90
2023-01-28T21:06:52.229Z,2.80
2023-01-28T21:10:55.070Z,2.90
2023-01-28T21:14:57.922Z,2.90
2023-01-28T21:19:02.692Z,2.80
2023-01-28T21:23:05.018Z,2.80
2023-01-28T21:27:07.320Z,2.80
2023-01-28T21:31:14.651Z,2.80
2023-01-28T21:35:19.187Z,2.80
2023-01-28T21:39:24.189Z,2.80
2023-01-28T21:43:28.592Z,2.70
2023-01-28T21:47:30.915Z,2.70
2023-01-28T21:51:36.178Z,2.70
2023-01-28T21:55:40.917Z,2.60
2023-01-28T21:59:43.183Z,2.50
2023-01-28T22:03:45.627Z,2.40
2023-01-28T22:07:47.854Z,2.30
2023-01-28T22:11:52.495Z,2.20
2023-01-28T22:15:54.823Z,2.20
2023-01-28T22:19:57.290Z,2.10
2023-01-28T22:23:59.583Z,2.00
2023-01-28T22:28:02.042Z,2.00
2023-01-28T22:32:05.009Z,2.00
2023-01-28T22:36:14.161Z,1.90
2023-01-28T22:40:16.857Z,1.90
2023-01-28T22:44:20.297Z,1.80
2023-01-28T22:48:22.635Z,1.70
2023-01-28T22:52:24.953Z,1.70
2023-01-28T22:56:28.898Z,1.70
2023-01-28T23:00:31.797Z,1.60
2023-01-28T23:04:36.652Z,1.60
2023-01-28T23:08:38.958Z,1.60
2023-01-28T23:12:41.251Z,1.50
2023-01-28T23:17:02.700Z,1.50
2023-01-28T23:21:44.357Z,1.50
2023-01-28T23:25:46.636Z,1.40
2023-01-28T23:29:49.108Z,1.30
2023-01-28T23:33:53.468Z,1.20
2023-01-28T23:37:58.536Z,1.20
2023-01-28T23:42:19.162Z,1.20
2023-01-28T23:46:33.940Z,1.10
2023-01-28T23:50:41.090Z,1.00
2023-01-28T23:54:43.311Z,1.00
2023-01-28T23:58:45.641Z,1.10
