createdAt,value
2022-09-23T00:01:25.732Z,88.03
2022-09-23T00:03:54.056Z,89.23
2022-09-23T00:06:23.754Z,90.49
2022-09-23T00:14:25.103Z,92.33
2022-09-23T00:16:54.552Z,93.23
2022-09-23T00:19:22.795Z,93.80
2022-09-23T00:21:50.799Z,94.13
2022-09-23T00:24:19.726Z,94.78
2022-09-23T00:26:47.740Z,94.90
2022-09-23T00:29:16.003Z,94.91
2022-09-23T00:31:44.126Z,95.67
2022-09-23T00:34:13.462Z,94.75
2022-09-23T00:36:41.376Z,94.94
2022-09-23T00:39:09.720Z,94.90
2022-09-23T00:41:37.999Z,95.10
2022-09-23T00:44:39.168Z,95.20
2022-09-23T00:47:13.976Z,95.35
2022-09-23T00:49:45.362Z,95.49
2022-09-23T00:52:17.505Z,95.91
2022-09-23T00:54:47.383Z,96.34
2022-09-23T00:57:17.147Z,96.29
2022-09-23T00:59:45.662Z,96.47
2022-09-23T01:02:15.658Z,96.44
2022-09-23T01:04:44.950Z,96.62
2022-09-23T01:07:13.893Z,96.54
2022-09-23T01:09:42.268Z,96.84
2022-09-23T01:12:25.371Z,97.11
2022-09-23T01:14:57.707Z,97.09
2022-09-23T01:17:32.778Z,96.99
2022-09-23T01:20:29.467Z,96.93
2022-09-23T01:23:12.148Z,97.05
2022-09-23T01:25:57.834Z,96.99
2022-09-23T01:28:37.740Z,97.58
2022-09-23T01:31:13.134Z,97.90
2022-09-23T01:33:51.746Z,97.52
2022-09-23T01:36:24.988Z,97.30
2022-09-23T01:38:59.620Z,97.27
2022-09-23T01:41:43.967Z,97.38
2022-09-23T01:44:19.412Z,97.78
2022-09-23T01:46:53.295Z,98.07
2022-09-23T01:49:26.832Z,97.81
2022-09-23T01:52:00.488Z,98.18
2022-09-23T01:54:33.364Z,98.57
2022-09-23T01:57:06.167Z,98.86
2022-09-23T01:59:37.840Z,98.72
2022-09-23T02:02:15.263Z,98.77
2022-09-23T02:04:49.221Z,98.20
2022-09-23T02:07:23.176Z,98.31
2022-09-23T02:09:56.170Z,98.76
2022-09-23T02:12:27.217Z,98.79
2022-09-23T02:14:59.626Z,98.83
2022-09-23T02:17:36.516Z,99.28
2022-09-23T02:20:06.752Z,98.95
2022-09-23T02:22:41.759Z,99.06
2022-09-23T02:25:12.519Z,98.89
2022-09-23T02:27:45.880Z,98.46
2022-09-23T02:30:16.629Z,98.68
2022-09-23T02:32:53.812Z,98.55
2022-09-23T02:35:29.271Z,98.77
2022-09-23T02:38:10.967Z,98.32
2022-09-23T02:40:47.597Z,98.41
2022-09-23T02:43:21.235Z,98.66
2022-09-23T02:45:49.940Z,98.38
2022-09-23T02:48:22.544Z,98.81
2022-09-23T02:50:50.869Z,98.66
2022-09-23T02:53:18.818Z,99.12
2022-09-23T02:55:46.792Z,99.09
2022-09-23T02:58:15.116Z,99.10
2022-09-23T03:00:55.674Z,98.51
2022-09-23T03:03:33.538Z,98.68
2022-09-23T03:06:10.079Z,98.13
2022-09-23T03:08:48.353Z,98.66
2022-09-23T03:11:17.590Z,99.06
2022-09-23T03:13:58.566Z,98.97
2022-09-23T03:16:32.857Z,98.24
2022-09-23T03:19:17.490Z,98.48
2022-09-23T03:21:52.775Z,99.42
2022-09-23T03:24:23.332Z,99.06
2022-09-23T03:26:53.915Z,99.22
2022-09-23T03:29:23.931Z,99.00
2022-09-23T03:31:52.041Z,99.02
2022-09-23T03:34:26.667Z,98.98
2022-09-23T03:37:00.680Z,98.99
2022-09-23T03:39:36.963Z,99.08
2022-09-23T03:42:16.988Z,99.36
2022-09-23T03:44:47.043Z,99.47
2022-09-23T03:47:17.286Z,99.35
2022-09-23T03:49:50.977Z,99.74
2022-09-23T03:52:20.835Z,99.99
2022-09-23T03:54:48.882Z,99.99
2022-09-23T03:57:16.848Z,99.99
2022-09-23T03:59:45.188Z,99.99
2022-09-23T04:02:13.175Z,99.87
2022-09-23T04:04:41.399Z,99.99
2022-09-23T04:07:11.115Z,99.99
2022-09-23T04:09:39.582Z,99.95
2022-09-23T04:12:08.622Z,99.43
2022-09-23T04:14:36.511Z,99.69
2022-09-23T04:17:04.658Z,99.51
2022-09-23T04:19:32.585Z,99.42
2022-09-23T04:22:00.735Z,99.99
2022-09-23T04:24:30.029Z,99.81
2022-09-23T04:26:58.571Z,99.89
2022-09-23T04:29:27.160Z,99.99
2022-09-23T04:31:55.783Z,99.99
2022-09-23T04:34:24.101Z,99.99
2022-09-23T04:36:52.038Z,99.69
2022-09-23T04:39:20.066Z,99.77
2022-09-23T04:41:49.388Z,99.99
2022-09-23T04:44:17.592Z,99.99
2022-09-23T04:46:47.303Z,99.99
2022-09-23T04:49:15.615Z,99.85
2022-09-23T04:51:45.059Z,99.99
2022-09-23T04:54:15.020Z,99.99
2022-09-23T04:56:43.628Z,99.99
2022-09-23T04:59:14.516Z,99.99
2022-09-23T05:01:43.093Z,99.99
2022-09-23T05:04:13.373Z,99.99
2022-09-23T05:06:44.098Z,99.99
2022-09-23T05:09:16.773Z,99.99
2022-09-23T05:11:45.217Z,99.99
2022-09-23T05:14:14.719Z,99.99
2022-09-23T05:16:42.943Z,99.99
2022-09-23T05:19:11.767Z,99.99
2022-09-23T05:21:40.214Z,99.99
2022-09-23T05:24:08.787Z,99.99
2022-09-23T05:26:37.573Z,99.99
2022-09-23T05:29:05.902Z,99.99
2022-09-23T05:31:36.742Z,99.99
2022-09-23T05:34:06.201Z,99.99
2022-09-23T05:36:38.740Z,99.99
2022-09-23T05:39:08.240Z,99.99
2022-09-23T05:41:36.793Z,99.99
2022-09-23T05:44:05.302Z,99.99
2022-09-23T05:46:33.627Z,99.99
2022-09-23T05:49:04.340Z,99.62
2022-09-23T05:51:34.371Z,99.99
2022-09-23T05:54:04.111Z,99.99
2022-09-23T05:56:33.491Z,99.99
2022-09-23T05:59:02.644Z,99.99
2022-09-23T06:01:34.176Z,99.99
2022-09-23T06:04:06.197Z,99.99
2022-09-23T06:06:37.203Z,99.99
2022-09-23T06:09:06.183Z,99.99
2022-09-23T06:11:35.366Z,99.99
2022-09-23T06:14:03.943Z,99.99
2022-09-23T06:16:34.173Z,99.99
2022-09-23T06:19:06.499Z,99.99
2022-09-23T06:21:36.219Z,99.99
2022-09-23T06:24:04.621Z,99.97
2022-09-23T06:26:35.225Z,99.33
2022-09-23T06:29:04.598Z,99.33
2022-09-23T06:31:33.062Z,99.11
2022-09-23T06:34:12.203Z,99.19
2022-09-23T06:36:44.847Z,98.92
2022-09-23T06:39:14.591Z,98.79
2022-09-23T06:41:42.681Z,98.68
2022-09-23T06:44:13.917Z,98.27
2022-09-23T06:46:41.981Z,98.33
2022-09-23T06:49:10.636Z,98.66
2022-09-23T06:51:39.212Z,98.13
2022-09-23T06:54:08.909Z,97.74
2022-09-23T06:56:39.405Z,97.09
2022-09-23T06:59:08.981Z,97.38
2022-09-23T07:01:36.923Z,97.36
2022-09-23T07:04:07.304Z,96.89
2022-09-23T07:06:35.570Z,96.78
2022-09-23T07:09:03.490Z,96.54
2022-09-23T07:11:32.871Z,96.34
2022-09-23T07:14:00.724Z,96.21
2022-09-23T07:16:28.725Z,96.17
2022-09-23T07:18:56.706Z,95.67
2022-09-23T07:21:24.720Z,95.66
2022-09-23T07:23:52.821Z,95.95
2022-09-23T07:26:21.467Z,95.71
2022-09-23T07:28:55.040Z,95.62
2022-09-23T07:31:36.447Z,94.90
2022-09-23T07:34:06.715Z,94.53
2022-09-23T07:36:37.219Z,94.32
2022-09-23T07:39:05.754Z,94.31
2022-09-23T07:41:34.993Z,93.68
2022-09-23T07:44:06.050Z,93.28
2022-09-23T07:46:36.460Z,93.30
2022-09-23T07:49:05.615Z,92.97
2022-09-23T07:51:36.602Z,92.83
2022-09-23T07:54:07.916Z,92.66
2022-09-23T07:56:38.371Z,92.14
2022-09-23T07:59:09.356Z,92.22
2022-09-23T08:01:39.328Z,91.50
2022-09-23T08:04:08.792Z,91.45
2022-09-23T08:06:36.956Z,91.18
2022-09-23T08:09:05.096Z,90.84
2022-09-23T08:11:33.092Z,90.20
2022-09-23T08:14:01.038Z,90.07
2022-09-23T08:16:30.367Z,89.62
2022-09-23T08:18:58.484Z,89.65
2022-09-23T08:21:26.446Z,88.42
2022-09-23T08:23:54.399Z,86.43
2022-09-23T08:26:22.680Z,85.05
2022-09-23T08:28:54.518Z,82.74
2022-09-23T08:31:23.510Z,79.67
2022-09-23T08:33:56.888Z,78.27
2022-09-23T08:36:26.965Z,77.65
2022-09-23T08:43:01.122Z,76.15
2022-09-23T08:45:29.596Z,75.33
2022-09-23T08:48:02.093Z,74.18
2022-09-23T08:50:37.685Z,75.02
2022-09-23T08:53:10.297Z,74.49
2022-09-23T08:55:43.073Z,74.60
2022-09-23T08:58:29.351Z,75.14
2022-09-23T09:01:07.546Z,75.23
2022-09-23T09:03:37.802Z,75.40
2022-09-23T09:06:09.998Z,74.59
2022-09-23T09:08:39.456Z,75.12
2022-09-23T09:11:08.206Z,74.81
2022-09-23T09:13:43.811Z,73.92
2022-09-23T09:16:59.107Z,73.45
2022-09-23T09:19:53.012Z,71.58
2022-09-23T09:22:29.922Z,72.22
2022-09-23T09:25:04.168Z,70.78
2022-09-23T09:27:32.140Z,69.86
2022-09-23T09:30:01.700Z,70.17
2022-09-23T09:32:43.929Z,69.98
2022-09-23T09:35:24.148Z,70.90
2022-09-23T09:37:53.701Z,70.28
2022-09-23T09:40:21.642Z,69.82
2022-09-23T09:42:51.192Z,68.55
2022-09-23T09:45:30.073Z,67.79
2022-09-23T09:48:07.501Z,70.94
2022-09-23T09:50:47.263Z,70.34
2022-09-23T09:53:25.585Z,70.72
2022-09-23T09:56:04.867Z,68.13
2022-09-23T09:58:41.690Z,66.34
2022-09-23T10:01:09.860Z,66.14
2022-09-23T10:03:44.143Z,64.94
2022-09-23T10:06:18.845Z,65.71
2022-09-23T10:09:05.373Z,64.65
2022-09-23T10:11:33.947Z,66.02
2022-09-23T10:14:06.012Z,66.66
2022-09-23T10:16:35.720Z,65.59
2022-09-23T10:19:05.243Z,65.31
2022-09-23T10:21:37.076Z,63.04
2022-09-23T10:24:08.730Z,63.88
2022-09-23T10:26:43.970Z,63.34
2022-09-23T10:29:24.054Z,62.53
2022-09-23T10:32:25.683Z,63.87
2022-09-23T10:34:57.018Z,64.73
2022-09-23T10:37:38.052Z,65.18
2022-09-23T10:40:45.937Z,63.21
2022-09-23T10:43:53.552Z,63.41
2022-09-23T10:46:41.522Z,62.03
2022-09-23T10:49:49.908Z,63.00
2022-09-23T10:52:36.292Z,62.34
2022-09-23T10:55:13.692Z,61.72
2022-09-23T10:57:57.698Z,62.80
2022-09-23T11:00:34.644Z,62.54
2022-09-23T11:03:27.294Z,61.00
2022-09-23T11:06:06.395Z,59.87
2022-09-23T11:08:53.443Z,60.23
2022-09-23T11:11:34.124Z,61.48
2022-09-23T11:14:22.830Z,61.09
2022-09-23T11:17:06.611Z,63.37
2022-09-23T11:19:49.641Z,62.50
2022-09-23T11:22:36.094Z,60.07
2022-09-23T11:25:28.381Z,60.37
2022-09-23T11:28:18.784Z,60.89
2022-09-23T11:30:56.000Z,59.25
2022-09-23T11:33:34.032Z,59.69
2022-09-23T11:36:06.757Z,59.70
2022-09-23T11:38:41.215Z,60.40
2022-09-23T11:41:18.659Z,60.49
2022-09-23T11:43:52.325Z,63.31
2022-09-23T11:46:31.809Z,63.61
2022-09-23T11:49:07.510Z,64.88
2022-09-23T11:51:41.483Z,64.73
2022-09-23T11:54:20.904Z,60.72
2022-09-23T11:56:53.008Z,60.20
2022-09-23T11:59:40.276Z,60.69
2022-09-23T12:02:22.191Z,60.67
2022-09-23T12:05:01.210Z,62.51
2022-09-23T12:07:39.560Z,59.60
2022-09-23T12:10:09.930Z,61.97
2022-09-23T12:12:47.684Z,63.38
2022-09-23T12:15:27.618Z,61.52
2022-09-23T12:18:22.334Z,60.34
2022-09-23T12:21:05.327Z,59.44
2022-09-23T12:23:45.993Z,59.68
2022-09-23T12:26:18.255Z,59.38
2022-09-23T12:28:49.139Z,59.87
2022-09-23T12:31:20.103Z,59.75
2022-09-23T12:33:54.642Z,60.46
2022-09-23T12:36:27.831Z,58.65
2022-09-23T12:39:01.597Z,57.60
2022-09-23T12:41:36.590Z,56.32
2022-09-23T12:44:31.566Z,56.33
2022-09-23T12:47:40.116Z,55.66
2022-09-23T12:50:45.181Z,54.07
2022-09-23T12:53:53.726Z,55.62
2022-09-23T12:56:26.440Z,51.48
2022-09-23T12:59:25.218Z,52.54
2022-09-23T13:01:54.014Z,53.47
2022-09-23T13:04:49.722Z,54.32
2022-09-23T13:07:20.249Z,53.62
2022-09-23T13:09:51.465Z,52.10
2022-09-23T13:12:25.231Z,51.87
2022-09-23T13:14:58.125Z,52.02
2022-09-23T13:17:31.124Z,50.71
2022-09-23T13:20:01.879Z,52.95
2022-09-23T13:23:16.668Z,54.45
2022-09-23T13:25:45.333Z,52.06
2022-09-23T13:28:27.238Z,52.71
2022-09-23T13:30:55.327Z,54.10
2022-09-23T13:33:38.913Z,53.54
2022-09-23T13:36:13.539Z,54.37
2022-09-23T13:38:42.153Z,55.47
2022-09-23T13:41:14.766Z,52.28
2022-09-23T13:43:46.208Z,51.12
2022-09-23T13:46:18.198Z,50.14
2022-09-23T13:48:48.369Z,53.13
2022-09-23T13:51:23.023Z,56.09
2022-09-23T13:53:55.942Z,54.20
2022-09-23T13:56:25.228Z,55.41
2022-09-23T13:58:55.849Z,53.77
2022-09-23T14:01:30.714Z,57.69
2022-09-23T14:03:59.099Z,53.91
2022-09-23T14:06:27.919Z,54.83
2022-09-23T14:08:56.515Z,57.49
2022-09-23T14:11:30.527Z,59.09
2022-09-23T14:14:07.231Z,58.20
2022-09-23T14:16:40.537Z,61.08
2022-09-23T14:19:14.183Z,57.89
2022-09-23T14:21:42.674Z,58.23
2022-09-23T14:24:16.411Z,57.71
2022-09-23T14:26:47.606Z,57.49
2022-09-23T14:29:19.945Z,57.60
2022-09-23T14:31:57.051Z,58.51
2022-09-23T14:34:42.570Z,57.81
2022-09-23T14:37:38.480Z,58.79
2022-09-23T14:40:10.825Z,60.00
2022-09-23T14:42:41.175Z,62.23
2022-09-23T14:45:19.161Z,64.67
2022-09-23T14:47:49.724Z,60.65
2022-09-23T14:50:40.574Z,59.96
2022-09-23T14:53:37.374Z,59.18
2022-09-23T14:56:20.332Z,60.15
2022-09-23T14:58:53.078Z,61.26
2022-09-23T15:01:36.200Z,61.91
2022-09-23T15:04:16.932Z,60.27
2022-09-23T15:06:50.006Z,59.68
2022-09-23T15:09:23.726Z,59.27
2022-09-23T15:11:53.948Z,58.07
2022-09-23T15:14:37.389Z,60.04
2022-09-23T15:17:16.685Z,61.40
2022-09-23T15:19:44.998Z,61.21
2022-09-23T15:22:13.328Z,59.26
2022-09-23T15:24:45.949Z,59.37
2022-09-23T15:27:30.821Z,61.14
2022-09-23T15:30:17.165Z,57.61
2022-09-23T15:32:47.390Z,59.04
2022-09-23T15:35:16.460Z,62.15
2022-09-23T15:37:44.710Z,59.53
2022-09-23T15:40:22.029Z,59.75
2022-09-23T15:42:52.280Z,58.85
2022-09-23T15:45:22.371Z,65.35
2022-09-23T15:47:52.286Z,66.66
2022-09-23T15:50:20.837Z,66.27
2022-09-23T15:52:48.761Z,63.76
2022-09-23T15:55:18.413Z,66.05
2022-09-23T15:57:46.308Z,66.10
2022-09-23T16:00:15.807Z,66.09
2022-09-23T16:02:45.433Z,67.57
2022-09-23T16:05:22.358Z,67.99
2022-09-23T16:07:52.367Z,68.21
2022-09-23T16:10:24.927Z,68.41
2022-09-23T16:12:55.295Z,67.67
2022-09-23T16:15:24.621Z,69.25
2022-09-23T16:17:52.706Z,70.54
2022-09-23T16:20:22.776Z,70.06
2022-09-23T16:22:55.284Z,69.62
2022-09-23T16:25:28.216Z,69.32
2022-09-23T16:27:57.283Z,70.30
2022-09-23T16:30:26.356Z,71.70
2022-09-23T16:32:54.255Z,72.03
2022-09-23T16:35:25.679Z,72.57
2022-09-23T16:37:53.745Z,73.26
2022-09-23T16:40:24.012Z,74.16
2022-09-23T16:42:55.032Z,74.99
2022-09-23T16:45:23.426Z,75.32
2022-09-23T16:47:52.449Z,76.08
2022-09-23T16:50:23.741Z,76.93
2022-09-23T16:52:54.827Z,76.94
2022-09-23T16:55:24.735Z,77.69
2022-09-23T16:57:52.579Z,78.07
2022-09-23T17:00:37.637Z,77.65
2022-09-23T17:03:23.872Z,78.14
2022-09-23T17:05:55.527Z,78.25
2022-09-23T17:08:23.467Z,78.83
2022-09-23T17:10:58.524Z,79.31
2022-09-23T17:13:27.483Z,80.20
2022-09-23T17:15:55.757Z,80.44
2022-09-23T17:18:24.129Z,81.00
2022-09-23T17:21:01.554Z,81.04
2022-09-23T17:23:31.717Z,81.71
2022-09-23T17:26:00.333Z,79.01
2022-09-23T17:28:28.480Z,77.49
2022-09-23T17:30:59.026Z,78.61
2022-09-23T17:33:27.214Z,78.94
2022-09-23T17:35:56.759Z,79.42
2022-09-23T17:38:29.179Z,79.16
2022-09-23T17:41:01.255Z,78.85
2022-09-23T17:43:31.490Z,79.68
2022-09-23T17:46:05.270Z,80.33
2022-09-23T17:48:34.886Z,80.32
2022-09-23T17:51:04.462Z,81.22
2022-09-23T17:53:36.150Z,81.68
2022-09-23T17:56:06.269Z,82.01
2022-09-23T17:58:36.312Z,82.90
2022-09-23T18:01:05.039Z,83.18
2022-09-23T18:03:33.268Z,83.23
2022-09-23T18:06:12.946Z,83.30
2022-09-23T18:08:43.071Z,83.62
2022-09-23T18:11:19.932Z,84.05
2022-09-23T18:13:52.509Z,84.08
2022-09-23T18:16:21.809Z,84.43
2022-09-23T18:18:53.452Z,84.68
2022-09-23T18:21:21.999Z,84.39
2022-09-23T18:23:51.433Z,84.38
2022-09-23T18:26:21.407Z,84.16
2022-09-23T18:28:50.027Z,84.15
2022-09-23T18:31:18.067Z,84.57
2022-09-23T18:33:51.028Z,84.78
2022-09-23T18:36:19.499Z,84.89
2022-09-23T18:38:47.569Z,84.72
2022-09-23T18:41:17.954Z,84.80
2022-09-23T18:43:48.564Z,84.70
2022-09-23T18:46:18.384Z,84.60
2022-09-23T18:49:04.707Z,84.38
2022-09-23T18:51:34.629Z,83.76
2022-09-23T18:54:03.323Z,83.75
2022-09-23T18:56:37.267Z,84.13
2022-09-23T18:59:06.381Z,84.57
2022-09-23T19:01:35.110Z,84.81
2022-09-23T19:04:03.883Z,85.03
2022-09-23T19:06:34.670Z,85.00
2022-09-23T19:09:03.040Z,85.21
2022-09-23T19:11:32.703Z,85.33
2022-09-23T19:14:01.933Z,85.40
2022-09-23T19:16:32.212Z,85.66
2022-09-23T19:19:00.714Z,85.82
2022-09-23T19:21:29.672Z,85.51
2022-09-23T19:24:00.373Z,84.88
2022-09-23T19:26:32.109Z,84.31
2022-09-23T19:29:02.522Z,83.95
2022-09-23T19:31:33.381Z,84.21
2022-09-23T19:34:04.550Z,83.50
2022-09-23T19:36:36.847Z,83.96
2022-09-23T19:39:06.744Z,83.93
2022-09-23T19:41:35.480Z,83.04
2022-09-23T19:44:08.063Z,83.97
2022-09-23T19:46:37.773Z,83.12
2022-09-23T19:49:07.244Z,82.81
2022-09-23T19:51:36.685Z,83.39
2022-09-23T19:54:07.138Z,84.29
2022-09-23T19:56:35.764Z,82.71
2022-09-23T19:59:08.708Z,81.86
2022-09-23T20:01:37.251Z,81.67
2022-09-23T20:04:05.658Z,80.78
2022-09-23T20:06:35.910Z,80.33
2022-09-23T20:09:03.834Z,79.98
2022-09-23T20:11:32.488Z,80.12
2022-09-23T20:14:04.474Z,82.43
2022-09-23T20:16:35.562Z,83.75
2022-09-23T20:19:04.402Z,83.75
2022-09-23T20:21:33.487Z,84.55
2022-09-23T20:24:02.115Z,85.29
2022-09-23T20:26:47.968Z,87.08
2022-09-23T20:29:16.142Z,87.29
2022-09-23T20:31:45.456Z,86.89
2022-09-23T20:34:13.724Z,88.32
2022-09-23T20:36:42.520Z,89.52
2022-09-23T20:39:10.970Z,90.20
2022-09-23T20:41:39.629Z,87.77
2022-09-23T20:44:12.559Z,86.78
2022-09-23T20:46:44.139Z,86.16
2022-09-23T20:49:17.857Z,87.16
2022-09-23T20:51:46.274Z,87.04
2022-09-23T20:54:14.149Z,85.83
2022-09-23T20:56:42.052Z,84.10
2022-09-23T20:59:10.576Z,83.08
2022-09-23T21:01:38.590Z,84.75
2022-09-23T21:04:07.908Z,85.33
2022-09-23T21:06:38.175Z,84.49
2022-09-23T21:09:07.459Z,85.66
2022-09-23T21:11:35.316Z,83.95
2022-09-23T21:14:03.658Z,85.09
2022-09-23T21:16:32.003Z,84.25
2022-09-23T21:19:00.338Z,86.12
2022-09-23T21:21:28.553Z,86.88
2022-09-23T21:24:17.310Z,85.83
2022-09-23T21:26:47.844Z,87.51
2022-09-23T21:29:15.808Z,87.12
2022-09-23T21:31:43.836Z,87.17
2022-09-23T21:34:12.693Z,86.65
2022-09-23T21:36:42.813Z,86.71
2022-09-23T21:39:13.069Z,86.59
2022-09-23T21:41:41.175Z,86.61
2022-09-23T21:44:09.465Z,87.05
2022-09-23T21:46:38.198Z,86.24
2022-09-23T21:49:06.471Z,86.06
2022-09-23T21:51:37.752Z,85.66
2022-09-23T21:54:07.254Z,85.75
2022-09-23T21:56:38.007Z,85.63
2022-09-23T21:59:07.707Z,84.49
2022-09-23T22:01:37.405Z,85.27
2022-09-23T22:04:08.183Z,84.34
2022-09-23T22:06:38.165Z,83.99
2022-09-23T22:09:08.907Z,83.08
2022-09-23T22:11:56.880Z,82.44
2022-09-23T22:14:26.407Z,81.93
2022-09-23T22:16:57.551Z,81.66
2022-09-23T22:19:27.480Z,81.21
2022-09-23T22:21:55.903Z,82.53
2022-09-23T22:24:24.236Z,81.51
2022-09-23T22:26:53.846Z,83.54
2022-09-23T22:29:39.051Z,84.11
2022-09-23T22:32:28.763Z,84.23
2022-09-23T22:34:56.774Z,85.25
2022-09-23T22:37:27.942Z,85.95
2022-09-23T22:39:56.141Z,85.81
2022-09-23T22:42:26.232Z,86.21
2022-09-23T22:44:55.541Z,86.58
2022-09-23T22:47:24.206Z,87.26
2022-09-23T22:49:54.515Z,87.55
2022-09-23T22:52:24.475Z,88.17
2022-09-23T22:54:52.997Z,88.71
2022-09-23T22:57:21.055Z,88.35
2022-09-23T22:59:50.370Z,89.47
2022-09-23T23:02:19.721Z,89.63
2022-09-23T23:04:48.156Z,89.53
2022-09-23T23:07:21.050Z,89.83
2022-09-23T23:09:50.549Z,88.80
2022-09-23T23:12:20.137Z,88.61
2022-09-23T23:14:48.465Z,88.64
2022-09-23T23:17:18.794Z,88.11
2022-09-23T23:19:46.922Z,88.11
2022-09-23T23:22:14.825Z,88.62
2022-09-23T23:24:43.058Z,89.08
2022-09-23T23:27:11.108Z,89.35
2022-09-23T23:29:39.046Z,89.54
2022-09-23T23:32:07.889Z,90.16
2022-09-23T23:34:37.241Z,89.87
2022-09-23T23:37:05.188Z,89.80
2022-09-23T23:39:34.605Z,89.87
2022-09-23T23:42:03.602Z,88.93
2022-09-23T23:44:34.403Z,86.60
2022-09-23T23:47:02.882Z,84.46
2022-09-23T23:49:30.956Z,85.11
2022-09-23T23:52:00.284Z,84.47
2022-09-23T23:54:28.227Z,85.08
2022-09-23T23:56:56.196Z,85.63
2022-09-23T23:59:24.126Z,86.01
