createdAt,value
2019-02-06T00:00:44.122Z,27.87
2019-02-06T00:03:16.108Z,26.40
2019-02-06T00:05:45.384Z,27.23
2019-02-06T00:08:14.670Z,26.57
2019-02-06T00:10:43.911Z,27.37
2019-02-06T00:13:13.192Z,25.10
2019-02-06T00:15:42.455Z,26.47
2019-02-06T00:18:11.742Z,24.27
2019-02-06T00:20:41.043Z,25.10
2019-02-06T00:23:10.326Z,26.53
2019-02-06T00:25:39.594Z,24.47
2019-02-06T00:28:14.920Z,25.00
2019-02-06T00:30:44.160Z,24.83
2019-02-06T00:33:13.434Z,25.50
2019-02-06T00:35:42.688Z,26.47
2019-02-06T00:38:12.061Z,24.47
2019-02-06T00:40:41.363Z,26.20
2019-02-06T00:43:10.636Z,25.93
2019-02-06T00:45:39.900Z,25.27
2019-02-06T00:48:09.202Z,24.63
2019-02-06T00:50:38.508Z,24.30
2019-02-06T00:53:07.789Z,24.33
2019-02-06T00:55:37.038Z,24.27
2019-02-06T00:58:06.310Z,24.33
2019-02-06T01:00:35.583Z,24.77
2019-02-06T01:03:05.240Z,23.47
2019-02-06T01:05:38.481Z,24.23
2019-02-06T01:08:03.825Z,24.43
2019-02-06T01:10:33.092Z,23.93
2019-02-06T01:13:02.336Z,22.13
2019-02-06T01:15:31.592Z,21.87
2019-02-06T01:18:00.862Z,23.23
2019-02-06T01:20:30.126Z,22.67
2019-02-06T01:22:59.358Z,22.43
2019-02-06T01:25:28.594Z,22.63
2019-02-06T01:27:57.859Z,23.70
2019-02-06T01:30:27.606Z,22.73
2019-02-06T01:32:56.840Z,22.33
2019-02-06T01:35:26.162Z,22.97
2019-02-06T01:37:55.475Z,20.93
2019-02-06T01:40:24.777Z,22.50
2019-02-06T01:42:54.026Z,21.67
2019-02-06T01:45:23.376Z,22.40
2019-02-06T01:47:52.632Z,21.63
2019-02-06T01:50:21.908Z,22.50
2019-02-06T01:52:51.186Z,22.20
2019-02-06T01:55:20.478Z,21.83
2019-02-06T01:57:49.742Z,22.93
2019-02-06T02:00:20.674Z,21.87
2019-02-06T02:02:49.948Z,22.20
2019-02-06T02:05:20.350Z,21.63
2019-02-06T02:07:49.884Z,23.03
2019-02-06T02:10:19.700Z,22.17
2019-02-06T02:12:48.986Z,22.40
2019-02-06T02:15:18.263Z,22.83
2019-02-06T02:17:47.641Z,22.97
2019-02-06T02:20:19.204Z,21.73
2019-02-06T02:22:48.536Z,22.10
2019-02-06T02:25:17.851Z,22.07
2019-02-06T02:27:47.158Z,22.43
2019-02-06T02:30:18.967Z,21.60
2019-02-06T02:32:48.314Z,22.03
2019-02-06T02:35:17.629Z,22.03
2019-02-06T02:37:46.950Z,21.70
2019-02-06T02:40:16.268Z,21.93
2019-02-06T02:42:48.510Z,21.63
2019-02-06T02:45:17.771Z,21.63
2019-02-06T02:47:47.044Z,20.13
2019-02-06T02:50:16.318Z,22.73
2019-02-06T02:52:45.585Z,22.33
2019-02-06T02:55:14.834Z,22.50
2019-02-06T02:57:44.185Z,22.00
2019-02-06T03:00:16.096Z,22.93
2019-02-06T03:02:51.111Z,22.97
2019-02-06T03:05:23.563Z,23.33
2019-02-06T03:07:52.919Z,23.40
2019-02-06T03:10:22.208Z,22.73
2019-02-06T03:12:51.476Z,23.60
2019-02-06T03:15:20.738Z,24.90
2019-02-06T03:17:50.017Z,22.63
2019-02-06T03:20:19.288Z,22.77
2019-02-06T03:22:48.588Z,22.90
2019-02-06T03:25:17.869Z,23.47
2019-02-06T03:27:47.168Z,24.53
2019-02-06T03:30:16.737Z,24.00
2019-02-06T03:32:46.035Z,23.17
2019-02-06T03:35:15.290Z,23.83
2019-02-06T03:37:44.591Z,23.23
2019-02-06T03:40:13.917Z,25.13
2019-02-06T03:42:43.195Z,24.20
2019-02-06T03:45:12.501Z,25.07
2019-02-06T03:47:41.770Z,24.90
2019-02-06T03:50:13.298Z,22.80
2019-02-06T03:52:42.560Z,24.83
2019-02-06T03:55:12.044Z,25.53
2019-02-06T03:57:41.332Z,24.70
2019-02-06T04:00:12.965Z,25.87
2019-02-06T04:02:42.249Z,26.07
2019-02-06T04:05:11.596Z,25.53
2019-02-06T04:07:40.990Z,25.67
2019-02-06T04:10:12.016Z,25.80
2019-02-06T04:12:41.287Z,25.67
2019-02-06T04:15:10.543Z,26.40
2019-02-06T04:17:39.841Z,25.90
2019-02-06T04:20:10.136Z,26.70
2019-02-06T04:22:39.456Z,27.17
2019-02-06T04:25:08.849Z,25.37
2019-02-06T04:27:38.116Z,26.30
2019-02-06T04:30:08.605Z,26.70
2019-02-06T04:32:37.860Z,25.73
2019-02-06T04:35:08.858Z,27.43
2019-02-06T04:37:38.228Z,26.10
2019-02-06T04:40:11.584Z,25.37
2019-02-06T04:42:40.836Z,25.40
2019-02-06T04:45:10.944Z,26.00
2019-02-06T04:47:40.247Z,25.67
2019-02-06T04:50:10.431Z,25.90
2019-02-06T04:52:39.742Z,24.00
2019-02-06T04:55:10.064Z,23.73
2019-02-06T04:57:39.354Z,26.43
2019-02-06T05:00:17.882Z,25.67
2019-02-06T05:02:47.218Z,25.23
2019-02-06T05:05:16.486Z,24.73
2019-02-06T05:07:45.759Z,24.83
2019-02-06T05:10:17.126Z,24.13
2019-02-06T05:12:44.426Z,24.53
2019-02-06T05:15:13.747Z,23.23
2019-02-06T05:17:43.036Z,23.60
2019-02-06T05:20:41.035Z,22.73
2019-02-06T05:23:10.444Z,21.20
2019-02-06T05:25:39.701Z,21.50
2019-02-06T05:28:09.020Z,21.97
2019-02-06T05:30:38.269Z,20.77
2019-02-06T05:33:07.575Z,22.27
2019-02-06T05:35:36.826Z,21.20
2019-02-06T05:38:06.178Z,21.07
2019-02-06T05:40:35.524Z,21.47
2019-02-06T05:43:04.796Z,22.00
2019-02-06T05:45:34.047Z,21.90
2019-02-06T05:48:03.419Z,21.67
2019-02-06T05:50:32.665Z,22.23
2019-02-06T05:53:01.916Z,19.50
2019-02-06T05:55:31.178Z,20.40
2019-02-06T05:58:00.806Z,20.57
2019-02-06T06:00:33.284Z,21.13
2019-02-06T06:03:02.690Z,20.80
2019-02-06T06:05:31.802Z,19.40
2019-02-06T06:08:01.114Z,21.27
2019-02-06T06:10:30.406Z,19.17
2019-02-06T06:12:59.742Z,20.33
2019-02-06T06:15:29.039Z,19.90
2019-02-06T06:17:58.338Z,19.17
2019-02-06T06:20:27.629Z,19.53
2019-02-06T06:22:56.960Z,20.83
2019-02-06T06:25:26.290Z,20.40
2019-02-06T06:27:55.531Z,18.43
2019-02-06T06:30:24.870Z,19.60
2019-02-06T06:32:54.120Z,19.60
2019-02-06T06:35:23.378Z,18.80
2019-02-06T06:37:59.396Z,18.10
2019-02-06T06:40:22.432Z,17.73
2019-02-06T06:42:51.731Z,16.60
2019-02-06T06:45:22.122Z,17.10
2019-02-06T06:47:51.658Z,17.23
2019-02-06T06:50:22.596Z,17.80
2019-02-06T06:52:51.951Z,17.77
2019-02-06T06:55:21.266Z,17.90
2019-02-06T06:57:50.526Z,18.53
2019-02-06T07:00:24.775Z,17.30
2019-02-06T07:02:54.067Z,17.83
2019-02-06T07:05:23.424Z,17.60
2019-02-06T07:07:52.904Z,17.47
2019-02-06T07:10:22.190Z,17.13
2019-02-06T07:12:51.489Z,17.13
2019-02-06T07:15:25.811Z,17.30
2019-02-06T07:17:55.180Z,16.90
2019-02-06T07:20:24.460Z,17.43
2019-02-06T07:22:53.748Z,16.83
2019-02-06T07:25:23.079Z,17.83
2019-02-06T07:27:52.362Z,16.33
2019-02-06T07:30:32.471Z,15.97
2019-02-06T07:33:01.752Z,16.73
2019-02-06T07:35:31.020Z,16.93
2019-02-06T07:38:00.388Z,16.57
2019-02-06T07:40:29.671Z,16.80
2019-02-06T07:42:58.960Z,16.03
2019-02-06T07:45:28.247Z,16.43
2019-02-06T07:47:57.575Z,16.03
2019-02-06T07:50:28.931Z,16.73
2019-02-06T07:52:58.211Z,16.50
2019-02-06T07:55:27.472Z,17.30
2019-02-06T07:57:56.886Z,16.60
2019-02-06T08:00:26.176Z,15.70
2019-02-06T08:02:56.121Z,16.27
2019-02-06T08:05:25.411Z,16.83
2019-02-06T08:07:54.717Z,16.20
2019-02-06T08:10:26.578Z,16.20
2019-02-06T08:12:55.883Z,16.20
2019-02-06T08:15:25.160Z,16.73
2019-02-06T08:17:54.450Z,16.07
2019-02-06T08:20:23.785Z,16.17
2019-02-06T08:22:53.137Z,16.07
2019-02-06T08:25:22.386Z,16.60
2019-02-06T08:27:51.716Z,16.23
2019-02-06T08:30:23.676Z,16.23
2019-02-06T08:32:53.042Z,16.23
2019-02-06T08:35:22.291Z,16.67
2019-02-06T08:37:51.573Z,17.07
2019-02-06T08:40:21.388Z,16.73
2019-02-06T08:42:50.668Z,16.00
2019-02-06T08:45:19.970Z,16.17
2019-02-06T08:47:52.407Z,16.70
2019-02-06T08:50:21.690Z,16.50
2019-02-06T08:52:51.017Z,16.33
2019-02-06T08:55:22.078Z,15.53
2019-02-06T08:57:51.414Z,17.00
2019-02-06T09:00:28.968Z,16.40
2019-02-06T09:02:58.281Z,16.83
2019-02-06T09:05:27.556Z,17.77
2019-02-06T09:07:56.886Z,17.57
2019-02-06T09:10:26.212Z,17.27
2019-02-06T09:12:56.508Z,16.77
2019-02-06T09:15:27.405Z,17.70
2019-02-06T09:17:55.156Z,17.20
2019-02-06T09:20:25.144Z,16.53
2019-02-06T09:22:54.497Z,16.47
2019-02-06T09:25:25.643Z,16.97
2019-02-06T09:27:54.870Z,17.33
2019-02-06T09:30:25.954Z,16.90
2019-02-06T09:32:55.566Z,16.60
2019-02-06T09:35:24.888Z,15.77
2019-02-06T09:37:54.232Z,17.30
2019-02-06T09:40:25.289Z,16.77
2019-02-06T09:42:54.605Z,16.57
2019-02-06T09:45:23.888Z,16.20
2019-02-06T09:47:53.265Z,17.30
2019-02-06T09:50:24.676Z,16.17
2019-02-06T09:52:54.029Z,16.33
2019-02-06T09:55:23.467Z,17.03
2019-02-06T09:57:52.732Z,16.00
2019-02-06T10:00:24.398Z,15.40
2019-02-06T10:02:53.654Z,15.60
2019-02-06T10:05:22.950Z,15.80
2019-02-06T10:07:52.301Z,16.10
2019-02-06T10:10:22.446Z,16.33
2019-02-06T10:12:51.718Z,15.03
2019-02-06T10:15:28.922Z,14.97
2019-02-06T10:17:59.021Z,15.77
2019-02-06T10:20:33.966Z,15.20
2019-02-06T10:23:03.364Z,16.73
2019-02-06T10:25:32.662Z,15.30
2019-02-06T10:28:01.955Z,15.03
2019-02-06T10:30:36.594Z,14.60
2019-02-06T10:33:05.986Z,14.97
2019-02-06T10:35:35.257Z,15.17
2019-02-06T10:38:04.608Z,15.87
2019-02-06T10:40:33.887Z,14.37
2019-02-06T10:43:03.182Z,15.33
2019-02-06T10:45:32.434Z,15.17
2019-02-06T10:48:01.827Z,15.10
2019-02-06T10:50:33.358Z,14.73
2019-02-06T10:53:02.590Z,14.23
2019-02-06T10:55:31.887Z,14.73
2019-02-06T10:58:01.275Z,13.23
2019-02-06T11:00:33.240Z,13.87
2019-02-06T11:03:02.502Z,14.50
2019-02-06T11:05:31.754Z,14.60
2019-02-06T11:08:01.294Z,14.73
2019-02-06T11:10:30.462Z,14.80
2019-02-06T11:12:59.774Z,13.77
2019-02-06T11:15:29.226Z,13.40
2019-02-06T11:17:58.573Z,13.97
2019-02-06T11:20:28.283Z,14.07
2019-02-06T11:22:57.558Z,13.70
2019-02-06T11:25:26.856Z,13.60
2019-02-06T11:27:56.134Z,13.50
2019-02-06T11:30:26.482Z,14.07
2019-02-06T11:32:55.961Z,13.63
2019-02-06T11:35:25.246Z,14.13
2019-02-06T11:37:54.526Z,12.90
2019-02-06T11:40:24.387Z,14.30
2019-02-06T11:42:53.782Z,13.77
2019-02-06T11:45:25.972Z,13.07
2019-02-06T11:47:55.204Z,13.70
2019-02-06T11:50:29.122Z,13.13
2019-02-06T11:52:58.470Z,13.50
2019-02-06T11:55:27.782Z,12.90
2019-02-06T11:57:57.156Z,12.67
2019-02-06T12:00:43.264Z,12.60
2019-02-06T12:03:12.525Z,13.23
2019-02-06T12:05:41.910Z,13.67
2019-02-06T12:08:12.659Z,13.20
2019-02-06T12:10:40.600Z,12.03
2019-02-06T12:13:09.893Z,13.03
2019-02-06T12:15:39.238Z,12.57
2019-02-06T12:18:08.585Z,13.03
2019-02-06T12:20:38.005Z,12.77
2019-02-06T12:23:07.290Z,13.43
2019-02-06T12:25:36.600Z,12.60
2019-02-06T12:28:06.050Z,12.80
2019-02-06T12:30:35.517Z,13.30
2019-02-06T12:33:04.914Z,12.50
2019-02-06T12:35:34.230Z,13.87
2019-02-06T12:38:03.779Z,11.90
2019-02-06T12:40:33.110Z,12.27
2019-02-06T12:43:02.407Z,11.83
2019-02-06T12:45:31.735Z,12.07
2019-02-06T12:48:00.982Z,11.17
2019-02-06T12:50:30.333Z,11.33
2019-02-06T12:52:59.630Z,11.03
2019-02-06T12:55:31.274Z,11.97
2019-02-06T12:58:00.696Z,11.97
2019-02-06T13:00:31.322Z,10.90
2019-02-06T13:03:00.630Z,11.40
2019-02-06T13:05:30.618Z,11.33
2019-02-06T13:08:00.062Z,10.67
2019-02-06T13:10:33.990Z,10.33
2019-02-06T13:12:58.645Z,10.90
2019-02-06T13:15:27.990Z,10.23
2019-02-06T13:17:57.365Z,10.73
2019-02-06T13:20:28.271Z,10.73
2019-02-06T13:22:57.564Z,10.73
2019-02-06T13:25:26.818Z,10.83
2019-02-06T13:27:56.118Z,10.17
2019-02-06T13:30:30.383Z,9.77
2019-02-06T13:32:59.653Z,10.53
2019-02-06T13:35:28.962Z,10.20
2019-02-06T13:37:58.403Z,10.33
2019-02-06T13:40:28.229Z,10.70
2019-02-06T13:42:57.750Z,9.43
2019-02-06T13:45:32.467Z,10.23
2019-02-06T13:48:01.764Z,10.27
2019-02-06T13:50:31.052Z,9.93
2019-02-06T13:53:00.313Z,9.73
2019-02-06T13:55:29.615Z,10.20
2019-02-06T13:57:58.891Z,9.73
2019-02-06T14:00:32.887Z,9.37
2019-02-06T14:03:02.505Z,9.80
2019-02-06T14:05:32.164Z,9.70
2019-02-06T14:08:07.597Z,10.87
2019-02-06T14:10:36.842Z,9.40
2019-02-06T14:13:06.066Z,10.13
2019-02-06T14:15:38.033Z,9.30
2019-02-06T14:18:07.326Z,9.60
2019-02-06T14:20:36.714Z,9.47
2019-02-06T14:23:21.748Z,9.57
2019-02-06T14:26:40.905Z,9.63
2019-02-06T14:29:52.148Z,9.10
2019-02-06T14:33:05.907Z,9.23
2019-02-06T14:36:05.704Z,10.57
2019-02-06T14:38:49.320Z,10.63
2019-02-06T14:41:48.126Z,9.60
2019-02-06T14:44:46.420Z,9.97
2019-02-06T14:47:52.928Z,10.13
2019-02-06T14:51:08.243Z,9.93
2019-02-06T14:54:17.380Z,10.47
2019-02-06T14:57:20.566Z,9.60
2019-02-06T15:00:06.376Z,9.87
2019-02-06T15:03:29.604Z,10.37
2019-02-06T15:06:30.143Z,9.30
2019-02-06T15:09:46.328Z,9.83
2019-02-06T15:13:21.803Z,10.03
2019-02-06T15:16:04.716Z,9.80
2019-02-06T15:18:53.295Z,10.03
2019-02-06T15:21:44.399Z,9.00
2019-02-06T15:24:41.054Z,10.13
2019-02-06T15:27:39.155Z,9.97
2019-02-06T15:30:50.297Z,10.30
2019-02-06T15:33:48.381Z,9.30
2019-02-06T15:36:39.987Z,9.10
2019-02-06T15:39:50.594Z,9.90
2019-02-06T15:42:43.610Z,10.07
2019-02-06T15:45:36.958Z,10.53
2019-02-06T15:48:21.453Z,10.00
2019-02-06T15:51:43.798Z,10.07
2019-02-06T15:54:56.491Z,10.60
2019-02-06T15:57:50.924Z,10.07
2019-02-06T16:01:01.012Z,9.40
2019-02-06T16:04:11.530Z,9.70
2019-02-06T16:06:54.325Z,10.50
2019-02-06T16:10:04.479Z,10.37
2019-02-06T16:13:21.584Z,10.03
2019-02-06T16:16:12.036Z,10.30
2019-02-06T16:19:07.695Z,10.77
2019-02-06T16:21:53.381Z,10.33
2019-02-06T16:25:12.172Z,10.60
2019-02-06T16:28:35.172Z,10.23
2019-02-06T16:31:18.824Z,10.27
2019-02-06T16:34:17.213Z,10.93
2019-02-06T16:37:26.298Z,10.90
2019-02-06T16:40:45.284Z,9.80
2019-02-06T16:43:36.418Z,10.23
2019-02-06T16:46:32.286Z,10.77
2019-02-06T16:49:18.184Z,10.67
2019-02-06T16:52:23.939Z,10.43
2019-02-06T16:55:41.088Z,9.83
2019-02-06T16:58:47.568Z,11.77
2019-02-06T17:02:07.316Z,10.37
2019-02-06T17:05:10.607Z,10.60
2019-02-06T17:07:55.204Z,10.83
2019-02-06T17:11:08.454Z,11.30
2019-02-06T17:14:07.316Z,10.83
2019-02-06T17:16:59.276Z,11.23
2019-02-06T17:20:21.651Z,10.43
2019-02-06T17:23:18.646Z,11.10
2019-02-06T17:26:22.488Z,10.77
2019-02-06T17:29:14.491Z,10.37
2019-02-06T17:32:02.825Z,10.33
2019-02-06T17:35:31.768Z,10.37
2019-02-06T17:38:37.050Z,11.50
2019-02-06T17:41:41.336Z,10.40
2019-02-06T17:45:13.267Z,10.53
2019-02-06T17:48:34.111Z,10.60
2019-02-06T17:51:42.536Z,10.80
2019-02-06T17:54:36.481Z,10.27
2019-02-06T17:57:05.770Z,10.73
2019-02-06T17:59:35.114Z,10.30
2019-02-06T18:02:04.468Z,11.33
2019-02-06T18:04:37.466Z,11.33
2019-02-06T18:07:06.902Z,10.87
2019-02-06T18:09:36.313Z,11.53
2019-02-06T18:12:06.354Z,10.63
2019-02-06T18:14:35.735Z,11.17
2019-02-06T18:17:05.369Z,10.80
2019-02-06T18:19:39.300Z,10.50
2019-02-06T18:22:09.056Z,10.87
2019-02-06T18:24:38.662Z,11.10
2019-02-06T18:27:08.024Z,10.70
2019-02-06T18:29:37.473Z,11.20
2019-02-06T18:32:08.800Z,11.10
2019-02-06T18:34:38.066Z,11.37
2019-02-06T18:37:09.439Z,10.73
2019-02-06T18:39:38.894Z,11.30
2019-02-06T18:42:09.902Z,11.23
2019-02-06T18:44:39.268Z,11.37
2019-02-06T18:47:10.794Z,10.80
2019-02-06T18:49:40.125Z,15.87
2019-02-06T18:52:19.993Z,14.10
2019-02-06T18:54:38.768Z,11.83
2019-02-06T18:57:08.282Z,11.10
2019-02-06T18:59:37.651Z,10.97
2019-02-06T19:02:09.510Z,11.17
2019-02-06T19:04:36.547Z,10.97
2019-02-06T19:07:05.836Z,10.80
2019-02-06T19:09:35.146Z,10.20
2019-02-06T19:12:04.498Z,11.60
2019-02-06T19:14:33.922Z,10.77
2019-02-06T19:17:03.277Z,11.20
2019-02-06T19:19:32.590Z,10.10
2019-02-06T19:22:01.919Z,10.70
2019-02-06T19:24:31.319Z,9.63
2019-02-06T19:27:00.646Z,10.67
2019-02-06T19:29:30.129Z,10.50
2019-02-06T19:31:59.987Z,10.47
2019-02-06T19:34:29.278Z,9.40
2019-02-06T19:36:58.590Z,9.23
2019-02-06T19:39:27.887Z,10.57
2019-02-06T19:41:57.224Z,9.70
2019-02-06T19:44:26.588Z,9.83
2019-02-06T19:46:55.912Z,10.03
2019-02-06T19:49:25.354Z,10.90
2019-02-06T19:51:54.717Z,9.63
2019-02-06T19:54:24.029Z,9.97
2019-02-06T19:56:53.313Z,9.93
2019-02-06T19:59:22.610Z,9.67
2019-02-06T20:01:51.948Z,9.70
2019-02-06T20:04:21.142Z,9.83
2019-02-06T20:06:50.460Z,9.80
2019-02-06T20:09:19.834Z,10.40
2019-02-06T20:11:49.096Z,9.73
2019-02-06T20:14:18.394Z,10.03
2019-02-06T20:16:47.710Z,9.33
2019-02-06T20:19:17.028Z,9.30
2019-02-06T20:21:49.509Z,9.40
2019-02-06T20:24:15.750Z,9.87
2019-02-06T20:26:45.038Z,14.27
2019-02-06T20:29:14.318Z,9.90
2019-02-06T20:31:43.617Z,9.20
2019-02-06T20:34:12.919Z,9.67
2019-02-06T20:36:42.250Z,9.47
2019-02-06T20:39:11.612Z,9.47
2019-02-06T20:41:40.966Z,9.60
2019-02-06T20:44:10.230Z,10.23
2019-02-06T20:46:39.562Z,9.97
2019-02-06T20:49:08.848Z,8.87
2019-02-06T20:51:38.126Z,9.17
2019-02-06T20:54:07.409Z,9.67
2019-02-06T20:56:36.763Z,9.40
2019-02-06T20:59:06.463Z,9.90
2019-02-06T21:01:35.781Z,9.30
2019-02-06T21:04:05.102Z,10.13
2019-02-06T21:06:36.528Z,10.10
2019-02-06T21:09:11.400Z,10.47
2019-02-06T21:11:40.800Z,9.73
2019-02-06T21:14:10.088Z,9.57
2019-02-06T21:16:39.376Z,9.80
2019-02-06T21:19:08.699Z,10.07
2019-02-06T21:21:38.032Z,10.73
2019-02-06T21:24:07.375Z,10.90
2019-02-06T21:26:36.782Z,10.17
2019-02-06T21:29:06.104Z,10.07
2019-02-06T21:31:35.467Z,9.43
2019-02-06T21:34:05.942Z,9.07
2019-02-06T21:36:34.124Z,8.80
2019-02-06T21:39:03.715Z,9.33
2019-02-06T21:41:33.046Z,9.33
2019-02-06T21:44:02.326Z,10.00
2019-02-06T21:46:31.678Z,10.53
2019-02-06T21:49:00.956Z,11.23
2019-02-06T21:51:30.232Z,10.33
2019-02-06T21:53:59.563Z,11.00
2019-02-06T21:56:28.858Z,10.87
2019-02-06T21:58:58.174Z,10.73
2019-02-06T22:01:27.474Z,10.90
2019-02-06T22:03:56.780Z,11.23
2019-02-06T22:06:26.036Z,10.83
2019-02-06T22:08:55.360Z,11.03
2019-02-06T22:11:24.682Z,11.67
2019-02-06T22:13:55.511Z,11.27
2019-02-06T22:16:23.365Z,11.23
2019-02-06T22:18:55.713Z,10.60
2019-02-06T22:21:25.085Z,12.20
2019-02-06T22:23:54.476Z,11.13
2019-02-06T22:26:23.782Z,11.57
2019-02-06T22:28:53.094Z,11.57
2019-02-06T22:31:22.668Z,11.73
2019-02-06T22:33:51.968Z,10.93
2019-02-06T22:36:21.272Z,11.37
2019-02-06T22:38:50.566Z,11.67
2019-02-06T22:41:19.822Z,12.30
2019-02-06T22:43:49.113Z,11.77
2019-02-06T22:46:18.404Z,11.80
2019-02-06T22:48:47.731Z,12.10
2019-02-06T22:51:17.606Z,11.50
2019-02-06T22:53:46.995Z,11.90
2019-02-06T22:56:17.347Z,12.23
2019-02-06T22:58:46.744Z,11.43
2019-02-06T23:01:54.838Z,11.73
2019-02-06T23:04:24.141Z,12.40
2019-02-06T23:06:53.417Z,12.47
2019-02-06T23:09:22.786Z,12.03
2019-02-06T23:11:52.043Z,12.70
2019-02-06T23:14:21.478Z,12.47
2019-02-06T23:16:50.818Z,12.57
2019-02-06T23:19:20.066Z,12.37
2019-02-06T23:21:49.433Z,12.90
2019-02-06T23:24:18.682Z,12.23
2019-02-06T23:26:47.958Z,12.63
2019-02-06T23:29:17.212Z,12.67
2019-02-06T23:31:46.512Z,12.93
2019-02-06T23:34:15.778Z,12.23
2019-02-06T23:36:45.190Z,12.80
2019-02-06T23:39:16.617Z,13.27
2019-02-06T23:41:45.886Z,12.07
2019-02-06T23:44:15.187Z,12.27
2019-02-06T23:46:44.486Z,12.60
2019-02-06T23:49:13.786Z,13.00
2019-02-06T23:51:43.068Z,13.37
2019-02-06T23:54:12.406Z,12.57
2019-02-06T23:56:41.690Z,13.40
2019-02-06T23:59:11.001Z,12.67
