createdAt,value
2018-01-25T00:00:20.056Z,1.00
2018-01-25T00:01:58.487Z,2.00
2018-01-25T00:05:44.500Z,2.00
2018-01-25T00:07:21.759Z,2.00
2018-01-25T00:08:58.810Z,1.00
2018-01-25T00:10:36.594Z,1.50
2018-01-25T00:12:14.471Z,1.50
2018-01-25T00:13:51.580Z,1.00
2018-01-25T00:15:29.373Z,2.00
2018-01-25T00:17:06.474Z,2.00
2018-01-25T00:18:43.680Z,1.25
2018-01-25T00:20:20.693Z,1.25
2018-01-25T00:21:57.839Z,1.00
2018-01-25T00:23:34.326Z,1.00
2018-01-25T00:25:11.077Z,1.00
2018-01-25T00:28:28.531Z,2.00
2018-01-25T00:30:06.435Z,2.00
2018-01-25T00:31:42.979Z,1.25
2018-01-25T00:33:21.282Z,2.25
2018-01-25T00:34:57.753Z,2.00
2018-01-25T00:36:35.554Z,1.00
2018-01-25T00:38:12.631Z,2.00
2018-01-25T00:39:49.152Z,2.00
2018-01-25T00:41:25.535Z,2.25
2018-01-25T00:43:03.338Z,2.50
2018-01-25T00:44:40.589Z,2.00
2018-01-25T00:46:17.980Z,1.00
2018-01-25T00:47:55.082Z,1.00
2018-01-25T00:49:31.937Z,1.00
2018-01-25T00:53:17.634Z,1.00
2018-01-25T00:54:54.650Z,1.00
2018-01-25T00:56:31.854Z,0.25
2018-01-25T00:58:08.459Z,0.00
2018-01-25T00:59:45.360Z,1.00
2018-01-25T01:01:21.773Z,0.00
2018-01-25T01:02:58.644Z,0.00
2018-01-25T01:04:35.897Z,0.75
2018-01-25T01:06:16.794Z,0.25
2018-01-25T01:07:55.946Z,0.00
2018-01-25T01:09:33.001Z,0.50
2018-01-25T01:11:10.330Z,0.00
2018-01-25T01:12:51.667Z,0.00
2018-01-25T01:14:29.011Z,0.00
2018-01-25T01:16:05.958Z,0.00
2018-01-25T01:17:43.706Z,0.00
2018-01-25T01:19:20.475Z,0.00
2018-01-25T01:20:57.767Z,0.00
2018-01-25T01:22:34.192Z,0.00
2018-01-25T01:24:12.101Z,0.00
2018-01-25T01:25:48.981Z,0.00
2018-01-25T01:27:25.997Z,0.00
2018-01-25T01:29:02.987Z,0.00
2018-01-25T01:30:39.416Z,0.00
2018-01-25T01:32:16.457Z,0.00
2018-01-25T01:33:54.616Z,0.00
2018-01-25T01:35:32.425Z,0.00
2018-01-25T01:37:09.305Z,0.00
2018-01-25T01:38:46.129Z,1.00
2018-01-25T01:40:23.110Z,1.00
2018-01-25T01:41:59.988Z,0.00
2018-01-25T01:43:37.661Z,0.50
2018-01-25T01:45:19.223Z,0.00
2018-01-25T01:46:55.572Z,0.00
2018-01-25T01:48:31.936Z,0.00
2018-01-25T01:50:08.827Z,0.00
2018-01-25T01:51:45.676Z,0.00
2018-01-25T01:53:22.656Z,0.00
2018-01-25T01:54:59.577Z,0.50
2018-01-25T01:56:35.943Z,0.00
2018-01-25T01:58:13.722Z,1.00
2018-01-25T01:59:50.622Z,0.00
2018-01-25T02:01:28.126Z,1.25
2018-01-25T02:03:05.262Z,0.75
2018-01-25T02:04:41.578Z,0.50
2018-01-25T02:06:17.934Z,1.00
2018-01-25T02:07:54.849Z,1.00
2018-01-25T02:09:31.859Z,1.00
2018-01-25T02:11:09.041Z,1.00
2018-01-25T02:12:45.387Z,1.00
2018-01-25T02:14:25.708Z,1.00
2018-01-25T02:16:03.064Z,1.75
2018-01-25T02:17:39.461Z,2.00
2018-01-25T02:19:17.654Z,1.00
2018-01-25T02:20:54.033Z,1.00
2018-01-25T02:22:30.911Z,1.00
2018-01-25T02:24:08.131Z,1.50
2018-01-25T02:25:45.397Z,2.00
2018-01-25T02:27:21.903Z,2.00
2018-01-25T02:29:09.748Z,1.25
2018-01-25T02:30:46.047Z,2.00
2018-01-25T02:32:22.979Z,1.00
2018-01-25T02:33:59.370Z,1.00
2018-01-25T02:35:35.803Z,1.25
2018-01-25T02:37:12.537Z,1.00
2018-01-25T02:38:49.193Z,2.75
2018-01-25T02:40:27.120Z,1.75
2018-01-25T02:42:03.444Z,2.00
2018-01-25T02:43:40.263Z,1.00
2018-01-25T02:45:18.537Z,0.25
2018-01-25T02:46:54.962Z,1.00
2018-01-25T02:48:31.383Z,0.00
2018-01-25T02:50:08.307Z,0.00
2018-01-25T02:51:44.698Z,0.00
2018-01-25T02:53:21.966Z,0.00
2018-01-25T02:54:58.358Z,0.00
2018-01-25T02:56:35.078Z,0.00
2018-01-25T02:58:11.444Z,0.00
2018-01-25T02:59:47.846Z,0.00
2018-01-25T03:01:24.103Z,0.00
2018-01-25T03:03:00.586Z,0.00
2018-01-25T03:04:37.008Z,0.50
2018-01-25T03:06:13.446Z,0.00
2018-01-25T03:07:50.338Z,0.00
2018-01-25T03:09:27.834Z,0.00
2018-01-25T03:11:04.519Z,0.00
2018-01-25T03:12:42.063Z,0.00
2018-01-25T03:14:18.470Z,0.00
2018-01-25T03:15:55.364Z,0.00
2018-01-25T03:17:31.816Z,0.00
2018-01-25T03:19:08.609Z,0.00
2018-01-25T03:20:45.008Z,0.00
2018-01-25T03:22:21.514Z,0.00
2018-01-25T03:23:58.372Z,0.00
2018-01-25T03:25:35.457Z,0.00
2018-01-25T03:27:12.530Z,0.00
2018-01-25T03:28:49.595Z,0.00
2018-01-25T03:30:27.995Z,0.00
2018-01-25T03:32:04.379Z,0.00
2018-01-25T03:33:40.826Z,0.00
2018-01-25T03:35:18.028Z,0.00
2018-01-25T03:36:55.612Z,0.00
2018-01-25T03:38:32.667Z,0.00
2018-01-25T03:40:09.169Z,0.00
2018-01-25T03:41:45.779Z,0.00
2018-01-25T03:43:23.311Z,0.00
2018-01-25T03:44:59.711Z,0.25
2018-01-25T03:46:36.387Z,0.00
2018-01-25T03:48:12.865Z,0.00
2018-01-25T03:49:49.167Z,0.00
2018-01-25T03:51:27.070Z,0.00
2018-01-25T03:53:03.458Z,0.00
2018-01-25T03:54:40.505Z,0.00
2018-01-25T03:56:17.220Z,0.00
2018-01-25T03:57:53.572Z,0.00
2018-01-25T03:59:31.297Z,0.00
2018-01-25T04:01:07.839Z,0.00
2018-01-25T04:02:44.538Z,0.00
2018-01-25T04:04:20.903Z,1.00
2018-01-25T04:05:57.162Z,2.00
2018-01-25T04:07:33.508Z,1.00
2018-01-25T04:09:10.245Z,0.00
2018-01-25T04:10:46.587Z,0.00
2018-01-25T04:12:24.332Z,0.00
2018-01-25T04:14:00.767Z,0.00
2018-01-25T04:15:37.790Z,2.00
2018-01-25T04:17:14.106Z,0.00
2018-01-25T04:18:50.490Z,0.00
2018-01-25T04:22:12.080Z,0.00
2018-01-25T04:23:49.216Z,0.00
2018-01-25T04:25:26.450Z,0.00
2018-01-25T04:27:02.887Z,0.25
2018-01-25T04:28:39.594Z,0.50
2018-01-25T04:30:17.395Z,0.00
2018-01-25T04:31:54.087Z,0.00
2018-01-25T04:33:31.223Z,0.00
2018-01-25T04:35:08.783Z,0.00
2018-01-25T04:36:45.182Z,0.25
2018-01-25T04:38:21.441Z,0.00
2018-01-25T04:39:57.781Z,0.50
2018-01-25T04:41:35.273Z,0.00
2018-01-25T04:43:12.474Z,0.00
2018-01-25T04:44:48.749Z,0.00
2018-01-25T04:46:25.185Z,1.00
2018-01-25T04:48:06.865Z,1.00
2018-01-25T04:49:43.842Z,0.00
2018-01-25T04:51:21.015Z,0.00
2018-01-25T04:52:58.087Z,0.00
2018-01-25T04:54:35.966Z,0.00
2018-01-25T04:56:12.247Z,0.25
2018-01-25T04:57:49.294Z,0.00
2018-01-25T04:59:27.244Z,0.00
2018-01-25T05:01:03.780Z,0.50
2018-01-25T05:02:40.018Z,0.00
2018-01-25T05:04:16.267Z,0.00
2018-01-25T05:05:52.693Z,0.50
2018-01-25T05:07:29.439Z,0.00
2018-01-25T05:09:07.067Z,0.00
2018-01-25T05:10:43.512Z,0.00
2018-01-25T05:12:19.960Z,0.75
2018-01-25T05:13:56.637Z,0.00
2018-01-25T05:15:33.979Z,0.75
2018-01-25T05:17:10.394Z,0.50
2018-01-25T05:18:47.494Z,1.00
2018-01-25T05:20:24.323Z,1.00
2018-01-25T05:22:00.868Z,1.00
2018-01-25T05:23:37.990Z,0.00
2018-01-25T05:25:14.311Z,1.00
2018-01-25T05:26:50.991Z,1.00
2018-01-25T05:28:27.327Z,1.00
2018-01-25T05:30:03.890Z,0.00
2018-01-25T05:31:40.210Z,1.00
2018-01-25T05:33:17.796Z,1.00
2018-01-25T05:34:54.919Z,1.00
2018-01-25T05:36:32.327Z,0.75
2018-01-25T05:38:08.784Z,0.00
2018-01-25T05:39:45.529Z,0.50
2018-01-25T05:41:22.326Z,1.00
2018-01-25T05:42:58.788Z,1.00
2018-01-25T05:44:35.060Z,0.75
2018-01-25T05:46:11.818Z,1.00
2018-01-25T05:47:48.071Z,1.00
2018-01-25T05:49:24.928Z,1.00
2018-01-25T05:51:01.202Z,1.00
2018-01-25T05:52:38.411Z,1.00
2018-01-25T05:54:14.662Z,1.00
2018-01-25T05:55:50.934Z,1.00
2018-01-25T05:57:27.166Z,0.50
2018-01-25T05:59:03.780Z,1.00
2018-01-25T06:00:40.020Z,1.00
2018-01-25T06:02:17.075Z,1.75
2018-01-25T06:03:53.391Z,1.00
2018-01-25T06:05:30.165Z,2.00
2018-01-25T06:07:06.491Z,1.00
2018-01-25T06:08:43.543Z,1.25
2018-01-25T06:10:19.839Z,2.00
2018-01-25T06:11:56.115Z,1.00
2018-01-25T06:13:33.220Z,1.75
2018-01-25T06:15:09.470Z,2.00
2018-01-25T06:16:46.211Z,1.00
2018-01-25T06:18:23.824Z,1.50
2018-01-25T06:20:00.328Z,1.75
2018-01-25T06:21:38.222Z,3.00
2018-01-25T06:23:14.511Z,2.75
2018-01-25T06:24:52.019Z,3.00
2018-01-25T06:26:29.219Z,5.00
2018-01-25T06:28:05.544Z,5.50
2018-01-25T06:29:42.088Z,2.75
2018-01-25T06:31:18.796Z,2.25
2018-01-25T06:32:55.216Z,3.75
2018-01-25T06:34:31.914Z,3.50
2018-01-25T06:36:08.155Z,3.00
2018-01-25T06:37:44.444Z,3.00
2018-01-25T06:39:20.778Z,6.75
2018-01-25T06:40:57.904Z,3.25
2018-01-25T06:42:34.202Z,3.75
2018-01-25T06:44:12.624Z,4.00
2018-01-25T06:45:48.935Z,4.00
2018-01-25T06:47:25.532Z,2.00
2018-01-25T06:49:02.627Z,4.00
2018-01-25T06:50:40.178Z,3.25
2018-01-25T06:52:16.451Z,3.00
2018-01-25T06:53:52.679Z,3.00
2018-01-25T06:55:28.965Z,2.75
2018-01-25T06:57:05.385Z,2.75
2018-01-25T06:58:42.439Z,2.75
2018-01-25T07:00:19.921Z,3.00
2018-01-25T07:01:56.537Z,3.00
2018-01-25T07:03:33.438Z,3.00
2018-01-25T07:05:09.823Z,3.00
2018-01-25T07:06:46.422Z,2.00
2018-01-25T07:08:23.048Z,2.00
2018-01-25T07:09:59.899Z,3.00
2018-01-25T07:11:36.442Z,2.25
2018-01-25T07:13:13.780Z,3.00
2018-01-25T07:14:50.201Z,3.25
2018-01-25T07:16:27.054Z,3.00
2018-01-25T07:18:03.444Z,3.00
2018-01-25T07:19:40.694Z,2.50
2018-01-25T07:21:17.921Z,3.00
2018-01-25T07:22:56.015Z,3.25
2018-01-25T07:24:32.536Z,3.25
2018-01-25T07:26:08.934Z,2.50
2018-01-25T07:27:46.424Z,4.00
2018-01-25T07:29:24.035Z,5.25
2018-01-25T07:31:01.113Z,3.00
2018-01-25T07:32:37.585Z,2.25
2018-01-25T07:34:15.030Z,2.50
2018-01-25T07:36:47.374Z,2.50
2018-01-25T07:38:24.058Z,6.00
2018-01-25T07:40:01.125Z,3.00
2018-01-25T07:41:38.224Z,3.75
2018-01-25T07:43:15.876Z,3.00
2018-01-25T07:44:52.370Z,3.00
2018-01-25T07:46:33.693Z,3.25
2018-01-25T07:48:10.102Z,5.75
2018-01-25T07:49:47.743Z,3.75
2018-01-25T07:51:24.285Z,5.25
2018-01-25T07:53:01.328Z,5.75
2018-01-25T07:54:42.215Z,2.75
2018-01-25T07:56:22.533Z,2.75
2018-01-25T07:58:03.411Z,2.00
2018-01-25T07:59:39.803Z,3.75
2018-01-25T08:01:16.155Z,3.75
2018-01-25T08:02:52.510Z,3.00
2018-01-25T08:04:29.928Z,3.00
2018-01-25T08:06:06.360Z,3.00
2018-01-25T08:07:42.830Z,5.00
2018-01-25T08:09:21.555Z,5.00
2018-01-25T08:10:57.992Z,3.75
2018-01-25T08:12:34.495Z,4.00
2018-01-25T08:14:10.894Z,3.50
2018-01-25T08:17:29.728Z,5.00
2018-01-25T08:19:06.835Z,4.00
2018-01-25T08:20:43.232Z,3.50
2018-01-25T08:22:20.427Z,4.50
2018-01-25T08:23:56.846Z,6.00
2018-01-25T08:25:33.270Z,5.00
2018-01-25T08:27:09.850Z,6.00
2018-01-25T08:28:47.315Z,6.25
2018-01-25T08:30:25.689Z,5.25
2018-01-25T08:32:02.531Z,4.00
2018-01-25T08:33:39.845Z,6.25
2018-01-25T08:35:16.867Z,5.00
2018-01-25T08:36:53.284Z,5.50
2018-01-25T08:38:29.882Z,7.00
2018-01-25T08:40:06.612Z,6.00
2018-01-25T08:41:44.590Z,6.25
2018-01-25T08:43:21.144Z,7.50
2018-01-25T08:44:58.525Z,6.75
2018-01-25T08:46:36.220Z,6.00
2018-01-25T08:48:13.088Z,6.00
2018-01-25T08:49:50.605Z,7.00
2018-01-25T08:51:27.190Z,6.00
2018-01-25T08:53:03.700Z,8.00
2018-01-25T08:54:40.379Z,8.00
2018-01-25T08:56:16.744Z,5.50
2018-01-25T08:57:53.979Z,7.50
2018-01-25T08:59:30.332Z,5.75
2018-01-25T09:01:07.370Z,6.75
2018-01-25T09:02:44.605Z,8.00
2018-01-25T09:04:21.480Z,6.50
2018-01-25T09:05:58.641Z,8.00
2018-01-25T09:07:35.964Z,6.50
2018-01-25T09:09:12.352Z,6.25
2018-01-25T09:10:49.788Z,5.75
2018-01-25T09:12:26.077Z,5.75
2018-01-25T09:14:02.924Z,4.75
2018-01-25T09:15:40.658Z,6.00
2018-01-25T09:17:16.959Z,3.75
2018-01-25T09:18:53.496Z,6.50
2018-01-25T09:20:30.345Z,4.00
2018-01-25T09:22:06.694Z,5.50
2018-01-25T09:23:43.159Z,6.25
2018-01-25T09:25:19.609Z,7.25
2018-01-25T09:26:55.995Z,6.00
2018-01-25T09:28:32.352Z,7.00
2018-01-25T09:30:09.528Z,7.00
2018-01-25T09:31:47.382Z,9.00
2018-01-25T09:33:24.185Z,13.00
2018-01-25T09:35:00.527Z,7.25
2018-01-25T09:36:37.496Z,6.00
2018-01-25T09:38:14.064Z,7.25
2018-01-25T09:39:50.863Z,6.00
2018-01-25T09:41:27.291Z,7.00
2018-01-25T09:43:04.435Z,8.25
2018-01-25T09:44:40.826Z,7.50
2018-01-25T09:46:17.896Z,7.00
2018-01-25T09:47:55.137Z,7.75
2018-01-25T09:49:31.542Z,8.00
2018-01-25T09:51:07.895Z,7.75
2018-01-25T09:52:45.498Z,8.00
2018-01-25T09:54:21.783Z,7.50
2018-01-25T09:55:58.120Z,8.75
2018-01-25T09:57:35.321Z,8.00
2018-01-25T09:59:12.974Z,6.25
2018-01-25T10:00:49.314Z,8.25
2018-01-25T10:02:25.698Z,7.75
2018-01-25T10:04:02.036Z,8.25
2018-01-25T10:05:39.719Z,9.00
2018-01-25T10:07:16.059Z,9.00
2018-01-25T10:08:52.441Z,8.50
2018-01-25T10:10:28.936Z,12.75
2018-01-25T10:12:05.326Z,9.50
2018-01-25T10:13:41.772Z,8.00
2018-01-25T10:15:20.041Z,8.75
2018-01-25T10:16:56.383Z,9.00
2018-01-25T10:18:33.256Z,8.00
2018-01-25T10:20:10.193Z,8.50
2018-01-25T10:21:46.525Z,9.00
2018-01-25T10:23:22.899Z,8.00
2018-01-25T10:24:59.768Z,7.50
2018-01-25T10:26:36.044Z,8.75
2018-01-25T10:28:12.335Z,6.75
2018-01-25T10:29:48.739Z,10.50
2018-01-25T10:31:25.765Z,8.00
2018-01-25T10:33:02.073Z,7.00
2018-01-25T10:34:38.451Z,7.00
2018-01-25T10:36:14.784Z,8.25
2018-01-25T10:37:51.621Z,7.75
2018-01-25T10:39:27.959Z,8.50
2018-01-25T10:41:04.269Z,6.50
2018-01-25T10:42:41.086Z,8.00
2018-01-25T10:44:17.950Z,8.00
2018-01-25T10:45:55.631Z,8.25
2018-01-25T10:47:33.049Z,7.00
2018-01-25T10:49:09.384Z,6.75
2018-01-25T10:50:47.102Z,6.00
2018-01-25T10:52:23.602Z,7.00
2018-01-25T10:53:59.863Z,7.00
2018-01-25T10:55:37.207Z,6.25
2018-01-25T10:57:14.040Z,6.75
2018-01-25T10:58:51.144Z,6.25
2018-01-25T11:00:29.542Z,6.50
2018-01-25T11:02:13.078Z,7.00
2018-01-25T11:03:49.892Z,7.25
2018-01-25T11:05:26.278Z,7.00
2018-01-25T11:07:03.346Z,7.00
2018-01-25T11:08:39.945Z,7.00
2018-01-25T11:10:17.773Z,6.00
2018-01-25T11:11:55.466Z,6.25
2018-01-25T11:13:32.002Z,6.50
2018-01-25T11:15:08.414Z,7.00
2018-01-25T11:16:45.695Z,7.50
2018-01-25T11:18:22.244Z,8.00
2018-01-25T11:19:58.796Z,7.00
2018-01-25T11:21:38.247Z,7.50
2018-01-25T11:23:14.996Z,18.00
2018-01-25T11:24:51.604Z,9.00
2018-01-25T11:26:28.942Z,6.75
2018-01-25T11:28:05.534Z,5.75
2018-01-25T11:29:42.474Z,8.25
2018-01-25T11:31:19.840Z,7.75
2018-01-25T11:32:57.318Z,8.75
2018-01-25T11:34:34.194Z,6.75
2018-01-25T11:36:11.073Z,7.25
2018-01-25T11:37:48.410Z,7.00
2018-01-25T11:39:24.995Z,7.00
2018-01-25T11:41:01.591Z,8.50
2018-01-25T11:42:38.337Z,7.00
2018-01-25T11:44:14.863Z,4.00
2018-01-25T11:45:51.681Z,5.00
2018-01-25T11:47:28.387Z,4.75
2018-01-25T11:49:07.080Z,5.00
2018-01-25T11:50:43.844Z,5.00
2018-01-25T11:52:20.291Z,5.75
2018-01-25T11:53:56.766Z,5.50
2018-01-25T11:55:33.575Z,4.00
2018-01-25T11:57:10.150Z,4.25
2018-01-25T11:58:46.663Z,3.75
2018-01-25T12:00:23.059Z,4.00
2018-01-25T12:02:01.660Z,7.00
2018-01-25T12:03:37.992Z,4.75
2018-01-25T12:05:14.360Z,4.00
2018-01-25T12:06:50.803Z,4.00
2018-01-25T12:08:27.431Z,5.00
2018-01-25T12:10:03.760Z,6.25
2018-01-25T12:11:40.103Z,7.75
2018-01-25T12:13:16.433Z,13.75
2018-01-25T12:14:54.052Z,19.50
2018-01-25T12:16:30.463Z,9.00
2018-01-25T12:18:07.081Z,13.75
2018-01-25T12:19:43.668Z,16.25
2018-01-25T12:21:20.476Z,8.00
2018-01-25T12:22:56.832Z,10.75
2018-01-25T12:24:33.392Z,8.25
2018-01-25T12:26:09.836Z,6.75
2018-01-25T12:27:46.770Z,3.25
2018-01-25T12:29:23.292Z,4.00
2018-01-25T12:31:01.228Z,4.75
2018-01-25T12:32:38.533Z,4.00
2018-01-25T12:34:16.128Z,3.00
2018-01-25T12:35:53.512Z,4.00
2018-01-25T12:37:30.574Z,3.50
2018-01-25T12:39:07.226Z,5.00
2018-01-25T12:40:43.983Z,4.00
2018-01-25T12:42:20.449Z,5.00
2018-01-25T12:43:57.173Z,3.50
2018-01-25T12:45:33.965Z,4.00
2018-01-25T12:47:12.241Z,4.00
2018-01-25T12:48:48.736Z,3.00
2018-01-25T12:50:26.076Z,4.00
2018-01-25T12:52:03.172Z,4.00
2018-01-25T12:53:39.624Z,5.25
2018-01-25T12:55:16.843Z,4.00
2018-01-25T12:56:53.263Z,3.25
2018-01-25T12:58:30.491Z,4.50
2018-01-25T13:00:07.369Z,3.25
2018-01-25T13:03:19.715Z,4.75
2018-01-25T13:04:57.118Z,3.75
2018-01-25T13:06:33.859Z,4.50
2018-01-25T13:08:10.443Z,3.75
2018-01-25T13:09:47.133Z,5.00
2018-01-25T13:11:24.416Z,4.00
2018-01-25T13:13:01.975Z,3.00
2018-01-25T13:14:39.047Z,3.75
2018-01-25T13:18:04.095Z,3.25
2018-01-25T13:19:41.398Z,3.25
2018-01-25T13:21:18.004Z,12.50
2018-01-25T13:22:56.629Z,2.00
2018-01-25T13:24:33.421Z,2.00
2018-01-25T13:26:10.127Z,3.00
2018-01-25T13:27:49.763Z,3.00
2018-01-25T13:29:26.224Z,2.00
2018-01-25T13:31:03.312Z,4.75
2018-01-25T13:32:39.858Z,2.00
2018-01-25T13:34:16.440Z,2.50
2018-01-25T13:35:52.924Z,2.25
2018-01-25T13:37:30.085Z,2.50
2018-01-25T13:39:07.268Z,4.50
2018-01-25T13:40:43.988Z,3.50
2018-01-25T13:42:20.444Z,3.00
2018-01-25T13:43:57.200Z,4.00
2018-01-25T13:45:35.331Z,6.25
2018-01-25T13:47:11.975Z,6.00
2018-01-25T13:48:48.542Z,6.75
2018-01-25T13:50:29.047Z,6.00
2018-01-25T13:52:06.367Z,6.00
2018-01-25T13:53:43.187Z,6.00
2018-01-25T13:55:20.517Z,5.50
2018-01-25T13:56:58.559Z,7.00
2018-01-25T13:58:35.820Z,6.00
2018-01-25T14:00:12.296Z,4.00
2018-01-25T14:01:50.610Z,5.00
2018-01-25T14:03:27.497Z,4.00
2018-01-25T14:05:04.084Z,5.00
2018-01-25T14:06:41.201Z,5.25
2018-01-25T14:08:18.278Z,5.50
2018-01-25T14:09:55.412Z,4.00
2018-01-25T14:11:32.192Z,4.00
2018-01-25T14:13:08.636Z,5.00
2018-01-25T14:14:46.614Z,5.50
2018-01-25T14:16:24.074Z,4.00
2018-01-25T14:18:00.535Z,4.50
2018-01-25T14:19:37.088Z,5.00
2018-01-25T14:21:13.614Z,7.25
2018-01-25T14:22:51.229Z,15.25
2018-01-25T14:24:28.459Z,5.25
2018-01-25T14:26:04.995Z,4.75
2018-01-25T14:27:42.603Z,6.00
2018-01-25T14:29:19.310Z,5.75
2018-01-25T14:30:56.110Z,3.75
2018-01-25T14:32:33.306Z,5.00
2018-01-25T14:34:11.340Z,4.00
2018-01-25T14:35:57.678Z,3.75
2018-01-25T14:37:34.455Z,3.00
2018-01-25T14:39:11.864Z,4.50
2018-01-25T14:40:48.323Z,2.50
2018-01-25T14:42:25.334Z,2.75
2018-01-25T14:44:01.928Z,3.75
2018-01-25T14:45:38.481Z,3.00
2018-01-25T14:47:15.865Z,3.00
2018-01-25T14:48:52.768Z,5.00
2018-01-25T14:50:29.296Z,3.75
2018-01-25T14:52:05.826Z,3.00
2018-01-25T14:53:42.414Z,3.00
2018-01-25T14:55:19.880Z,2.50
2018-01-25T14:56:56.519Z,3.00
2018-01-25T14:58:33.818Z,3.00
2018-01-25T15:00:10.410Z,2.00
2018-01-25T15:01:50.269Z,3.25
2018-01-25T15:03:26.975Z,3.75
2018-01-25T15:05:04.953Z,3.00
2018-01-25T15:06:41.694Z,2.25
2018-01-25T15:08:18.171Z,3.25
2018-01-25T15:09:54.772Z,9.00
2018-01-25T15:11:31.217Z,3.75
2018-01-25T15:13:07.797Z,3.75
2018-01-25T15:14:44.676Z,3.75
2018-01-25T15:16:21.195Z,5.00
2018-01-25T15:17:57.697Z,3.75
2018-01-25T15:19:35.249Z,3.25
2018-01-25T15:21:12.575Z,3.00
2018-01-25T15:22:49.971Z,4.50
2018-01-25T15:24:27.830Z,6.00
2018-01-25T15:26:05.547Z,4.75
2018-01-25T15:27:42.681Z,4.75
2018-01-25T15:29:19.293Z,4.00
2018-01-25T15:30:55.985Z,3.50
2018-01-25T15:32:34.392Z,7.25
2018-01-25T15:34:11.211Z,5.25
2018-01-25T15:35:47.822Z,4.25
2018-01-25T15:37:24.705Z,4.00
2018-01-25T15:39:01.326Z,5.75
2018-01-25T15:40:39.134Z,5.00
2018-01-25T15:42:15.852Z,5.00
2018-01-25T15:43:52.682Z,3.75
2018-01-25T15:45:29.249Z,3.50
2018-01-25T15:47:07.158Z,4.00
2018-01-25T15:48:44.485Z,4.00
2018-01-25T15:50:21.119Z,3.00
2018-01-25T15:51:57.851Z,5.50
2018-01-25T15:53:35.228Z,4.00
2018-01-25T15:55:11.860Z,4.75
2018-01-25T15:56:48.814Z,2.50
2018-01-25T15:58:25.678Z,4.50
2018-01-25T16:00:08.668Z,8.00
2018-01-25T16:01:46.320Z,7.50
2018-01-25T16:03:23.708Z,6.50
2018-01-25T16:05:00.217Z,3.50
2018-01-25T16:06:37.828Z,4.25
2018-01-25T16:08:14.335Z,3.00
2018-01-25T16:09:51.182Z,10.00
2018-01-25T16:11:30.374Z,9.25
2018-01-25T16:13:07.360Z,6.75
2018-01-25T16:14:44.124Z,5.00
2018-01-25T16:16:20.635Z,10.00
2018-01-25T16:17:57.299Z,7.50
2018-01-25T16:19:35.017Z,5.25
2018-01-25T16:21:13.995Z,9.00
2018-01-25T16:22:51.337Z,4.00
2018-01-25T16:24:28.957Z,7.00
2018-01-25T16:26:07.546Z,5.75
2018-01-25T16:27:45.093Z,4.00
2018-01-25T16:29:21.663Z,4.00
2018-01-25T16:30:58.209Z,3.50
2018-01-25T16:32:35.821Z,2.25
2018-01-25T16:34:13.527Z,3.00
2018-01-25T16:35:51.541Z,2.00
2018-01-25T16:37:29.507Z,2.00
2018-01-25T16:39:07.844Z,1.00
2018-01-25T16:40:44.517Z,1.75
2018-01-25T16:42:21.137Z,1.00
2018-01-25T16:43:58.392Z,1.00
2018-01-25T16:45:34.960Z,3.25
2018-01-25T16:47:11.899Z,1.75
2018-01-25T16:48:48.365Z,1.00
2018-01-25T16:50:26.302Z,1.50
2018-01-25T16:52:02.819Z,1.00
2018-01-25T16:53:39.313Z,2.00
2018-01-25T16:55:15.818Z,2.25
2018-01-25T16:56:53.708Z,1.50
2018-01-25T16:58:32.167Z,1.00
2018-01-25T17:00:09.315Z,5.00
2018-01-25T17:01:46.112Z,2.00
2018-01-25T17:03:22.992Z,3.00
2018-01-25T17:04:59.653Z,2.25
2018-01-25T17:06:38.750Z,2.00
2018-01-25T17:08:16.153Z,3.25
2018-01-25T17:09:54.652Z,3.75
2018-01-25T17:11:32.158Z,6.25
2018-01-25T17:13:10.640Z,3.00
2018-01-25T17:14:47.229Z,4.00
2018-01-25T17:16:24.348Z,5.00
2018-01-25T17:18:00.952Z,10.00
2018-01-25T17:19:38.440Z,13.75
2018-01-25T17:21:15.915Z,5.25
2018-01-25T17:22:52.797Z,7.50
2018-01-25T17:24:30.031Z,7.50
2018-01-25T17:26:07.268Z,7.00
2018-01-25T17:27:43.998Z,7.75
2018-01-25T17:31:09.365Z,6.75
2018-01-25T17:32:45.796Z,9.50
2018-01-25T17:34:23.375Z,7.50
2018-01-25T17:36:02.465Z,5.75
2018-01-25T17:37:40.676Z,12.00
2018-01-25T17:39:17.940Z,9.75
2018-01-25T17:40:55.434Z,8.00
2018-01-25T17:42:31.822Z,10.75
2018-01-25T17:44:10.635Z,12.75
2018-01-25T17:45:47.507Z,13.25
2018-01-25T17:47:25.356Z,9.75
2018-01-25T17:49:09.089Z,8.00
2018-01-25T17:50:46.315Z,10.75
2018-01-25T17:52:22.643Z,7.75
2018-01-25T17:53:59.586Z,6.50
2018-01-25T17:55:36.818Z,7.00
2018-01-25T17:57:13.278Z,14.25
2018-01-25T17:58:49.811Z,10.75
2018-01-25T18:00:29.224Z,10.00
2018-01-25T18:02:06.662Z,7.75
2018-01-25T18:04:03.220Z,6.50
2018-01-25T18:05:39.656Z,3.50
2018-01-25T18:07:16.775Z,7.00
2018-01-25T18:08:53.283Z,7.50
2018-01-25T18:12:06.709Z,7.00
2018-01-25T18:13:43.216Z,3.75
2018-01-25T18:15:20.449Z,4.00
2018-01-25T18:16:57.406Z,3.25
2018-01-25T18:18:34.300Z,3.00
2018-01-25T18:20:11.632Z,4.00
2018-01-25T18:21:48.151Z,4.00
2018-01-25T18:23:24.510Z,6.00
2018-01-25T18:25:01.310Z,4.00
2018-01-25T18:26:38.529Z,6.00
2018-01-25T18:28:15.561Z,3.00
2018-01-25T18:29:52.611Z,3.50
2018-01-25T18:31:32.059Z,3.50
2018-01-25T18:33:08.609Z,3.00
2018-01-25T18:34:45.744Z,2.00
2018-01-25T18:36:23.409Z,2.00
2018-01-25T18:37:59.883Z,3.00
2018-01-25T18:39:37.063Z,4.00
2018-01-25T18:41:14.597Z,3.25
2018-01-25T18:42:52.186Z,2.75
2018-01-25T18:44:29.542Z,4.00
2018-01-25T18:46:06.193Z,3.25
2018-01-25T18:47:42.520Z,4.00
2018-01-25T18:49:19.487Z,4.00
2018-01-25T18:50:55.994Z,4.00
2018-01-25T18:52:32.663Z,6.00
2018-01-25T18:54:10.355Z,3.50
2018-01-25T18:55:47.335Z,4.50
2018-01-25T18:57:23.787Z,5.50
2018-01-25T18:59:00.223Z,7.00
2018-01-25T19:00:36.942Z,5.75
2018-01-25T19:02:13.819Z,6.50
2018-01-25T19:03:50.246Z,4.00
2018-01-25T19:05:26.878Z,3.75
2018-01-25T19:07:03.586Z,4.50
2018-01-25T19:08:40.589Z,3.50
2018-01-25T19:10:18.077Z,3.00
2018-01-25T19:11:56.455Z,4.25
2018-01-25T19:13:34.160Z,4.25
2018-01-25T19:15:11.151Z,4.00
2018-01-25T19:16:47.822Z,4.50
2018-01-25T19:18:24.225Z,6.50
2018-01-25T19:20:00.602Z,6.25
2018-01-25T19:21:37.786Z,6.00
2018-01-25T19:23:15.567Z,4.75
2018-01-25T19:24:54.178Z,5.75
2018-01-25T19:26:31.615Z,3.25
2018-01-25T19:28:08.354Z,4.00
2018-01-25T19:29:44.836Z,3.25
2018-01-25T19:31:21.803Z,4.00
2018-01-25T19:32:59.183Z,4.75
2018-01-25T19:34:36.538Z,4.00
2018-01-25T19:36:13.127Z,4.00
2018-01-25T19:37:50.606Z,4.00
2018-01-25T19:39:27.652Z,4.00
2018-01-25T19:41:04.659Z,3.00
2018-01-25T19:42:43.425Z,3.00
2018-01-25T19:44:20.092Z,6.00
2018-01-25T19:45:58.851Z,4.00
2018-01-25T19:47:51.166Z,4.00
2018-01-25T19:49:30.978Z,3.50
2018-01-25T19:51:09.081Z,3.50
2018-01-25T19:52:45.567Z,3.25
2018-01-25T19:54:25.140Z,4.00
2018-01-25T19:56:01.724Z,3.00
2018-01-25T19:57:38.525Z,3.00
2018-01-25T19:59:15.678Z,17.25
2018-01-25T20:00:52.521Z,3.50
2018-01-25T20:02:30.503Z,4.00
2018-01-25T20:04:07.536Z,6.00
2018-01-25T20:05:44.471Z,4.50
2018-01-25T20:07:24.702Z,7.50
2018-01-25T20:09:01.532Z,3.75
2018-01-25T20:10:39.111Z,6.75
2018-01-25T20:12:16.022Z,7.00
2018-01-25T20:13:53.311Z,6.25
2018-01-25T20:15:32.875Z,6.25
2018-01-25T20:17:10.036Z,8.75
2018-01-25T20:18:46.562Z,8.50
2018-01-25T20:20:24.662Z,8.75
2018-01-25T20:22:01.192Z,6.50
2018-01-25T20:23:39.051Z,5.75
2018-01-25T20:25:15.702Z,5.75
2018-01-25T20:26:52.487Z,8.00
2018-01-25T20:28:28.863Z,8.00
2018-01-25T20:30:06.602Z,9.25
2018-01-25T20:31:43.118Z,7.25
2018-01-25T20:33:20.951Z,6.00
2018-01-25T20:35:00.769Z,6.00
2018-01-25T20:36:38.374Z,6.00
2018-01-25T20:38:14.772Z,13.00
2018-01-25T20:39:51.121Z,5.75
2018-01-25T20:41:30.774Z,5.75
2018-01-25T20:43:08.289Z,5.50
2018-01-25T20:44:44.770Z,7.75
2018-01-25T20:46:22.561Z,7.25
2018-01-25T20:47:59.047Z,7.50
2018-01-25T20:49:36.604Z,7.50
2018-01-25T20:51:13.046Z,7.50
2018-01-25T20:52:49.662Z,9.00
2018-01-25T20:54:26.031Z,7.00
2018-01-25T20:56:03.657Z,8.00
2018-01-25T20:57:41.420Z,7.75
2018-01-25T20:59:18.783Z,7.00
2018-01-25T21:00:55.322Z,7.75
2018-01-25T21:02:32.360Z,16.50
2018-01-25T21:04:10.216Z,6.00
2018-01-25T21:05:47.367Z,7.25
2018-01-25T21:07:24.603Z,6.75
2018-01-25T21:09:01.404Z,7.00
2018-01-25T21:10:38.293Z,7.75
2018-01-25T21:12:15.386Z,6.50
2018-01-25T21:13:52.785Z,6.50
2018-01-25T21:15:32.729Z,7.50
2018-01-25T21:17:10.057Z,5.25
2018-01-25T21:18:46.458Z,6.00
2018-01-25T21:20:23.797Z,6.50
2018-01-25T21:22:00.646Z,7.00
2018-01-25T21:23:40.334Z,17.00
2018-01-25T21:25:17.256Z,12.50
2018-01-25T21:26:54.437Z,12.25
2018-01-25T21:28:32.064Z,6.50
2018-01-25T21:30:08.490Z,7.50
2018-01-25T21:31:45.197Z,8.00
2018-01-25T21:33:21.524Z,9.75
2018-01-25T21:34:58.457Z,6.75
2018-01-25T21:36:35.063Z,9.00
2018-01-25T21:38:11.603Z,6.25
2018-01-25T21:39:48.238Z,9.00
2018-01-25T21:41:25.619Z,8.50
2018-01-25T21:43:03.613Z,7.50
2018-01-25T21:44:41.544Z,7.00
2018-01-25T21:46:18.364Z,8.75
2018-01-25T21:47:54.779Z,7.50